siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077212108,00037,07721210800037,O,1994-07-01,NN,,,2019-11-14T14:00:53,true,4,,,,RUE,DES ECHARMEAUX,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,4.491491,46.061641,0.52,street,Rue des Ecoles 69870 Lamure-sur-Azergues,69107_0208,G,RUE DES ECOLES,
130010036,00270,13001003600270,O,2010-01-25,NN,,,2019-11-14T14:00:53,false,2,HOTEL DE VILLE,,,,LE BOURG,69870,LAMURE-SUR-AZERGUES,,BP 6,69107,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE  LAMURE-SUR-AZERGUES,,,,84.11Z,NAFRev2,N,4.493611,46.062129,0.62,locality,La Cime du Bourg 69870 Lamure-sur-Azergues,69107_b014,G,LA CIME DU BOURG,
176902112,00463,17690211200463,O,1983-03-26,,,,2019-11-14T14:00:53,false,4,,,,,HOTEL DE VILLE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE LAMURE-SUR-AZERGUES,,,,84.11Z,NAFRev2,N,4.491678,46.06198,0.33,street,Ruelle du Champ de Foire 69870 Lamure-sur-Azergues,69107_0158,G,RUELLE DU CHAMP DE FOIRE,
196900229,00010,19690022900010,O,1983-03-01,12,2018,,2020-08-25T10:14:21,true,4,,,,LD,LE CHARBONNIER,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,4.493641,46.053038,0.92,street,Lotissement le Charbonnier 69870 Lamure-sur-Azergues,69107_tthow1,G,LOTISSEMENT LE CHARBONNIER,
216901074,00015,21690107400015,O,1983-03-01,11,2018,,2020-08-25T10:18:41,true,4,HOTEL DE VILLE,,,,,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.491678,46.06198,0.33,street,Ruelle du Champ de Foire 69870 Lamure-sur-Azergues,69107_0158,D,RUELLE DU CHAMP DE FOIRE,
216901074,00023,21690107400023,O,1983-12-21,02,2018,,2020-08-25T10:18:41,false,3,,,,AV,DE LA GARE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.492409,46.06287,0.8,street,Avenue de la Gare 69870 Lamure-sur-Azergues,69107_0250,G,AVENUE DE LA GARE,
216901074,00031,21690107400031,O,1995-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2004-09-10,F,SCE ASSAINISSEMENT LAMURE SUR AZERGUES,,,,90.0A,NAFRev1,N,4.492029,46.063302,0.91,street,Place de la Mairie 69870 Lamure-sur-Azergues,69107_l9sim8,D,PLACE DE LA MAIRIE,
226900017,00709,22690001700709,O,2003-12-25,12,2018,,2020-08-25T10:19:55,false,2,LE BOURG,,,,RD 485,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MDR PRINCIPALE,,,,84.11Z,NAFRev2,N,4.493611,46.062129,0.37,locality,La Cime du Bourg 69870 Lamure-sur-Azergues,69107_b014,D,LA CIME DU BOURG,
246900096,00016,24690009600016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
246900617,00019,24690061700019,O,1994-12-23,NN,,,2019-11-14T14:00:53,false,4,MAISON DES SYNDICATS,2,,RUE,CENTRALE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2007-12-14,F,,,,,75.1A,NAFRev1,O,4.491024,46.063078,0.94,housenumber,2 Rue Centrale 69870 Lamure-sur-Azergues,69107_0153_00002,G,2 RUE CENTRALE,
246900617,00027,24690061700027,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,,,PL,DE LA MAIRIE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2014-01-01,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,4.492029,46.063302,0.82,street,Place de la Mairie 69870 Lamure-sur-Azergues,69107_l9sim8,G,PLACE DE LA MAIRIE,
246900617,00035,24690061700035,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,,,PL,DE LA MAIRIE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2014-01-01,F,ATELIER RELAIS SOGEST SOFAMI,,,,68.20B,NAFRev2,N,4.492029,46.063302,0.82,street,Place de la Mairie 69870 Lamure-sur-Azergues,69107_l9sim8,G,PLACE DE LA MAIRIE,
246900617,00043,24690061700043,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,,,PL,DE LA MAIRIE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2014-01-01,F,ATELIER RELAIS SOGEST 2,,,,68.20B,NAFRev2,N,4.492029,46.063302,0.82,street,Place de la Mairie 69870 Lamure-sur-Azergues,69107_l9sim8,G,PLACE DE LA MAIRIE,
246900617,00050,24690061700050,O,1998-01-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,,,PL,DE LA MAIRIE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2014-01-01,F,ATELIER RELAIS MORA,,,,68.20B,NAFRev2,N,4.492029,46.063302,0.82,street,Place de la Mairie 69870 Lamure-sur-Azergues,69107_l9sim8,G,PLACE DE LA MAIRIE,
246900617,00068,24690061700068,O,1998-01-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,,,PL,DE LA MAIRIE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2014-01-01,F,ATELIER RELAIS SOGEST 3,,,,68.20B,NAFRev2,N,4.492029,46.063302,0.82,street,Place de la Mairie 69870 Lamure-sur-Azergues,69107_l9sim8,G,PLACE DE LA MAIRIE,
246900617,00076,24690061700076,O,2002-01-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,,,PL,DE LA MAIRIE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2014-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.492029,46.063302,0.82,street,Place de la Mairie 69870 Lamure-sur-Azergues,69107_l9sim8,G,PLACE DE LA MAIRIE,
246900617,00084,24690061700084,O,2001-12-25,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,PL,DE LA MAIRIE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2014-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,4.492029,46.063302,0.82,street,Place de la Mairie 69870 Lamure-sur-Azergues,69107_l9sim8,G,PLACE DE LA MAIRIE,
246900617,00092,24690061700092,O,2004-06-30,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,,,PL,DE LA MAIRIE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2014-01-01,F,ATELIER RELAIS DESMONCEAUX,,,,84.11Z,NAFRev2,N,4.492029,46.063302,0.82,street,Place de la Mairie 69870 Lamure-sur-Azergues,69107_l9sim8,G,PLACE DE LA MAIRIE,
246900617,00126,24690061700126,O,2007-12-14,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,,,PL,DE LA MAIRIE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.492029,46.063302,0.82,street,Place de la Mairie 69870 Lamure-sur-Azergues,69107_l9sim8,G,PLACE DE LA MAIRIE,
256900283,00019,25690028300019,O,1983-03-01,03,2018,,2020-08-25T10:20:35,true,3,,,,,MAISON DES SYNDICATS,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.492648,46.065561,0.46,street,Impasse de la Maison de Santé 69870 Lamure-sur-Azergues,69107_0325,G,IMPASSE DE LA MAISON DE SANTE,
256900291,00012,25690029100012,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,4,,,,,HOTEL DE VILLE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,75.1E,NAFRev1,N,4.491678,46.06198,0.33,street,Ruelle du Champ de Foire 69870 Lamure-sur-Azergues,69107_0158,G,RUELLE DU CHAMP DE FOIRE,
256900309,00012,25690030900012,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,4,,,,,HOTEL DE VILLE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,75.1E,NAFRev1,N,4.491678,46.06198,0.33,street,Ruelle du Champ de Foire 69870 Lamure-sur-Azergues,69107_0158,G,RUELLE DU CHAMP DE FOIRE,
266902857,00017,26690285700017,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.491678,46.06198,0.33,street,Ruelle du Champ de Foire 69870 Lamure-sur-Azergues,69107_0158,G,RUELLE DU CHAMP DE FOIRE,
300913142,00018,30091314200018,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,5,,,,LD,LA FOLLETIERE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.20A,NAFRev2,O,4.492416,46.036217,0.92,street,Chemin de la Folletière 69870 Lamure-sur-Azergues,69107_0226,G,CHEMIN DE LA FOLLETIERE,
301482725,00019,30148272500019,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,6,,,,LD,LA FOLLETIERE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2008-07-22,F,,,,,45.20A,NAFRev2,N,4.492416,46.036217,0.92,street,Chemin de la Folletière 69870 Lamure-sur-Azergues,69107_0226,G,CHEMIN DE LA FOLLETIERE,
302562665,00091,30256266500091,O,2000-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LES ROCHES,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,45.2V,NAF1993,N,4.496612,46.064123,0.91,street,Lotissement les Roches 69870 Lamure-sur-Azergues,69107_j10uve,G,LOTISSEMENT LES ROCHES,
303274443,00017,30327444300017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,AUBERGE DE LA FEUILLETIERE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,,,0,,,,,,
303483291,00025,30348329100025,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,RTE,NATIONALE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
303900534,00015,30390053400015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,QUAI,NEUF,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,6.171353,49.1196496,0.8,poi,Quai du Temple Neuf (Pont) Metz,https://osm.org/way/148356117,G,,
304211899,00014,30421189900014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
304531361,00034,30453136100034,O,1996-03-06,NN,,,2019-11-14T14:00:53,false,3,,,,RTE,DE LAMURE LA FOLLETIERE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,4.492416,46.036217,0.76,street,Chemin de la Folletière 69870 Lamure-sur-Azergues,69107_0226,G,CHEMIN DE LA FOLLETIERE,
305570913,00015,30557091300015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,NATIONALE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
307728881,00060,30772888100060,O,2009-04-01,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,CENTRALE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90E,NAFRev2,O,4.491024,46.063078,0.94,street,Rue Centrale 69870 Lamure-sur-Azergues,69107_0153,G,RUE CENTRALE,
308896034,00011,30889603400011,O,,,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.492029,46.063302,0.91,street,Place de la Mairie 69870 Lamure-sur-Azergues,69107_l9sim8,G,PLACE DE LA MAIRIE,
309012755,00018,30901275500018,O,1976-01-01,,,,2019-11-14T14:00:53,true,1,,,,,LA TUILERIE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,02.0B,NAF1993,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
309285625,00013,30928562500013,O,1900-01-01,12,2018,,2020-08-31T11:47:05,true,4,,146,,RUE,DU VIEUX PONT,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,4.491702,46.063053,0.94,housenumber,146 Rue du Vieux Pont 69870 Lamure-sur-Azergues,69107_68c3cn_00146,G,146 RUE DU VIEUX PONT,
309343705,00013,30934370500013,O,1963-01-01,NN,,,2019-11-14T14:00:53,true,5,,,,RTE,DEPARTEMENTALE 485,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.11Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
309535938,00166,30953593800166,O,2010-01-05,,,,2019-11-14T14:00:53,false,2,,,,RUE,CENTRALE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,N,4.491024,46.063078,0.94,street,Rue Centrale 69870 Lamure-sur-Azergues,69107_0153,G,RUE CENTRALE,
310106539,00029,31010653900029,O,1990-05-11,NN,,,2019-11-14T14:00:53,true,3,,,,LD,BICONNE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,60.2E,NAFRev1,N,4.494003,46.06178,0.91,street,Chemin de Biconne 69870 Lamure-sur-Azergues,69107_0125,G,CHEMIN DE BICONNE,
310972237,00021,31097223700021,O,1992-12-15,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,PRINCIPALE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,47.22Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
311174080,00011,31117408000011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311255277,00023,31125527700023,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE GRAVIER,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,23.03,NAP,N,0.8129251,43.0849665,0.9,poi.park,Le Gravier (Parc) Pointis-Inard,https://osm.org/way/134916071,G,,
311617781,00043,31161778100043,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,ZONE ARTISANALE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
312618887,00029,31261888700029,O,,,,,2019-11-14T14:00:53,true,1,,,,PL,DE LA MAIRIE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,4.492029,46.063302,0.82,street,Place de la Mairie 69870 Lamure-sur-Azergues,69107_l9sim8,G,PLACE DE LA MAIRIE,
313339483,00049,31333948300049,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE CHAMBON,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,45.2V,NAFRev1,N,4.3041919,44.8361043,0.9,poi.townhall,Mairie le Chambon (Hôtel de ville) Le Chambon,https://osm.org/node/2264746055,G,,
313903551,00056,31390355100056,O,1993-07-09,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,DE LA GARE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2006-06-19,F,,,,,85.1G,NAFRev1,N,4.492409,46.06287,0.81,street,Avenue de la Gare 69870 Lamure-sur-Azergues,69107_0250,G,AVENUE DE LA GARE,
314641275,00016,31464127500016,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,NATIONALE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
315453068,00027,31545306800027,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,CENTRALE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.491024,46.063078,0.94,street,Rue Centrale 69870 Lamure-sur-Azergues,69107_0153,G,RUE CENTRALE,
315453076,00020,31545307600020,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,CENTRALE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.491024,46.063078,0.94,street,Rue Centrale 69870 Lamure-sur-Azergues,69107_0153,G,RUE CENTRALE,
316256924,00010,31625692400010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE CHARBONNIER,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.13,NAP,N,4.493641,46.053038,0.92,street,Lotissement le Charbonnier 69870 Lamure-sur-Azergues,69107_tthow1,G,LOTISSEMENT LE CHARBONNIER,
316527845,00010,31652784500010,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317155851,00049,31715585100049,O,1991-07-18,,,,2019-11-14T14:00:53,false,3,,,,LD,LE REYNAUD,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,1997-08-18,F,,,,,26.7Z,NAF1993,N,4.9059017,44.9583278,0.8,poi.school,Groupe scolaire Jean Reynaud (École) Bourg-lès-Valence,https://osm.org/relation/1565178,G,,
317544724,00014,31754472400014,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317790020,00018,31779002000018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4R,NAF1993,O,,,0,,,,,,
317790244,00014,31779024400014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,MEYROLLES,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,55.73,NAP,N,4.491496,46.046906,0.91,street,Chemin de Meyrolles 69870 Lamure-sur-Azergues,69107_shzvft,G,CHEMIN DE MEYROLLES,
318354362,00028,31835436200028,O,1990-07-01,00,2018,,2020-08-25T10:27:44,true,5,,,,QUAI,NEUF,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2019-01-15,F,CAFE DU STADE,,,,56.10A,NAFRev2,O,6.171353,49.1196496,0.8,poi,Quai du Temple Neuf (Pont) Metz,https://osm.org/way/148356117,G,,
318492980,00012,31849298000012,O,,,,,2019-11-14T14:00:53,true,1,,,,,LIEU DU BOURG,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.8C,NAF1993,N,1.165958,49.4329705,0.88,poi.place_of_worship,Église Saint-Léger (Lieu de culte) Saint-Léger-du-Bourg-Denis,https://osm.org/way/181246712,G,,
319020673,00012,31902067300012,O,,,,,2019-11-14T14:00:53,true,1,,3,,PL,DE LA POSTE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,4.491006,46.063254,0.83,housenumber,3 Place de la Poste 69870 Lamure-sur-Azergues,69107_0080_00003,G,3 PLACE DE LA POSTE,
319192498,00024,31919249800024,O,2010-04-01,,,,2020-01-14T04:03:22,true,2,,,,,QUARTIER DU NORD,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2019-11-30,F,AUGAY FRERES,,,,02.20Z,NAFRev2,N,4.492795,46.065357,0.74,street,Quartier Nord 69870 Lamure-sur-Azergues,69107_b042,G,QUARTIER NORD,
319192522,00039,31919252200039,O,2010-04-01,NN,,,2020-01-31T08:51:59,true,2,,,,,QUARTIER DU NORD,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2019-11-30,F,AUGAY FRERES,,,,02.20Z,NAFRev2,N,4.492795,46.065357,0.74,street,Quartier Nord 69870 Lamure-sur-Azergues,69107_b042,G,QUARTIER NORD,
319327870,00014,31932787000014,O,1980-06-11,NN,,,2019-11-14T14:00:53,true,5,,,,,CHARBONNIER,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,25.73A,NAFRev2,O,4.493641,46.053038,0.91,street,Lotissement le Charbonnier 69870 Lamure-sur-Azergues,69107_tthow1,G,LOTISSEMENT LE CHARBONNIER,
319618138,00022,31961813800022,O,1986-09-20,22,2018,,2021-02-23T08:44:04,true,4,,1227,,RUE,CENTRALE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.491272,46.057308,0.94,housenumber,1227 Rue Centrale 69870 Lamure-sur-Azergues,69107_0153_01227,G,1227 RUE CENTRALE,
319846655,00011,31984665500011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE VANEL,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,4.9839047,45.0372885,0.78,poi.cycleway,Voie Verte d'Accès à la Passerelle de la Vanelle (Piste cyclable) Granges-les-Beaumont,https://osm.org/way/239042942,G,,
319847844,00028,31984784400028,O,2003-09-01,NN,,,2019-11-14T14:00:53,false,3,,,,,LA TUILERIE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,45.4F,NAFRev1,O,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
320016876,00015,32001687600015,O,1980-10-01,NN,,,2019-11-14T14:00:53,false,4,,,,,AU BOURG,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2B,NAF1993,N,4.493611,46.062129,0.72,locality,La Cime du Bourg 69870 Lamure-sur-Azergues,69107_b014,G,LA CIME DU BOURG,
320595663,00016,32059566300016,O,1980-12-23,NN,,,2019-11-14T14:00:53,true,3,,,,,ETUDE DE MAITRE MARTIN,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
321002651,00032,32100265100032,O,1989-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,ZONE ARTISANALE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
321453250,00037,32145325000037,O,1982-04-01,NN,,,2019-11-14T14:00:53,true,1,,,,AV,DE LA GARE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,4.492409,46.06287,0.8,street,Avenue de la Gare 69870 Lamure-sur-Azergues,69107_0250,G,AVENUE DE LA GARE,
322214222,00018,32221422200018,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,PL,DE LA MAIRIE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,4.492029,46.063302,0.82,street,Place de la Mairie 69870 Lamure-sur-Azergues,69107_l9sim8,G,PLACE DE LA MAIRIE,
322542010,00028,32254201000028,O,1986-11-28,NN,,,2019-11-14T14:00:53,true,4,,,,,,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2009-04-02,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
322682972,00011,32268297200011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES COMBETTES,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,45.3A,NAF1993,N,4.489792,46.061687,0.78,street,Montee des Combettes 69870 Lamure-sur-Azergues,69107_0066,G,MONTEE DES COMBETTES,
323209148,00010,32320914800010,O,1981-08-01,NN,,,2019-11-14T14:00:53,true,3,,,,RTE,DE LYON,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.2872881,45.8261989,0.88,poi.bus_stop,Panazol Rte de Lyon (Arrêt de bus) Panazol,https://osm.org/node/3396473219,G,,
325355725,00012,32535572500012,O,1982-02-01,NN,,,2019-11-14T14:00:53,true,6,,,,PL,MAIRIE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2013-10-02,F,,,,,88.10A,NAFRev2,O,4.492029,46.063302,0.74,street,Place de la Mairie 69870 Lamure-sur-Azergues,69107_l9sim8,G,PLACE DE LA MAIRIE,
325470037,00020,32547003700020,O,,NN,,,2019-11-14T14:00:53,true,1,,,,AV,DE LA GARE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,28.5D,NAF1993,N,4.492409,46.06287,0.8,street,Avenue de la Gare 69870 Lamure-sur-Azergues,69107_0250,G,AVENUE DE LA GARE,
325690956,00033,32569095600033,O,1997-11-10,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,CENTRALE,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1G,NAFRev1,N,4.491024,46.063078,0.94,street,Rue Centrale 69870 Lamure-sur-Azergues,69107_0153,G,RUE CENTRALE,
325722148,00021,32572214800021,O,2005-01-27,,,,2019-11-14T14:00:53,false,2,,,,,LE BOURG,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326315090,00026,32631509000026,O,2005-02-11,,,,2019-11-14T14:00:53,true,3,CZ COFORET,,,RTE,DE LYON,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,02.10Z,NAFRev2,N,1.2872881,45.8261989,0.88,poi.bus_stop,Panazol Rte de Lyon (Arrêt de bus) Panazol,https://osm.org/node/3396473219,G,,
326397791,00020,32639779100020,O,1999-02-24,12,2018,,2020-08-25T10:31:53,true,5,ZA LE CHARBONNIER,,,,ZA LE CHARBONNIER,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,25.73A,NAFRev2,O,4.493641,46.053038,0.77,street,Lotissement le Charbonnier 69870 Lamure-sur-Azergues,69107_tthow1,G,LOTISSEMENT LE CHARBONNIER,
326535598,00022,32653559800022,O,2001-03-26,NN,,4311ZZ,2019-11-14T14:00:53,true,6,,,,,LE CHAMBON,69870,LAMURE-SUR-AZERGUES,,,69107,,,,,,,,,,,,,,,,,,,2017-05-30,A,,,,,43.11Z,NAFRev2,N,4.3041919,44.8361043,0.9,poi.townhall,Mairie le Chambon (Hôtel de ville) Le Chambon,https://osm.org/node/2264746055,G,,