siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060426954,00016,06042695400016,O,1960-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE BOURG,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,68.20B,NAFRev2,N,5.702485,45.378293,0.51,locality,Bottey le Bas 38134 Saint-Joseph-de-Rivière,38405_b068,G,BOTTEY LE BAS,
064408370,00019,06440837000019,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,BOURG,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,5.677546,45.376395,0.59,street,La Bourderie 38134 Saint-Joseph-de-Rivière,38405_vmv52t,G,LA BOURDERIE,
065501496,00031,06550149600031,O,1976-01-01,NN,,,2019-11-14T14:00:36,false,4,COTE JAILLET,,,,,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.99C,NAFRev2,N,5.701342,45.378781,0.92,street,Chemin de Cote Jaillet 38134 Saint-Joseph-de-Rivière,38405_0090,D,CHEMIN DE COTE JAILLET,
066400995,00024,06640099500024,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE COTEAU,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,52.6D,NAF1993,N,5.695848,45.372728,0.94,street,Le Coteau 38134 Saint-Joseph-de-Rivière,38405_f40g2g,G,LE COTEAU,
069400018,00011,06940001800011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,BOURG,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,5.677546,45.376395,0.59,street,La Bourderie 38134 Saint-Joseph-de-Rivière,38405_vmv52t,G,LA BOURDERIE,
070402409,00018,07040240900018,O,1965-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
070503487,00012,07050348700012,O,1970-01-01,03,2017,,2019-11-14T14:00:36,true,4,,,,,,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
072400484,00019,07240048400019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
213804057,00015,21380405700015,O,1983-03-01,11,2017,,2019-11-14T14:00:36,true,4,HOTEL DE VILLE,,,,,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.701342,45.378781,0.4,street,Chemin de Cote Jaillet 38134 Saint-Joseph-de-Rivière,38405_0090,D,CHEMIN DE COTE JAILLET,
213804057,00023,21380405700023,O,1983-12-21,11,2017,,2019-11-14T14:00:36,false,3,,,,,LE BOURG,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.702485,45.378293,0.51,locality,Bottey le Bas 38134 Saint-Joseph-de-Rivière,38405_b068,G,BOTTEY LE BAS,
213804057,00031,21380405700031,O,1993-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,PL,BASCULE,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.697197,45.374077,0.76,locality,Place de la Bascule 38134 Saint-Joseph-de-Rivière,38405_0010,G,PLACE DE LA BASCULE,
213804057,00049,21380405700049,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.697354,45.374947,0.91,street,Place de la Mairie 38134 Saint-Joseph-de-Rivière,38405_0240,D,PLACE DE LA MAIRIE,
263800252,00185,26380025200185,O,2005-07-01,12,2017,,2019-11-14T14:00:36,false,3,,,,,,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2011-06-27,A,FOYER DE VIE - FAM LA MAISONNETTE,,,,87.20A,NAFRev2,N,,,0,,,,,,
263800252,00201,26380025200201,O,2010-01-01,01,2017,,2019-11-14T14:00:36,false,1,,,,,,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2010-01-01,A,FOYER D ACCUEIL MEDICALISE,,,,87.10C,NAFRev2,N,,,0,,,,,,
263803322,00019,26380332200019,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.697354,45.374947,0.91,street,Place de la Mairie 38134 Saint-Joseph-de-Rivière,38405_0240,D,PLACE DE LA MAIRIE,
293801676,00017,29380167600017,O,1995-12-25,NN,,,2019-11-14T14:00:36,true,2,MAIRIE,,,,,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.697354,45.374947,0.91,street,Place de la Mairie 38134 Saint-Joseph-de-Rivière,38405_0240,D,PLACE DE LA MAIRIE,
301403796,00016,30140379600016,O,,,,,2019-11-14T14:00:36,true,1,,,,,COTE MOULIN,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,36.1G,NAF1993,N,5.699706,45.37478,0.94,locality,Cote Moulin 38134 Saint-Joseph-de-Rivière,38405_b016,G,COTE MOULIN,
302831870,00019,30283187000019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
309305076,00015,30930507600015,O,1900-01-01,NN,,,2020-03-17T03:35:03,true,3,MAIRIE,,,,,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.697354,45.374947,0.91,street,Place de la Mairie 38134 Saint-Joseph-de-Rivière,38405_0240,D,PLACE DE LA MAIRIE,
309849065,00011,30984906500011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES GROLLETS,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,55.73,NAP,N,5.674098,45.354568,0.78,street,Chemin des Grollets 38134 Saint-Joseph-de-Rivière,38405_0160,G,CHEMIN DES GROLLETS,
310327143,00015,31032714300015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES MORARDS,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.697875,45.375961,0.47,street,Chemin du Morard 38134 Saint-Joseph-de-Rivière,38405_0250,G,CHEMIN DU MORARD,
310542956,00035,31054295600035,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,PLAN DE RIVIERE,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.1A,NAF1993,O,5.694676,45.374933,0.93,locality,Le Plan de Rivière 38134 Saint-Joseph-de-Rivière,38405_b042,G,LE PLAN DE RIVIERE,
311080030,00019,31108003000019,O,1987-09-29,NN,,,2019-11-14T14:00:36,true,5,,,,,EN BOTTEY,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.81Z,NAFRev2,O,5.699723,45.37717,0.94,locality,En Bottey 38134 Saint-Joseph-de-Rivière,38405_b001,G,EN BOTTEY,
313167009,00023,31316700900023,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,55.73,NAP,N,5.702485,45.378293,0.51,locality,Bottey le Bas 38134 Saint-Joseph-de-Rivière,38405_b068,G,BOTTEY LE BAS,
314212416,00049,31421241600049,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MORARD,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,55.71,NAP,N,5.697875,45.375961,0.65,street,Chemin du Morard 38134 Saint-Joseph-de-Rivière,38405_0250,G,CHEMIN DU MORARD,
315753343,00013,31575334300013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,5.702485,45.378293,0.51,locality,Bottey le Bas 38134 Saint-Joseph-de-Rivière,38405_b068,G,BOTTEY LE BAS,
316683473,00011,31668347300011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES GROLLETS,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.674098,45.354568,0.78,street,Chemin des Grollets 38134 Saint-Joseph-de-Rivière,38405_0160,G,CHEMIN DES GROLLETS,
317067395,00036,31706739500036,O,1989-10-01,,,,2019-11-14T14:00:36,false,3,,,,,LE BOURG,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,1992-01-17,F,LAC AZUR,,,,51.4S,NAF1993,N,5.702485,45.378293,0.51,locality,Bottey le Bas 38134 Saint-Joseph-de-Rivière,38405_b068,G,BOTTEY LE BAS,
317262707,00027,31726270700027,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE PLAN,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,5.694676,45.374933,0.91,locality,Le Plan de Rivière 38134 Saint-Joseph-de-Rivière,38405_b042,G,LE PLAN DE RIVIERE,
319395117,00017,31939511700017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOTTEY,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,55.60,NAP,N,5.702485,45.378293,0.9,locality,Bottey le Bas 38134 Saint-Joseph-de-Rivière,38405_b068,G,BOTTEY LE BAS,
319395133,00030,31939513300030,O,2016-05-03,,,4391BZ,2019-11-14T14:00:36,true,1,,,,,LES NESMES,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2016-05-03,A,,,,,43.91B,NAFRev2,N,5.697654,45.375794,0.74,street,Chemin des Nesmes 38134 Saint-Joseph-de-Rivière,38405_0260,G,CHEMIN DES NESMES,
321529729,00022,32152972900022,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,02.20,NAP,N,,,0,,,,,,
321800559,00023,32180055900023,O,1988-07-03,,,,2019-11-14T14:00:36,true,4,,,,,,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
322096355,00027,32209635500027,O,1985-10-31,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LA SIRANDIERE,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.685621,45.366406,0.92,street,Chemin de la Sirandière 38134 Saint-Joseph-de-Rivière,38405_0320,G,CHEMIN DE LA SIRANDIERE,
323630749,00048,32363074900048,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,EN RIVIERE,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,33.3Z,NAF1993,O,5.69639,45.377348,0.94,locality,En Rivière 38134 Saint-Joseph-de-Rivière,38405_b051,G,EN RIVIERE,
324722792,00037,32472279200037,O,1988-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES GROLLETS,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.674098,45.354568,0.78,street,Chemin des Grollets 38134 Saint-Joseph-de-Rivière,38405_0160,G,CHEMIN DES GROLLETS,
325083202,00029,32508320200029,O,1999-09-09,NN,,,2019-11-14T14:00:36,true,3,,,,,LE BOURG,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.702485,45.378293,0.51,locality,Bottey le Bas 38134 Saint-Joseph-de-Rivière,38405_b068,G,BOTTEY LE BAS,
325094704,00013,32509470400013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
326745007,00038,32674500700038,O,2010-03-01,,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,45.20A,NAFRev2,N,5.702485,45.378293,0.51,locality,Bottey le Bas 38134 Saint-Joseph-de-Rivière,38405_b068,G,BOTTEY LE BAS,
326818788,00027,32681878800027,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,PONT DE DEMAY,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.679607,45.358416,0.94,locality,Pont de Demay 38134 Saint-Joseph-de-Rivière,38405_b066,G,PONT DE DEMAY,
326993128,00015,32699312800015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,1988-05-24,F,,,,,02.20,NAP,N,,,0,,,,,,
327329918,00012,32732991800012,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE BOURG,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.07,NAP,N,5.702485,45.378293,0.51,locality,Bottey le Bas 38134 Saint-Joseph-de-Rivière,38405_b068,G,BOTTEY LE BAS,
327575692,00014,32757569200014,O,1983-06-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE BOURG,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,55.4B,NAF1993,N,5.702485,45.378293,0.51,locality,Bottey le Bas 38134 Saint-Joseph-de-Rivière,38405_b068,G,BOTTEY LE BAS,
327837142,00022,32783714200022,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,PONT DEMAY,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,84.12,NAP,N,5.679607,45.358416,0.93,locality,Pont de Demay 38134 Saint-Joseph-de-Rivière,38405_b066,G,PONT DE DEMAY,
327916573,00014,32791657300014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE BOURG,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,5.702485,45.378293,0.51,locality,Bottey le Bas 38134 Saint-Joseph-de-Rivière,38405_b068,G,BOTTEY LE BAS,
328450101,00014,32845010100014,O,1983-10-27,11,2017,,2019-11-14T14:00:36,true,5,,,,LD,LES ROBERTS,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.41Z,NAFRev2,O,5.676992,45.36446,0.77,street,Chemin des Roberts 38134 Saint-Joseph-de-Rivière,38405_0300,G,CHEMIN DES ROBERTS,
331331819,00010,33133181900010,O,1984-10-17,NN,,,2019-11-14T14:00:36,false,4,,,,,,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
332388412,00022,33238841200022,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES GROLLETS,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,77.10,NAP,N,5.674098,45.354568,0.78,street,Chemin des Grollets 38134 Saint-Joseph-de-Rivière,38405_0160,G,CHEMIN DES GROLLETS,
332872076,00010,33287207600010,O,1985-07-01,NN,,,2019-11-14T14:00:36,false,3,,,,LOT,LE COTEAU,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,55.5D,NAF1993,N,5.695932,45.372924,0.86,street,Lotissement le Coteau 38134 Saint-Joseph-de-Rivière,38405_a001,G,LOTISSEMENT LE COTEAU,
333753135,00016,33375313500016,O,1985-10-02,NN,,,2019-11-14T14:00:36,true,1,,,,,LES NESMES,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,5.697654,45.375794,0.74,street,Chemin des Nesmes 38134 Saint-Joseph-de-Rivière,38405_0260,G,CHEMIN DES NESMES,
334252244,00010,33425224400010,O,1985-10-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE BOURG,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4A,NAFRev1,O,5.702485,45.378293,0.51,locality,Bottey le Bas 38134 Saint-Joseph-de-Rivière,38405_b068,G,BOTTEY LE BAS,
334252244,00028,33425224400028,O,1997-08-18,NN,,,2019-11-14T14:00:36,true,6,,,,,LE BOTTEY,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,49.32Z,NAFRev2,N,5.702485,45.378293,0.9,locality,Bottey le Bas 38134 Saint-Joseph-de-Rivière,38405_b068,G,BOTTEY LE BAS,
334607595,00017,33460759500017,O,1985-11-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE PONT DEMAY,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,70.2C,NAF1993,O,5.679607,45.358416,0.71,locality,Pont de Demay 38134 Saint-Joseph-de-Rivière,38405_b066,G,PONT DE DEMAY,
340455427,00054,34045542700054,O,1994-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,,EN RIVIERE,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,N,5.69639,45.377348,0.94,locality,En Rivière 38134 Saint-Joseph-de-Rivière,38405_b051,G,EN RIVIERE,
340698018,00017,34069801800017,O,1987-02-23,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LES LARDS,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2010-06-16,F,,,,,68.20B,NAFRev2,N,5.697788,45.380653,0.94,street,Les Lards 38134 Saint-Joseph-de-Rivière,38405_stlbyc,G,LES LARDS,
342636008,00050,34263600800050,O,1998-10-02,NN,,,2019-11-14T14:00:36,false,4,,,,PL,DE LA POSTE,38134,SAINT-JOSEPH-DE-RIVIERE,,BP 6,38405,,,,,,,,,,,,,,,,,,,2002-09-01,F,GERANT SARL PATRICK JANSSEN LE TUC IMMO,,,,74.1J,NAF1993,N,5.696796,45.375007,0.82,locality,Place de la Poste 38134 Saint-Joseph-de-Rivière,38405_0290,G,PLACE DE LA POSTE,
343149647,00012,34314964700012,O,1978-04-01,NN,,4333ZZ,2020-01-30T03:54:32,true,4,,,,,LE BOURG,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.33Z,NAFRev2,N,5.702485,45.378293,0.51,locality,Bottey le Bas 38134 Saint-Joseph-de-Rivière,38405_b068,G,BOTTEY LE BAS,
343488508,00296,34348850800296,O,1998-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,LD,LARRENIER,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,N,,,0,,,,,,
344321732,00028,34432173200028,O,1992-02-07,NN,,,2019-11-14T14:00:36,false,3,,,,,LE BOURG,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,1994-08-16,F,,,,,51.6N,NAF1993,N,5.702485,45.378293,0.51,locality,Bottey le Bas 38134 Saint-Joseph-de-Rivière,38405_b068,G,BOTTEY LE BAS,
344985288,00069,34498528800069,O,2000-09-14,NN,,,2019-11-14T14:00:36,false,4,NO 8,,,,LE COTEAU,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2002-12-31,F,L'AMI (L') DEMENAGEMENTS,,,,60.2N,NAF1993,O,5.695848,45.372728,0.94,street,Le Coteau 38134 Saint-Joseph-de-Rivière,38405_f40g2g,G,LE COTEAU,
345297667,00056,34529766700056,O,2004-04-14,,,,2019-11-14T14:00:36,false,3,,,,,LE BOURG,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,5.702485,45.378293,0.51,locality,Bottey le Bas 38134 Saint-Joseph-de-Rivière,38405_b068,G,BOTTEY LE BAS,
347560393,00014,34756039300014,O,1988-06-29,NN,,4312BA,2019-11-14T14:00:36,true,4,,,,,SOUS CROSSEY,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,5.674726,45.358551,0.92,street,Chemin de sous Crossey 38134 Saint-Joseph-de-Rivière,38405_0329,G,CHEMIN DE SOUS CROSSEY,
351399761,00011,35139976100011,O,1989-07-01,,,,2019-11-14T14:00:36,true,4,,,,,,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
351484886,00012,35148488600012,O,1989-07-03,01,2017,4520AA,2019-11-14T14:00:36,true,4,,,,,LES NESMES,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,5.697654,45.375794,0.74,street,Chemin des Nesmes 38134 Saint-Joseph-de-Rivière,38405_0260,G,CHEMIN DES NESMES,
351830781,00024,35183078100024,O,2019-10-10,,,,2019-11-14T14:00:36,true,1,,39,,IMP,DU FOND DE RIVIERE,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,68.31Z,NAFRev2,N,5.694979,45.37706,0.87,housenumber,39 Impasse du Fond de Rivière 38134 Saint-Joseph-de-Rivière,38405_0140_00039,G,39 IMPASSE DU FOND DE RIVIERE,
356000828,07435,35600082807435,O,1991-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE BOURG,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.702485,45.378293,0.51,locality,Bottey le Bas 38134 Saint-Joseph-de-Rivière,38405_b068,G,BOTTEY LE BAS,
356000828,27409,35600082827409,O,2005-10-25,NN,,,2019-11-14T14:00:36,false,4,,,,QUA,QUARTIER LE BOURG,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,,,0,,,,,,
378288039,00027,37828803900027,O,2019-02-22,,,,2019-11-14T14:00:36,true,1,,,,,LES ROBERTS,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2019-02-22,A,,,,,70.22Z,NAFRev2,N,5.676992,45.36446,0.77,street,Chemin des Roberts 38134 Saint-Joseph-de-Rivière,38405_0300,G,CHEMIN DES ROBERTS,
380617977,00018,38061797700018,O,1991-01-21,NN,,4333ZZ,2019-11-14T14:00:36,true,5,,,,,LA BOURDERIE,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,43.33Z,NAFRev2,N,5.677546,45.376395,0.94,street,La Bourderie 38134 Saint-Joseph-de-Rivière,38405_vmv52t,G,LA BOURDERIE,
382680346,00030,38268034600030,O,1996-09-02,NN,,,2019-11-14T14:00:36,true,1,,,,PL,POSTE,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,1998-08-21,F,,,,,45.2V,NAF1993,O,5.696796,45.375007,0.72,locality,Place de la Poste 38134 Saint-Joseph-de-Rivière,38405_0290,G,PLACE DE LA POSTE,
382912319,00037,38291231900037,O,1994-07-11,NN,,,2019-11-14T14:00:36,true,4,,,,,LE PONT DE DEMAY,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,5.679607,45.358416,0.79,locality,Pont de Demay 38134 Saint-Joseph-de-Rivière,38405_b066,G,PONT DE DEMAY,
383577244,00015,38357724400015,O,1990-11-16,03,2017,,2019-11-14T14:00:36,true,4,,,,,,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,,,0,,,,,,
383577244,00023,38357724400023,O,2010-04-01,01,2017,,2019-11-14T14:00:36,false,1,,,,,ANCIENNE ECOLE MATERNELLE,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,88.91A,NAFRev2,O,4.4423614,44.0451977,0.91,poi.school,Ancienne École Maternelle Saint-Quentin-la-Poterie,https://osm.org/way/50228633,G,,
384166229,00029,38416622900029,O,2013-12-03,,,,2019-11-14T14:00:36,true,1,,,,,SOUSCROSSEY,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2013-12-03,A,,,,,35.14Z,NAFRev2,N,,,0,,,,,,
384407367,00018,38440736700018,O,1991-10-01,NN,,,2019-11-14T14:00:36,true,5,,,,LD,SOUS CROSSEY,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2C,NAFRev1,N,5.674726,45.358551,0.92,street,Chemin de sous Crossey 38134 Saint-Joseph-de-Rivière,38405_0329,G,CHEMIN DE SOUS CROSSEY,
385301304,00015,38530130400015,O,1992-04-29,NN,,,2019-11-14T14:00:36,true,6,,,,,,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,71.20A,NAFRev2,N,,,0,,,,,,
389063728,00015,38906372800015,O,1992-07-27,NN,,,2019-11-14T14:00:36,true,4,PLAN DE LA BASCULE,,,PL,DE LA BASCULE,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.4B,NAF1993,O,5.697197,45.374077,0.83,locality,Place de la Bascule 38134 Saint-Joseph-de-Rivière,38405_0010,G,PLACE DE LA BASCULE,
389911678,00016,38991167800016,O,1993-01-10,NN,,,2019-11-14T14:00:36,false,3,,,,,LES LARDS,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,5.697788,45.380653,0.94,street,Les Lards 38134 Saint-Joseph-de-Rivière,38405_stlbyc,G,LES LARDS,
389913476,00013,38991347600013,O,1990-11-19,NN,,,2019-11-14T14:00:36,true,3,,,,,LES GROLLETS,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.674098,45.354568,0.78,street,Chemin des Grollets 38134 Saint-Joseph-de-Rivière,38405_0160,G,CHEMIN DES GROLLETS,
391231123,00020,39123112300020,O,2004-10-01,,,,2019-11-14T14:00:36,false,4,,,,,LE BOURG,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,5.702485,45.378293,0.51,locality,Bottey le Bas 38134 Saint-Joseph-de-Rivière,38405_b068,G,BOTTEY LE BAS,
391414232,00044,39141423200044,O,2006-07-10,,,,2019-11-14T14:00:36,false,3,LES GROLLETS,,,,,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,66.30Z,NAFRev2,N,5.674098,45.354568,0.78,street,Chemin des Grollets 38134 Saint-Joseph-de-Rivière,38405_0160,D,CHEMIN DES GROLLETS,
391414232,00085,39141423200085,O,2016-10-06,,,4333ZZ,2019-11-14T14:00:36,true,2,,,,,LES GROLLETS,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.33Z,NAFRev2,N,5.674098,45.354568,0.78,street,Chemin des Grollets 38134 Saint-Joseph-de-Rivière,38405_0160,G,CHEMIN DES GROLLETS,
391935921,00026,39193592100026,O,2012-10-26,00,2016,1071CB,2019-11-14T14:00:36,true,3,,,,,LE BOURG,38134,SAINT-JOSEPH-DE-RIVIERE,,,38405,,,,,,,,,,,,,,,,,,,2017-05-11,F,LA CHARMETTE,,,LA CHARMETTE,10.71C,NAFRev2,N,5.702485,45.378293,0.51,locality,Bottey le Bas 38134 Saint-Joseph-de-Rivière,38405_b068,G,BOTTEY LE BAS,