siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900837,00016,21690083700016,O,1983-03-01,03,2018,,2020-08-25T10:18:40,true,4,,52,,RUE,DE LA RENCONTRE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.624061,45.826059,0.94,housenumber,52 Rue de la Rencontre 69210 Éveux,69083_0190_00052,G,52 RUE DE LA RENCONTRE,
216900837,00024,21690083700024,O,1982-01-01,03,2018,,2020-08-25T10:18:40,false,3,,,,CHE,DES GRANDS FONDS,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.622041,45.825553,0.7,street,Chemin de Grands Fonds 69210 Éveux,69083_0120,G,CHEMIN DE GRANDS FONDS,
216900837,00032,21690083700032,O,1996-01-01,NN,,,,false,3,MAIRIE,52,,RUE,RENCONTRE,69210,EVEUX,,BP 46,69083,69592,L ARBRESLE CEDEX,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,4.624061,45.826059,0.88,housenumber,52 Rue de la Rencontre 69210 Éveux,69083_0190_00052,G,52 RUE DE LA RENCONTRE,
216900837,00040,21690083700040,O,1998-06-29,NN,,,2008-06-27T14:51:13,false,4,MAIRIE,,,,,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2008-06-26,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,4.627563,45.825669,0.38,street,Voie Communale la Combe Fleurie 69210 Éveux,69083_0080,D,VOIE COMMUNALE LA COMBE FLEURIE,
216900837,00057,21690083700057,O,2006-11-06,,,,2008-01-04T18:40:13,false,3,,52,,RUE,DE LA RENCONTRE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,4.624061,45.826059,0.94,housenumber,52 Rue de la Rencontre 69210 Éveux,69083_0190_00052,G,52 RUE DE LA RENCONTRE,
266900703,00015,26690070300015,O,1994-01-01,NN,,,2011-03-04T11:14:14,true,4,MAIRIE,52,,RUE,DE LA RENCONTRE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2011-02-22,A,,,,,88.99B,NAFRev2,N,4.624061,45.826059,0.94,housenumber,52 Rue de la Rencontre 69210 Éveux,69083_0190_00052,G,52 RUE DE LA RENCONTRE,
305726739,00033,30572673900033,O,,,,,,true,1,,,,,LES CHEVROTIERES,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.09,NAP,N,4.621328,45.828072,0.42,street,Chemin des Rompières 69210 Éveux,69083_0210,G,CHEMIN DES ROMPIERES,
306153164,00018,30615316400018,O,,NN,,,,true,1,,146,,CHE,DE LA PLAINE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,80.4D,NAF1993,N,4.625105,45.831656,0.85,housenumber,146 Chemin de la Plaine 69210 Éveux,69083_0180_00146,G,146 CHEMIN DE LA PLAINE,
309012672,00049,30901267200049,O,1993-02-27,NN,,,2008-01-04T19:52:33,false,3,,25,,RUE,LAMARTINE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.622879,45.825819,0.45,street,Rue de la Fontaine 69210 Éveux,69083_0115,G,RUE DE LA FONTAINE,
312609720,00015,31260972000015,O,1978-01-01,NN,,,2008-01-04T20:16:37,true,3,,,,,LA TOURETTE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.625383,45.825794,0.92,street,Route de la Tourette 69210 Éveux,69083_0225,G,ROUTE DE LA TOURETTE,
317681666,00010,31768166600010,O,1980-01-01,NN,,,2018-09-29T12:16:41,true,4,CHEZ MR VIALLY JEAN,,,,LES ROMPIERES,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.621328,45.828072,0.78,street,Chemin des Rompières 69210 Éveux,69083_0210,G,CHEMIN DES ROMPIERES,
318811742,00010,31881174200010,O,1980-01-01,NN,,,,false,4,,,,LD,LE MORILLON,69210,EVEUX,,BP 75,69083,69593,L ARBRESLE CEDEX,,,,,,,,,,,,,,,,,2003-12-31,F,TURBIX,,,,52.4J,NAFRev1,O,4.6335,45.823123,0.7,street,Route du Morillon 69210 Éveux,69083_0160,G,ROUTE DU MORILLON,
318918083,00011,31891808300011,O,,NN,,,2006-11-25T09:44:00,true,1,,,,LOT,BELLEVUE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.05,NAP,N,4.619147,45.830188,0.68,street,Bellevue 69210 Éveux,69083_1ruik6,G,BELLEVUE,
319081832,00010,31908183200010,O,,,,,2008-04-14T16:20:48,true,1,,,,,LES ROCHES,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,4.624803,45.830937,0.74,street,Montée des Roches 69210 Éveux,69083_0205,G,MONTEE DES ROCHES,
320541055,00010,32054105500010,O,1980-10-22,,,,2006-11-25T09:47:42,true,1,,,,,LA TOURETTE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.3Z,NAF1993,N,4.625383,45.825794,0.92,street,Route de la Tourette 69210 Éveux,69083_0225,G,ROUTE DE LA TOURETTE,
320612955,00015,32061295500015,O,,NN,,,,true,1,,,,RTE,DES ROMPIERES,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,51.1N,NAF1993,N,4.621328,45.828072,0.72,street,Chemin des Rompières 69210 Éveux,69083_0210,G,CHEMIN DES ROMPIERES,
320685985,00014,32068598500014,O,,,,,,true,1,,,,,LES ROMPIERES,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,,F,,,,,24.11,NAP,N,4.621328,45.828072,0.78,street,Chemin des Rompières 69210 Éveux,69083_0210,G,CHEMIN DES ROMPIERES,
320815202,00017,32081520200017,O,,NN,,,,true,1,,,,,LA TOURETTE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,91.3E,NAF1993,N,4.625383,45.825794,0.92,street,Route de la Tourette 69210 Éveux,69083_0225,G,ROUTE DE LA TOURETTE,
321609133,00012,32160913300012,O,,,,,,true,1,,,,LD,LES CHEVROTIERES,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,55.72,NAP,N,4.621328,45.828072,0.42,street,Chemin des Rompières 69210 Éveux,69083_0210,G,CHEMIN DES ROMPIERES,
321934424,00011,32193442400011,O,1980-10-31,NN,,,2008-01-04T18:31:01,true,3,CHEZ MR PERRELLE THIERRY,,,,SALLE REUNIONS MAIRIE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.7648685,43.5226005,0.74,poi.community_centre,Salle de réunions (Salle des fêtes) Saramon,https://osm.org/way/190066130,G,,
323672360,00019,32367236000019,O,,NN,,,,true,1,,,,,,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,47.09,NAP,N,,,0,,,,,,
324772508,00077,32477250800077,O,2013-01-02,,,,2016-06-02T03:53:28,true,2,,209,,RUE,DE LA RENCONTRE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,4.622588,45.825573,0.94,housenumber,209 Rue de la Rencontre 69210 Éveux,69083_0190_00209,G,209 RUE DE LA RENCONTRE,
326007333,00056,32600733300056,O,2013-09-01,,,,2015-10-19T02:48:36,false,2,,180,,CHE,DE LA PLAINE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90E,NAFRev2,N,4.625233,45.831932,0.85,housenumber,180 Chemin de la Plaine 69210 Éveux,69083_0180_00180,G,180 CHEMIN DE LA PLAINE,
328175815,00021,32817581500021,O,2012-10-24,,,,2013-07-26T14:13:22,false,2,,54,,RUE,DES ACACIAS,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,4.623329,45.827355,0.94,housenumber,54 Rue des Acacias 69210 Éveux,69083_0004_00054,G,54 RUE DES ACACIAS,
328602339,00017,32860233900017,O,1983-10-01,NN,,,2010-04-18T04:18:22,true,5,,,,,MAIRIE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.29B,NAFRev2,O,4.627563,45.825669,0.38,street,Voie Communale la Combe Fleurie 69210 Éveux,69083_0080,G,VOIE COMMUNALE LA COMBE FLEURIE,
328876420,00048,32887642000048,O,2017-06-26,12,2018,,2020-08-25T10:33:29,true,1,,,,,LA TOURETTE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,,86.90D,NAFRev2,O,4.625383,45.825794,0.92,street,Route de la Tourette 69210 Éveux,69083_0225,G,ROUTE DE LA TOURETTE,
329209118,00010,32920911800010,O,,NN,,,,true,1,,,,,,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,,,0,,,,,,
329486500,00021,32948650000021,O,1994-01-01,NN,,,,true,1,,60,,PL,DES MARRONNIERS,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,92.4Z,NAF1993,N,4.623116,45.826592,0.61,housenumber,60 Place du Marronnier 69210 Éveux,69083_0140_00060,G,60 PLACE DU MARRONNIER,
330672908,00010,33067290800010,O,1984-09-04,00,2017,1071CA,2019-06-24T13:25:55,true,7,,291,,RTE,DES NOISETIERS,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,10.71D,NAFRev2,O,4.629561,45.829505,0.86,housenumber,291 Route des Noisetiers 69210 Éveux,69083_3sxb57_00291,G,291 ROUTE DES NOISETIERS,
331218693,00017,33121869300017,O,,,,,,true,1,,,,,LE BOURG,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,4.618158,45.830015,0.31,street,Voie Communale Coursiere des Fauvettes 69210 Éveux,69083_0110,G,VOIE C COURSIERE DES FAUVETTES,
331218701,00018,33121870100018,O,,,,,,true,1,,,,,LE BOURG,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,4.618158,45.830015,0.31,street,Voie Communale Coursiere des Fauvettes 69210 Éveux,69083_0110,G,VOIE C COURSIERE DES FAUVETTES,
332741503,00012,33274150300012,O,,NN,,,,true,1,,,,LD,LA COMBE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.3T,NAF1993,N,4.62728,45.825642,0.92,street,La Combe Fleurie 69210 Éveux,69083_4zpq22,G,LA COMBE FLEURIE,
333203362,00020,33320336200020,O,1998-05-01,NN,,,2014-07-08T00:38:34,true,7,,,,MTE,DE LA ROCHE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22A,NAFRev2,N,4.624803,45.830937,0.42,street,Montée des Roches 69210 Éveux,69083_0205,G,MONTEE DES ROCHES,
333840163,00021,33384016300021,O,1994-01-01,NN,,,2019-12-04T09:53:15,true,4,,638,,MTE,D EVEUX,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90F,NAFRev2,N,4.619112,45.829488,0.77,housenumber,638 Montée d'Eveux 69210 Éveux,69083_0105_00638,G,638 MONTEE D EVEUX,
333915767,00011,33391576700011,O,1986-01-01,NN,,,,true,4,,,,,LA TOURETTE,69210,EVEUX,,BP 0110,69083,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,4.625383,45.825794,0.92,street,Route de la Tourette 69210 Éveux,69083_0225,G,ROUTE DE LA TOURETTE,
334821345,00033,33482134500033,O,,,,,,true,1,,,,,LES BRULES,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,33.1B,NAF1993,N,4.625861,45.826783,0.41,street,Allée des Saules 69210 Éveux,69083_0217,G,ALLEE DES SAULES,
335129847,00026,33512984700026,O,1986-01-01,NN,,,2009-08-21T08:39:58,false,4,,,,,CHATEAU DE LA TOURETTE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,4.625383,45.825794,0.63,street,Route de la Tourette 69210 Éveux,69083_0225,G,ROUTE DE LA TOURETTE,
340742162,00019,34074216200019,O,,NN,,,,true,1,,,,LD,LA COMBE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,58.12,NAP,N,4.62728,45.825642,0.92,street,La Combe Fleurie 69210 Éveux,69083_4zpq22,G,LA COMBE FLEURIE,
340989920,00012,34098992000012,O,1987-04-01,02,2018,4321AB,2020-08-25T10:39:39,true,5,,,,,LE BOURG,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2020-01-07,F,,,,,43.21A,NAFRev2,O,4.618158,45.830015,0.31,street,Voie Communale Coursiere des Fauvettes 69210 Éveux,69083_0110,G,VOIE C COURSIERE DES FAUVETTES,
342038965,00014,34203896500014,O,,NN,,,,true,1,,,,LD,LES COLLONGES,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,55.71,NAP,N,4.622272,45.825438,0.57,street,Montée de Collonge 69210 Éveux,69083_0075,G,MONTEE DE COLLONGE,
342157666,00039,34215766600039,O,,NN,,,,true,1,,27,,CHE,DES CERISIERS,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,1996-09-11,F,,,,,01.4B,NAF1993,N,4.62357,45.83138,0.85,housenumber,27 Chemin des Cerisiers 69210 Éveux,69083_0060_00027,G,27 CHEMIN DES CERISIERS,
343286035,00039,34328603500039,O,1991-01-01,NN,,,,false,4,,42,,QUAI,DE LA BREVENNE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
343742029,00022,34374202900022,O,,NN,,,,true,1,,,,,LES CHEVROTIERES,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.72,NAP,N,4.621328,45.828072,0.42,street,Chemin des Rompières 69210 Éveux,69083_0210,G,CHEMIN DES ROMPIERES,
344219076,00025,34421907600025,O,2003-03-01,NN,,,2015-07-09T08:37:27,false,4,,680,,CHE,DE LA RIVIERE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.79Z,NAFRev2,N,4.612891,45.827918,0.86,housenumber,680 Chemin de la Rivière 69210 Éveux,69083_0195_00680,G,680 CHEMIN DE LA RIVIERE,
347784837,01687,34778483701687,O,1995-06-30,00,2018,,2020-08-25T10:42:59,false,8,,22,,PL,DES TROIS COMMUNES,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2018-12-27,F,A.S.E.,,,,68.20B,NAFRev2,N,4.606809,45.822331,0.72,street,Rue des Trois Communes 69210 Éveux,69083_0231,G,RUE DES TROIS COMMUNES,
347885287,00016,34788528700016,O,1988-07-01,NN,,8121ZZ,2015-03-17T00:27:59,true,3,,,,,LES CHEVROTIERES,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.7Z,NAF1993,N,4.621328,45.828072,0.42,street,Chemin des Rompières 69210 Éveux,69083_0210,G,CHEMIN DES ROMPIERES,
348478439,00022,34847843900022,O,2001-01-10,NN,,,2010-11-16T00:13:13,false,4,,200,,,BELLEVUE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,01.4B,NAFRev1,N,4.620825,45.83123,0.94,housenumber,200 Bellevue 69210 Éveux,69083_1ruik6_00200,G,200 BELLEVUE,
349421370,00017,34942137000017,O,,NN,,,,true,1,,,,,LE BOURG,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.40,NAP,N,4.618158,45.830015,0.31,street,Voie Communale Coursiere des Fauvettes 69210 Éveux,69083_0110,G,VOIE C COURSIERE DES FAUVETTES,
349984898,00057,34998489800057,O,2008-10-09,,,,2011-05-18T06:14:02,false,2,,107,,RUE,DE L ETOILE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,59.11B,NAFRev2,N,4.620871,45.829909,0.94,housenumber,107 Rue de l'Etoile 69210 Éveux,69083_0100_00107,G,107 RUE DE L ETOILE,
351215769,00024,35121576900024,O,1998-12-01,NN,,,2015-06-05T11:49:07,true,3,,,,,LE BIGOUD,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.617027,45.82788,0.46,street,Chemin du Bigout 69210 Éveux,69083_0050,G,CHEMIN DU BIGOUT,
378201511,00045,37820151100045,O,2011-05-10,,,4334ZC,2019-03-14T03:45:46,true,3,,98,,CHE,DES GRANDS FONDS,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,LE PINCEAU DES MONTS D OR,43.31Z,NAFRev2,N,4.620989,45.82589,0.73,housenumber,98 Chemin de Grands Fonds 69210 Éveux,69083_0120_00098,G,98 CHEMIN DE GRANDS FONDS,
381365196,00017,38136519600017,O,1990-10-01,NN,,,2011-04-23T07:25:03,true,5,,,,SQ,DE LA MAIRIE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,85.20Z,NAFRev2,O,4.621922,45.826672,0.32,street,Square de l'Eglise 69210 Éveux,69083_0096,G,SQUARE DE L EGLISE,
384529681,00023,38452968100023,O,1995-02-15,NN,,,,true,1,,,,,LA TOURETTE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1G,NAF1993,O,4.625383,45.825794,0.92,street,Route de la Tourette 69210 Éveux,69083_0225,G,ROUTE DE LA TOURETTE,
384959227,00024,38495922700024,O,2010-04-13,12,2018,,2020-08-25T10:22:05,true,1,,830,,CHE,DE LA RIVIERE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2010-04-13,A,,,,,87.20A,NAFRev2,O,4.611704,45.826359,0.86,housenumber,830 Chemin de la Rivière 69210 Éveux,69083_0195_00830,G,830 CHEMIN DE LA RIVIERE,
388025355,00024,38802535500024,O,2001-09-01,NN,,,2009-12-11T04:20:04,true,4,,27,,CHE,DES CERISIERS,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,4.62357,45.83138,0.85,housenumber,27 Chemin des Cerisiers 69210 Éveux,69083_0060_00027,G,27 CHEMIN DES CERISIERS,
388048068,00042,38804806800042,O,2004-03-01,NN,,,2006-11-25T11:51:35,false,3,,147,,CHE,DE LA PLAINE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,74.1J,NAFRev1,N,4.625067,45.831785,0.85,housenumber,147 Chemin de la Plaine 69210 Éveux,69083_0180_00147,G,147 CHEMIN DE LA PLAINE,
388764946,00017,38876494600017,O,1992-10-01,NN,,,2014-01-30T08:20:54,true,4,,19,,ALL,DES TAMARIS,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,90.03B,NAFRev2,N,4.62746,45.829946,0.84,housenumber,19 Allée des Tamaris 69210 Éveux,69083_0220_00019,G,19 ALLEE DES TAMARIS,
389354440,00015,38935444000015,O,1992-11-16,NN,,,2018-08-08T10:18:45,true,3,,421,,CHE,DES NOISETIERS,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.628395,45.82889,0.86,housenumber,421 Chemin des Noisetiers 69210 Éveux,69083_0165_00421,G,421 CHEMIN DES NOISETIERS,
389896259,00014,38989625900014,O,1992-10-01,NN,,,2013-12-18T20:37:31,true,4,,19,,ALL,DES TAMARIS,69210,EVEUX,,BP 24,69083,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03B,NAFRev2,N,4.62746,45.829946,0.84,housenumber,19 Allée des Tamaris 69210 Éveux,69083_0220_00019,G,19 ALLEE DES TAMARIS,
390032498,00011,39003249800011,O,1992-10-01,NN,,,2018-06-12T20:01:11,true,3,,,,LD,LA TOURETTE,69210,EVEUX,,BP 0110,69083,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,55.1A,NAFRev1,N,4.625383,45.825794,0.92,street,Route de la Tourette 69210 Éveux,69083_0225,G,ROUTE DE LA TOURETTE,
390047926,00022,39004792600022,O,2011-09-16,,,1011ZZ,2016-12-16T07:59:12,false,2,,,,,LA TOURETTE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,10.11Z,NAFRev2,N,4.625383,45.825794,0.92,street,Route de la Tourette 69210 Éveux,69083_0225,G,ROUTE DE LA TOURETTE,
390861466,00014,39086146600014,O,1992-05-15,NN,,,,true,1,,,,LD,LE BIGOUT,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,01.3Z,NAF1993,N,4.617027,45.82788,0.65,street,Chemin du Bigout 69210 Éveux,69083_0050,G,CHEMIN DU BIGOUT,
390881670,00025,39088167000025,O,1996-04-01,NN,,,,false,4,CHEZ MME C MINGAT,,,,CLARIA LA TOURETTE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,70.3D,NAF1993,N,4.625383,45.825794,0.59,street,Route de la Tourette 69210 Éveux,69083_0225,G,ROUTE DE LA TOURETTE,
393134234,00011,39313423400011,O,1985-01-01,,,,2008-01-05T00:12:38,true,3,,47,,,DOCTEUR LONG,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
393567847,00016,39356784700016,O,1994-01-03,NN,,,2013-05-18T03:24:30,false,7,,154,,RUE,DE LA COMETE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,71.11Z,NAFRev2,N,4.621805,45.829679,0.94,housenumber,154 Rue de la Comète 69210 Éveux,69083_0085_00154,G,154 RUE DE LA COMETE,
394553903,00045,39455390300045,O,1994-04-03,NN,,,2009-05-26T10:32:50,false,3,,,,,LES ROMPIERRES,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,4.621328,45.828072,0.66,street,Chemin des Rompières 69210 Éveux,69083_0210,G,CHEMIN DES ROMPIERES,
398546259,00043,39854625900043,O,2004-01-01,NN,,,2006-11-25T12:34:45,false,3,,188,,RTE,DE LA TOURETTE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2006-08-21,F,,,,,51.1T,NAFRev1,N,4.624772,45.824511,0.86,housenumber,188 Route de la Tourette 69210 Éveux,69083_0225_00188,G,188 ROUTE DE LA TOURETTE,
399190222,00014,39919022200014,O,,NN,,,,true,1,,318,,RTE,LE MORILLON,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,1995-06-11,F,,,,,60.2M,NAF1993,N,4.634036,45.82439,0.67,housenumber,318 Route du Morillon 69210 Éveux,69083_0160_00318,G,318 ROUTE DU MORILLON,
399800002,00012,39980000200012,O,1995-01-01,NN,,,2018-09-12T03:37:53,true,5,,,,,LA ROCHASSIERE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20B,NAFRev2,N,4.626848,45.824254,0.92,street,Allee de la Rochassière 69210 Éveux,69083_0200,G,ALLEE DE LA ROCHASSIERE,
400316063,00033,40031606300033,O,2002-10-01,NN,,,2012-01-13T11:38:11,false,4,,143,,RUE,DE LA RENCONTRE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,85.51Z,NAFRev2,N,4.623294,45.825536,0.94,housenumber,143 Rue de la Rencontre 69210 Éveux,69083_0190_00143,G,143 RUE DE LA RENCONTRE,
401206339,00012,40120633900012,O,1993-01-01,NN,,,2007-01-31T14:50:13,true,3,,183,,RTE,NAPOLEON,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.630231,45.833174,0.83,housenumber,183 Route Napoléon 69210 Éveux,69083_0163_00183,G,183 ROUTE NAPOLEON,
401410147,00011,40141014700011,O,1973-01-01,NN,,,2020-03-02T09:29:15,true,4,,,,ALL,ROCHASSIERE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,01.21Z,NAFRev2,N,4.626848,45.824254,0.82,street,Allee de la Rochassière 69210 Éveux,69083_0200,G,ALLEE DE LA ROCHASSIERE,
401628763,01243,40162876301243,O,2018-07-01,,,,2019-07-10T03:38:11,false,1,,,,PL,DES TROIS COMMUNES,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,47.76Z,NAFRev2,O,4.606809,45.822331,0.81,street,Rue des Trois Communes 69210 Éveux,69083_0231,G,RUE DES TROIS COMMUNES,
403338635,00010,40333863500010,O,,NN,,,,true,1,,,,,CLARIA,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,80.4D,NAF1993,N,4.606321,45.823248,0.38,street,Rue Claude Terrasse 69210 Éveux,69083_0073,G,RUE CLAUDE TERRASSE,
403571599,00014,40357159900014,O,1995-12-07,NN,,,2008-01-05T20:20:13,true,3,,120,,ALL,DES MERISIERS,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.626194,45.828988,0.86,housenumber,120 Allée des Merisiers 69210 Éveux,69083_0145_00120,G,120 ALLEE DES MERISIERS,
403932999,00010,40393299900010,O,1996-02-16,NN,,,,false,4,,,,,CLARIA LA TOURETTE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.7Z,NAF1993,O,4.625383,45.825794,0.59,street,Route de la Tourette 69210 Éveux,69083_0225,G,ROUTE DE LA TOURETTE,
404406845,00036,40440684500036,O,2008-10-01,,,,2016-11-16T08:39:56,false,2,,211,,CHE,DES NOISETIERS,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2016-11-06,F,AWADEO CONSEIL,,,,62.02A,NAFRev2,N,4.626915,45.827672,0.86,housenumber,211 Chemin des Noisetiers 69210 Éveux,69083_0165_00211,G,211 CHEMIN DES NOISETIERS,
404885659,00015,40488565900015,O,1980-12-31,NN,,,,true,1,,60,,ALL,DU JOFFROY,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,01.1A,NAF1993,N,4.619557,45.828378,0.84,housenumber,60 Allée du Joffroy 69210 Éveux,69083_0125_00060,G,60 ALLEE DU JOFFROY,
404885667,00018,40488566700018,O,1980-12-31,NN,,,2008-01-04T20:47:16,true,3,,,,,ROMPIERRES,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.621328,45.828072,0.75,street,Chemin des Rompières 69210 Éveux,69083_0210,G,CHEMIN DES ROMPIERES,
405146630,00026,40514663000026,O,1997-12-01,NN,,,2009-02-22T10:15:03,false,6,,89,,ALL,DE L UNIVERS,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,81.21Z,NAFRev2,N,4.620158,45.829284,0.85,housenumber,89 Allée de l'Univers 69210 Éveux,69083_0240_00089,G,89 ALLEE DE L UNIVERS,
408379964,00013,40837996400013,O,1980-12-31,NN,,,2008-01-04T21:09:27,true,3,,,,,LE BIGOUD,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.617027,45.82788,0.46,street,Chemin du Bigout 69210 Éveux,69083_0050,G,CHEMIN DU BIGOUT,
408379972,00016,40837997200016,O,1985-01-01,NN,,,2015-03-03T15:35:45,true,4,,,,RTE,DE PONT D'ORIEUX,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,46.32C,NAFRev2,N,4.625383,45.825794,0.34,street,Route de la Tourette 69210 Éveux,69083_0225,G,ROUTE DE LA TOURETTE,
408379980,00019,40837998000019,O,1977-12-25,NN,,,,true,3,,,,,,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409580412,00016,40958041200016,O,1996-09-28,NN,,,2008-01-05T20:24:47,true,3,,50,,,LILAS,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.622655,45.827867,0.82,housenumber,50 Allée des Lilas 69210 Éveux,69083_0133_00050,G,50 ALLEE DES LILAS,
410098313,00027,41009831300027,O,1997-10-01,,,,,false,3,,,,RUE,DE L'EGLISE,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,63.1E,NAF1993,N,4.62257,45.826899,0.94,street,Rue de l'Eglise 69210 Éveux,69083_0095,G,RUE DE L EGLISE,
410280150,00013,41028015000013,O,1997-01-02,NN,,,2017-11-19T04:12:10,true,5,,291,,CHE,DES NOISETIERS,69210,EVEUX,,,69083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.69B,NAFRev2,N,4.627702,45.827855,0.86,housenumber,291 Chemin des Noisetiers 69210 Éveux,69083_0165_00291,G,291 CHEMIN DES NOISETIERS,