siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405762,00018,21540576200018,O,1983-03-01,02,2020,,2022-08-29T09:07:44,true,3,,,,,,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215405762,00034,21540576200034,O,1994-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,,,,,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.48779,49.463977,0.9,street,Rue de la Mairie 54260 Villers-le-Rond,54576_0046,D,RUE DE LA MAIRIE,
215405762,00042,21540576200042,O,1994-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,,,,,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.48779,49.463977,0.9,street,Rue de la Mairie 54260 Villers-le-Rond,54576_0046,D,RUE DE LA MAIRIE,
295404024,00016,29540402400016,O,1994-01-01,NN,,,2020-11-17T08:49:50,true,3,MAIRIE,,,,,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.48779,49.463977,0.9,street,Rue de la Mairie 54260 Villers-le-Rond,54576_0046,D,RUE DE LA MAIRIE,
319088498,00013,31908849800013,O,1980-04-21,NN,,,2019-11-14T14:00:44,false,4,,,,,,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
319088498,00021,31908849800021,O,2017-10-31,01,2020,,2022-08-29T09:16:12,false,2,,4,,,GRANDE RUE,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,5.49084,49.464618,0.78,housenumber,4 Grand Rue 54260 Villers-le-Rond,54576_0040_00004,G,4 GRAND RUE,
319088498,00039,31908849800039,O,2021-12-31,,,,2022-03-05T12:53:26,true,1,,1,,PL,DE LA MAIRIE,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.50Z,NAFRev2,N,5.488677,49.463904,0.83,housenumber,1 Place de la Mairie 54260 Villers-le-Rond,54576_0045_00001,G,1 PLACE DE LA MAIRIE,
321007718,00018,32100771800018,O,1980-12-23,NN,,,2019-11-14T14:00:44,true,3,,5,,,GRANDE RUE,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.490461,49.4642,0.78,housenumber,5 Grand Rue 54260 Villers-le-Rond,54576_0040_00005,G,5 GRAND RUE,
341024412,00015,34102441200015,O,1987-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349522664,00011,34952266400011,O,,NN,,,2019-11-14T14:00:44,true,1,,3,,,GRAND RUE,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.42,NAP,N,5.491768,49.464635,0.94,housenumber,3 Grand Rue 54260 Villers-le-Rond,54576_0040_00003,G,3 GRAND RUE,
349998658,00018,34999865800018,O,1989-03-07,NN,,,2019-11-14T14:00:44,true,3,,,,,,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351033055,00010,35103305500010,O,1989-04-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352214233,00012,35221423300012,O,1989-07-01,NN,,,2019-11-14T14:00:44,true,3,,6,,,LE RUELLE,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,01.1A,NAFRev1,N,5.491697,49.462259,0.82,housenumber,6 Rue de la Ruelle 54260 Villers-le-Rond,54576_0050_00006,G,6 RUE DE LA RUELLE,
388177438,00016,38817743800016,O,1992-06-17,NN,,,2019-11-14T14:00:44,false,3,,6,,,GRAND RUE,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.48983,49.464466,0.94,housenumber,6 Grand Rue 54260 Villers-le-Rond,54576_0040_00006,G,6 GRAND RUE,
388177438,00024,38817743800024,O,2010-03-08,,,,2021-02-23T11:14:09,true,1,,6,B,,GRAND'RUE,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,68.20A,NAFRev2,N,5.489576,49.464534,0.8,housenumber,6bis Grand Rue 54260 Villers-le-Rond,54576_0040_00006_bis,G,6BIS GRAND RUE,
389290990,00016,38929099000016,O,1984-04-01,NN,,,2021-02-23T11:15:15,true,4,,1,,,LA RUELLE,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,5.489799,49.463659,0.85,housenumber,1 Rue de la Ruelle 54260 Villers-le-Rond,54576_0050_00001,G,1 RUE DE LA RUELLE,
400438958,00011,40043895800011,O,1995-01-10,NN,,,2019-11-14T14:00:44,true,4,,6,,,LA RUELLE,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.5A,NAF1993,N,5.491697,49.462259,0.85,housenumber,6 Rue de la Ruelle 54260 Villers-le-Rond,54576_0050_00006,G,6 RUE DE LA RUELLE,
417672102,00015,41767210200015,O,1998-03-16,,,,2019-11-14T14:00:44,false,3,,3,,,GRAND RUE,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,N,5.491768,49.464635,0.94,housenumber,3 Grand Rue 54260 Villers-le-Rond,54576_0040_00003,G,3 GRAND RUE,
439694167,00016,43969416700016,O,2001-10-01,NN,,,2019-11-14T14:00:44,true,3,MR GILLARDIN ERIC,1,,,LA RUELLE,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.489799,49.463659,0.85,housenumber,1 Rue de la Ruelle 54260 Villers-le-Rond,54576_0050_00001,G,1 RUE DE LA RUELLE,
453882581,00011,45388258100011,O,2004-05-15,NN,,,2019-11-14T14:00:44,true,4,,6,,,LA RUELLE,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,N,5.491697,49.462259,0.85,housenumber,6 Rue de la Ruelle 54260 Villers-le-Rond,54576_0050_00006,G,6 RUE DE LA RUELLE,
478672322,00011,47867232200011,O,2004-09-01,NN,,,2019-11-14T14:00:44,true,3,,12,,,GRAND RUE,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.487757,49.462267,0.94,housenumber,12 Grand Rue 54260 Villers-le-Rond,54576_0040_00012,G,12 GRAND RUE,
500608401,00013,50060840100013,O,2007-10-01,,,,2019-11-14T14:00:44,true,3,,4,,,LA RUELLE,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2009-04-16,F,,,,,70.10Z,NAFRev2,N,5.490835,49.463589,0.85,housenumber,4 Rue de la Ruelle 54260 Villers-le-Rond,54576_0050_00004,G,4 RUE DE LA RUELLE,
503302267,00011,50330226700011,O,2008-03-01,NN,,,2019-11-14T14:00:44,true,1,,1,,,LA RUELLE,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.50Z,NAFRev2,N,5.489799,49.463659,0.85,housenumber,1 Rue de la Ruelle 54260 Villers-le-Rond,54576_0050_00001,G,1 RUE DE LA RUELLE,
519302608,00012,51930260800012,O,2010-01-01,,,,2022-11-23T03:45:04,true,2,,12,,,GRANDE RUE,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2022-08-30,F,,,,,01.11Z,NAFRev2,N,5.487757,49.462267,0.79,housenumber,12 Grand Rue 54260 Villers-le-Rond,54576_0040_00012,G,12 GRAND RUE,
531668291,00010,53166829100010,O,2011-04-04,02,2020,4329BB,2022-08-29T09:32:37,true,1,,5,,,GRAND RUE,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,81.30Z,NAFRev2,N,5.490461,49.4642,0.94,housenumber,5 Grand Rue 54260 Villers-le-Rond,54576_0040_00005,G,5 GRAND RUE,
750464711,00019,75046471100019,O,2009-01-05,,,,2019-11-14T14:00:44,true,2,,1,,,ROUTE D'OTHE,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2014-11-16,F,,,,,86.90D,NAFRev2,N,5.486604,49.464751,0.81,housenumber,1 Route de Othe 54260 Villers-le-Rond,54576_0048_00001,G,1 ROUTE DE OTHE,
783373798,00017,78337379800017,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,1999-06-17,F,,,,,86.07,NAP,N,,,0,,,,,,
794414706,00018,79441470600018,O,2013-07-01,,,,2021-02-23T16:23:23,true,3,,15,,,GRANDE RUE,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,01.11Z,NAFRev2,N,5.489216,49.46384,0.79,housenumber,15 Grand Rue 54260 Villers-le-Rond,54576_0040_00015,G,15 GRAND RUE,
794414706,00026,79441470600026,O,2013-10-01,,,,2019-11-14T14:00:44,false,2,,4,,,GRANDE RUE,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,5.49084,49.464618,0.78,housenumber,4 Grand Rue 54260 Villers-le-Rond,54576_0040_00004,G,4 GRAND RUE,
801400003,00019,80140000300019,O,2014-03-01,,,,2019-11-14T14:00:44,true,1,,6,,,LA RUELLE,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,N,5.491697,49.462259,0.85,housenumber,6 Rue de la Ruelle 54260 Villers-le-Rond,54576_0050_00006,G,6 RUE DE LA RUELLE,
819369133,00015,81936913300015,O,2015-12-28,,,,2019-11-14T14:00:44,true,1,,10,,,GDE RUE,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,35.11Z,NAFRev2,N,5.487939,49.462689,0.67,housenumber,10 Grand Rue 54260 Villers-le-Rond,54576_0040_00010,G,10 GRAND RUE,
822496600,00013,82249660000013,O,2015-12-28,,,,2019-11-14T14:00:44,true,1,,10,,,GD RUE,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2015-12-28,A,,,,,35.11Z,NAFRev2,N,5.487939,49.462689,0.75,housenumber,10 Grand Rue 54260 Villers-le-Rond,54576_0040_00010,G,10 GRAND RUE,
838520401,00012,83852040100012,O,2018-04-01,,,4520AC,2019-11-14T14:00:44,true,1,,1,,RUE,D OTHE,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,RV CARROSSERIE,45.20A,NAFRev2,N,5.486604,49.464751,0.58,housenumber,1 Route de Othe 54260 Villers-le-Rond,54576_0048_00001,G,1 ROUTE DE OTHE,
843685199,00013,84368519900013,P,2018-11-03,,,,2019-11-14T14:00:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-LE-ROND,,[ND],54576,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-03,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
900007626,00014,90000762600014,O,2021-05-18,,,,2023-01-02T08:32:57,false,2,,9,B,RUE,GRAND RUE,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2022-12-28,F,,,,,47.99A,NAFRev2,N,5.490041,49.463927,0.74,housenumber,9bis Grand Rue 54260 Villers-le-Rond,54576_0040_00009_bis,G,9BIS GRAND RUE,
900007626,00022,90000762600022,O,2022-03-24,,,,2022-03-31T09:55:03,true,1,,3,,RUE,RUE DE LA MAIRIE,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2022-03-24,A,,,,,68.31Z,NAFRev2,N,5.48777,49.463876,0.89,interpolation,3 Rue de la Mairie 54260 Villers-le-Rond,,G,1 RUE DE LA MAIRIE,
903382737,00018,90338273700018,O,2021-09-20,,,9602BB,2021-09-22T08:47:25,true,1,,9,B,,GRAND RUE,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,OR BEAUTY NAIL,96.02B,NAFRev2,N,5.490041,49.463927,0.8,housenumber,9bis Grand Rue 54260 Villers-le-Rond,54576_0040_00009_bis,G,9BIS GRAND RUE,
911852069,00010,91185206900010,P,2022-03-23,,,,2022-03-30T08:33:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-LE-ROND,,[ND],54576,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-23,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
913547006,00019,91354700600019,O,2022-04-01,,,,2022-05-17T08:57:55,true,1,,,,,6 LA RUELLE,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20B,NAFRev2,N,5.491697,49.462259,0.85,housenumber,6 Rue de la Ruelle 54260 Villers-le-Rond,54576_0050_00006,G,6 RUE DE LA RUELLE,
917532459,00018,91753245900018,O,2022-04-01,,,,2022-07-19T04:07:27,true,1,,5,B,GR,GRANDE RUE,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2022-04-01,A,HERDER PAYSAGE SERVICES,,,HERDER PAYSAGE SERVICES,81.30Z,NAFRev2,N,5.490745,49.464517,0.58,housenumber,5bis Grand Rue 54260 Villers-le-Rond,54576_0040_00005_bis,G,5BIS GRAND RUE,
919403972,00012,91940397200012,O,2022-09-01,,,,2022-09-20T03:46:17,true,1,,8,B,,GRAND RUE,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,01.11Z,NAFRev2,N,5.488827,49.463807,0.8,housenumber,8bis Grand Rue 54260 Villers-le-Rond,54576_0040_00008_bis,G,8BIS GRAND RUE,
920323508,00019,92032350800019,O,2022-10-01,,,,2022-10-25T08:48:48,true,1,,2,,RUE,DE LA MAIRIE,54260,VILLERS-LE-ROND,,,54576,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,93.12Z,NAFRev2,O,5.487829,49.464179,0.93,housenumber,2 Rue de la Mairie 54260 Villers-le-Rond,54576_0046_00002,G,2 RUE DE LA MAIRIE,
