siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602636,00014,21160263600014,O,1983-03-01,02,2021,,2023-11-30T10:18:04,true,4,,,,,,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211602636,00022,21160263600022,O,1983-12-21,NN,,,2021-10-27T08:07:00,false,4,,,,,,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211602636,00030,21160263600030,O,2005-04-08,,,,2019-11-14T14:00:20,false,4,MAIRIE,,,,LE BOURG,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2012-12-25,F,SPANC,,,,84.12Z,NAFRev2,N,0.09575,45.521353,0.31,street,rue du bouchaud 16250 Plassac-Rouffiac,16263_d96ttz,G,RUE DU BOUCHAUD,
261603112,00010,26160311200010,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
261603146,00018,26160314600018,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300229291,00020,30022929100020,O,1992-07-10,NN,,,2019-11-14T14:00:20,true,4,RATTACHEMENT MAIRIE,,,,,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
312801509,00018,31280150900018,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
322951922,00036,32295192200036,O,,NN,,4399CZ,2019-11-14T14:00:20,true,1,,,,,LA FONT JOUZEAU,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,0.069979,45.516172,0.93,locality,La Font Jouzeau 16250 Plassac-Rouffiac,16263_B073,G,LA FONT JOUZEAU,
326758547,00029,32675854700029,O,1994-06-09,,,,2019-11-14T14:00:20,false,4,,,,,,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,80.4A,NAFRev1,O,,,0,,,,,,
327695847,00019,32769584700019,O,1983-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEZ JACQUIOT,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2019-08-08,A,GFA DE JACQUIOT,,,,68.20B,NAFRev2,N,0.08648,45.537677,0.93,locality,Chez Jacquiot 16250 Plassac-Rouffiac,16263_B045,G,CHEZ JACQUIOT,
328873617,00018,32887361700018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LES JOUZEAUX,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.069979,45.516172,0.5,locality,La Font Jouzeau 16250 Plassac-Rouffiac,16263_B073,G,LA FONT JOUZEAU,
329463053,00028,32946305300028,O,2014-12-05,,,,2021-02-23T10:50:17,true,1,,,,,LEPINE,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,,68.20B,NAFRev2,N,0.07253,45.527881,0.64,street,route de l'épine 16250 Plassac-Rouffiac,16263_o8ouut,G,ROUTE DE L EPINE,
329782437,00019,32978243700019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
338154388,00031,33815438800031,O,2010-03-15,,,,2021-09-09T09:07:14,false,2,,,,,CHEZ MERCERON,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2021-09-08,F,,,,,43.39Z,NAFRev2,N,0.05089,45.522069,0.93,locality,Chez Merceron 16250 Plassac-Rouffiac,16263_B050,G,CHEZ MERCERON,
338818693,00057,33881869300057,O,1998-11-01,NN,,,2019-11-14T14:00:20,false,4,,,,,CHEZ GUIGNEE,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,60.2L,NAF1993,O,0.072869,45.512665,0.93,locality,Chez Guignée 16250 Plassac-Rouffiac,16263_B044,G,CHEZ GUIGNEE,
341415388,00014,34141538800014,O,1975-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,LD,CHEZ MESNIER,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,0.104999,45.518243,0.93,locality,Chez Mesnier 16250 Plassac-Rouffiac,16263_B051,G,CHEZ MESNIER,
342675360,00016,34267536000016,O,1987-10-01,NN,,4332AA,2019-11-14T14:00:20,true,4,,,,LD,CHEZ RIBOT,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32A,NAFRev2,N,0.077986,45.535032,0.93,street,Chez Ribot 16250 Plassac-Rouffiac,16263_B054,G,CHEZ RIBOT,
343360830,00040,34336083000040,O,1997-06-30,NN,,,2019-11-14T14:00:20,false,5,,,,LD,PLASSAC,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2015-11-17,F,,,,,47.81Z,NAFRev2,O,0.077615,45.536229,0.91,street,Rue Ribot 16250 Plassac-Rouffiac,16263_kaqvbq,G,RUE RIBOT,
352380844,00014,35238084400014,O,1989-11-15,NN,,,2019-11-14T14:00:20,true,3,,,,,LES COFFRES,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.060685,45.535887,0.76,street,Rue des Coffres 16250 Plassac-Rouffiac,16263_dydfz4,G,RUE DES COFFRES,
378269534,00012,37826953400012,O,1990-04-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
379475569,00016,37947556900016,O,1990-09-24,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,0.09575,45.521353,0.31,street,rue du bouchaud 16250 Plassac-Rouffiac,16263_d96ttz,G,RUE DU BOUCHAUD,
379709041,00014,37970904100014,O,1990-10-01,NN,,,2022-06-02T11:53:45,true,4,,,,,CHEZ MAROT,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,0.089843,45.524821,0.93,locality,Chez Marot 16250 Plassac-Rouffiac,16263_B049,G,CHEZ MAROT,
380770461,00016,38077046100016,O,1991-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2006-05-05,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388573248,00019,38857324800019,O,1992-10-05,,,,2019-11-14T14:00:20,false,3,,,,LD,CHEZ GUIGNER,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2L,NAF1993,N,0.072869,45.512665,0.79,locality,Chez Guignée 16250 Plassac-Rouffiac,16263_B044,G,CHEZ GUIGNEE,
394031207,00019,39403120700019,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LES HERAUDS,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.046138,45.530279,0.94,street,les Hérauds 16250 Plassac-Rouffiac,16263_ojva0q,G,LES HERAUDS,
395307911,00010,39530791100010,O,1994-05-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ VIAUD,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.054755,45.522616,0.93,locality,Chez Viaud 16250 Plassac-Rouffiac,16263_B055,G,CHEZ VIAUD,
400125977,00019,40012597700019,O,1995-01-01,02,2021,,2023-11-30T10:26:24,true,3,,,,,DOMAINE DE JACQUIOT,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.08648,45.537677,0.46,locality,Chez Jacquiot 16250 Plassac-Rouffiac,16263_B045,G,CHEZ JACQUIOT,
403720881,00016,40372088100016,O,1996-01-25,01,2021,,2023-11-30T10:27:56,true,4,,74,,RUE,GIRAUD,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.094448,45.519514,0.94,housenumber,74 Rue Giraud 16250 Plassac-Rouffiac,16263_oc0r8t_00074,G,74 RUE GIRAUD,
403926702,00024,40392670200024,O,1999-01-04,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LES HERAUDS,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,45.2A,NAFRev1,N,0.046138,45.530279,0.94,street,les Hérauds 16250 Plassac-Rouffiac,16263_ojva0q,G,LES HERAUDS,
408178150,00012,40817815000012,O,1996-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LE CHAMP DES SEIGLES,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.06725,45.526004,0.8,street,Rue du Champ des Seigles 16250 Plassac-Rouffiac,16263_c7sbyr,G,RUE DU CHAMP DES SEIGLES,
408659522,00028,40865952200028,O,1999-05-01,NN,,,2019-11-14T14:00:20,false,4,,,,,JOUBERT,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2009-01-16,F,,,,,46.18Z,NAFRev2,N,0.089794,45.534951,0.92,street,Rue Joubert 16250 Plassac-Rouffiac,16263_o8dq19,G,RUE JOUBERT,
409154531,00019,40915453100019,O,1996-09-13,NN,,,2019-11-14T14:00:20,true,3,,,,,,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409676202,00016,40967620200016,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,TILLAC,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,0.105057,45.51959,0.92,street,Rue de Tillac 16250 Plassac-Rouffiac,16263_djpdtf,G,RUE DE TILLAC,
409676210,00019,40967621000019,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LES COFFRES,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.060685,45.535887,0.76,street,Rue des Coffres 16250 Plassac-Rouffiac,16263_dydfz4,G,RUE DES COFFRES,
409676228,00011,40967622800011,O,1984-10-01,NN,,,2019-11-14T14:00:20,true,1,,,,,TILLAC,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,0.105057,45.51959,0.92,street,Rue de Tillac 16250 Plassac-Rouffiac,16263_djpdtf,G,RUE DE TILLAC,
409676236,00014,40967623600014,O,1984-12-31,NN,,,2021-04-20T03:47:19,true,4,,,,,AUX BRISSAUDS,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.21Z,NAFRev2,N,0.046992,45.522402,0.54,street,Rue des Brisseaux 16250 Plassac-Rouffiac,16263_cna92x,G,RUE DES BRISSEAUX,
411137268,00016,41113726800016,O,1997-02-20,NN,,,2023-07-20T03:49:07,true,3,,245,,RUE,DU CLUZEAU,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,0.085942,45.525909,0.94,housenumber,245 Rue du Cluzeau 16250 Plassac-Rouffiac,16263_gvp7uj_00245,G,245 RUE DU CLUZEAU,
412852113,00015,41285211300015,O,1997-06-01,NN,,,2019-11-14T14:00:20,true,3,LES JOUZEAUX,,,,CHEZ LIQUET,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.063729,45.526305,0.93,locality,Chez Liquet 16250 Plassac-Rouffiac,16263_B048,G,CHEZ LIQUET,
413265257,00019,41326525700019,O,1987-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,LES HERAUDS,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.046138,45.530279,0.94,street,les Hérauds 16250 Plassac-Rouffiac,16263_ojva0q,G,LES HERAUDS,
413265265,00012,41326526500012,O,1987-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LES ARNAUDS,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.046138,45.530279,0.54,street,les Hérauds 16250 Plassac-Rouffiac,16263_ojva0q,G,LES HERAUDS,
413265281,00019,41326528100019,O,1989-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.09575,45.521353,0.31,street,rue du bouchaud 16250 Plassac-Rouffiac,16263_d96ttz,G,RUE DU BOUCHAUD,
415081504,00011,41508150400011,P,1997-01-01,NN,,,2019-11-14T14:00:20,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PLASSAC-ROUFFIAC,,[ND],16263,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-31,F,[ND],[ND],[ND],[ND],01.1G,NAF1993,N,,,0,,,,,,
422516278,00013,42251627800013,O,1999-03-02,NN,,,2020-09-01T08:35:28,false,4,,,,,LES COFFRES,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,68.20A,NAFRev2,N,0.060685,45.535887,0.76,street,Rue des Coffres 16250 Plassac-Rouffiac,16263_dydfz4,G,RUE DES COFFRES,
424294007,00010,42429400700010,O,1999-07-05,,,,2019-11-14T14:00:20,true,1,,,,,CHEZ MESNIER,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,85.1C,NAF1993,N,0.104999,45.518243,0.93,locality,Chez Mesnier 16250 Plassac-Rouffiac,16263_B051,G,CHEZ MESNIER,
425144532,00016,42514453200016,O,1999-11-01,01,2021,,2023-11-30T10:19:32,true,4,,,,,LES COFFRES,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,0.060685,45.535887,0.76,street,Rue des Coffres 16250 Plassac-Rouffiac,16263_dydfz4,G,RUE DES COFFRES,
430982520,00016,43098252000016,O,1970-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE CLUZEAU,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,0.0858,45.524821,0.68,street,Rue du Cluzeau 16250 Plassac-Rouffiac,16263_gvp7uj,G,RUE DU CLUZEAU,
430982835,00018,43098283500018,O,1986-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,ROUFFIAC,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.077615,45.536229,0.91,street,Rue Ribot 16250 Plassac-Rouffiac,16263_kaqvbq,G,RUE RIBOT,
432052686,00016,43205268600016,O,2000-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE CHAMP DES SEIGLES,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.06725,45.526004,0.8,street,Rue du Champ des Seigles 16250 Plassac-Rouffiac,16263_c7sbyr,G,RUE DU CHAMP DES SEIGLES,
432809598,00027,43280959800027,O,2002-07-01,NN,,4312AZ,2019-11-14T14:00:20,true,6,,,,,LE CLUZEAU,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2015-08-10,A,,,,,01.11Z,NAFRev2,N,0.0858,45.524821,0.68,street,Rue du Cluzeau 16250 Plassac-Rouffiac,16263_gvp7uj,G,RUE DU CLUZEAU,
439887571,00016,43988757100016,O,2001-12-01,NN,,,2019-11-14T14:00:20,true,3,,,,,ROUFFIAC,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,01.1A,NAFRev1,N,0.077615,45.536229,0.91,street,Rue Ribot 16250 Plassac-Rouffiac,16263_kaqvbq,G,RUE RIBOT,
448878868,00018,44887886800018,O,2003-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,TELLAC,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,0.105057,45.51959,0.51,street,Rue de Tillac 16250 Plassac-Rouffiac,16263_djpdtf,G,RUE DE TILLAC,
449202662,00010,44920266200010,O,2003-06-16,NN,,,2020-10-15T03:51:43,true,4,,,,,,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450353875,00021,45035387500021,O,2014-09-30,,,,2021-02-23T13:33:06,true,1,,,,,LES COFFRES,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,70.22Z,NAFRev2,N,0.060685,45.535887,0.76,street,Rue des Coffres 16250 Plassac-Rouffiac,16263_dydfz4,G,RUE DES COFFRES,
481202240,00042,48120224000042,O,2018-04-12,,,4333ZZ,2022-10-21T20:00:28,true,2,,,,,CHEZ VIAUD,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2022-10-19,A,,,,MANDER WILLY TECHNICIEN EN REVETEMENTS DURS SOLS ET MURS,43.33Z,NAFRev2,O,0.054755,45.522616,0.93,locality,Chez Viaud 16250 Plassac-Rouffiac,16263_B055,G,CHEZ VIAUD,
487541872,00015,48754187200015,O,2005-11-16,,,,2019-11-14T14:00:20,true,3,,,,,TILLAC,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,0.105057,45.51959,0.92,street,Rue de Tillac 16250 Plassac-Rouffiac,16263_djpdtf,G,RUE DE TILLAC,
488069543,00012,48806954300012,O,2005-12-28,01,2021,,2023-11-30T10:27:47,true,3,,96,,RUE,DE LA CROIX CHAMAILLE,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.044865,45.530283,0.94,housenumber,96 rue de la croix chamaille 16250 Plassac-Rouffiac,16263_8q8wld_00096,G,96 RUE DE LA CROIX CHAMAILLE,
488099441,00013,48809944100013,O,2006-01-02,,,,2019-11-14T14:00:20,true,3,,,,,LA FONT JOUZEAU,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,49.41B,NAFRev2,N,0.069979,45.516172,0.93,locality,La Font Jouzeau 16250 Plassac-Rouffiac,16263_B073,G,LA FONT JOUZEAU,
488303280,00017,48830328000017,O,2006-01-01,,,,2019-11-14T14:00:20,true,2,,,,,CHEZ MESNIER,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.104999,45.518243,0.93,locality,Chez Mesnier 16250 Plassac-Rouffiac,16263_B051,G,CHEZ MESNIER,
494487176,00021,49448717600021,P,2018-04-09,,,,2021-02-23T14:03:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLASSAC-ROUFFIAC,,[ND],16263,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-09,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
498094580,00012,49809458000012,O,1988-02-01,,,,2022-11-23T13:46:04,false,3,,,,,LA BROUSSE,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2022-11-17,F,,,,,93.12Z,NAFRev2,N,0.090273,45.515587,0.91,street,Chemin de la Brousse 16250 Plassac-Rouffiac,16263_bffvak,G,CHEMIN DE LA BROUSSE,
498779925,00011,49877992500011,O,2007-06-28,,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,70.10Z,NAFRev2,N,0.09575,45.521353,0.31,street,rue du bouchaud 16250 Plassac-Rouffiac,16263_d96ttz,G,RUE DU BOUCHAUD,
499251981,00019,49925198100019,O,2007-08-01,,,,2019-11-14T14:00:20,false,3,,,,,CHEZ RIBOT,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,68.20B,NAFRev2,N,0.077986,45.535032,0.93,street,Chez Ribot 16250 Plassac-Rouffiac,16263_B054,G,CHEZ RIBOT,
500031976,00037,50003197600037,O,2010-06-07,,,,2021-02-23T14:09:07,true,3,,,,,LE BOURG,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.39Z,NAFRev2,N,0.09575,45.521353,0.31,street,rue du bouchaud 16250 Plassac-Rouffiac,16263_d96ttz,G,RUE DU BOUCHAUD,
501069835,00038,50106983500038,P,2021-02-02,,,,2021-02-23T14:11:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLASSAC-ROUFFIAC,,[ND],16263,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-02,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
508365731,00027,50836573100027,O,2010-10-01,,,,2021-02-23T14:21:20,true,3,,,,,CHEZ RIBOT,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,71.12B,NAFRev2,N,0.077986,45.535032,0.93,street,Chez Ribot 16250 Plassac-Rouffiac,16263_B054,G,CHEZ RIBOT,
510375629,00019,51037562900019,O,2007-11-30,,,,2019-11-14T14:00:20,true,1,,,,,ROUFFIAC,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2007-11-30,A,,,,,94.99Z,NAFRev2,N,0.077615,45.536229,0.91,street,Rue Ribot 16250 Plassac-Rouffiac,16263_kaqvbq,G,RUE RIBOT,
513357194,00010,51335719400010,O,2009-06-25,,,,2019-11-14T14:00:20,true,2,,,,LD,LES COFFRES,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,93.29Z,NAFRev2,N,0.060685,45.535887,0.76,street,Rue des Coffres 16250 Plassac-Rouffiac,16263_dydfz4,G,RUE DES COFFRES,
514358720,00019,51435872000019,O,2009-09-01,NN,,3700ZP,2019-11-14T14:00:20,false,4,,,,,CHEZ MESNIER,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,ASSAINI VERT,37.00Z,NAFRev2,O,0.104999,45.518243,0.93,locality,Chez Mesnier 16250 Plassac-Rouffiac,16263_B051,G,CHEZ MESNIER,
515135341,00037,51513534100037,O,2023-04-11,,,,2023-07-24T14:32:26,true,2,,99,,RUE,DU TILLAC,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2023-07-10,A,,,,,85.59A,NAFRev2,N,0.105473,45.519608,0.78,housenumber,99 Rue de Tillac 16250 Plassac-Rouffiac,16263_djpdtf_00099,G,99 RUE DE TILLAC,
515160026,00016,51516002600016,O,2009-09-04,,,,2023-03-22T11:33:54,false,2,,,,,CHEZ RIBOT,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2023-01-24,F,,,,,68.20B,NAFRev2,N,0.077986,45.535032,0.93,street,Chez Ribot 16250 Plassac-Rouffiac,16263_B054,G,CHEZ RIBOT,
515316628,00012,51531662800012,O,2009-10-12,,,,2019-11-14T14:00:20,true,2,,,,,LES COFFRES,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.99C,NAFRev2,N,0.060685,45.535887,0.76,street,Rue des Coffres 16250 Plassac-Rouffiac,16263_dydfz4,G,RUE DES COFFRES,
519032197,00021,51903219700021,P,2019-11-01,,,,2021-02-23T15:31:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLASSAC-ROUFFIAC,,[ND],16263,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-01,A,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
519053953,00021,51905395300021,O,2009-12-15,,,,2019-11-14T14:00:20,false,1,,,,,LES COFRES,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,35.11Z,NAFRev2,N,0.060685,45.535887,0.65,street,Rue des Coffres 16250 Plassac-Rouffiac,16263_dydfz4,G,RUE DES COFFRES,
519460604,00019,51946060400019,O,2010-01-12,,,,2019-11-14T14:00:20,true,1,,,,,CHEZ RIBOT,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2010-01-12,A,,,,,43.91A,NAFRev2,N,0.077986,45.535032,0.93,street,Chez Ribot 16250 Plassac-Rouffiac,16263_B054,G,CHEZ RIBOT,
519782171,00010,51978217100010,O,2010-02-01,,,,2019-11-14T14:00:20,false,2,,1,,,,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
520619875,00021,52061987500021,O,2022-01-01,,,4321AB,2023-05-25T03:34:01,true,2,,,,,LES HERAUDS,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,PLOMBELEC SERVICES,43.21A,NAFRev2,N,0.046138,45.530279,0.94,street,les Hérauds 16250 Plassac-Rouffiac,16263_ojva0q,G,LES HERAUDS,
527823546,00025,52782354600025,O,2013-06-01,,,,2019-11-14T14:00:20,false,3,LE BOURG,,,,LE BOURG,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2018-08-03,F,,,,IDEOCONCEPT,82.30Z,NAFRev2,N,0.09575,45.521353,0.31,street,rue du bouchaud 16250 Plassac-Rouffiac,16263_d96ttz,G,RUE DU BOUCHAUD,
528436769,00012,52843676900012,P,2010-11-17,,,,2019-11-14T14:00:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PLASSAC-ROUFFIAC,,[ND],16263,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-12,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
627011315,00025,62701131500025,O,1986-08-08,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ JOUBERT,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.089674,45.534928,0.93,locality,Chez Joubert 16250 Plassac-Rouffiac,16263_B046,G,CHEZ JOUBERT,
701813230,00011,70181323000011,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,LA GRANGE DE JOUBERT,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.089794,45.534951,0.46,street,Rue Joubert 16250 Plassac-Rouffiac,16263_o8dq19,G,RUE JOUBERT,
750634305,00015,75063430500015,P,2008-05-14,,,,2024-01-18T05:11:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLASSAC-ROUFFIAC,,[ND],16263,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-05-14,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
752344846,00023,75234484600023,O,2012-08-27,01,2021,,2023-11-30T10:46:39,true,2,LES COFFRES,,,,,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2012-12-09,A,,,,,93.12Z,NAFRev2,O,0.060685,45.535887,0.76,street,Rue des Coffres 16250 Plassac-Rouffiac,16263_dydfz4,D,RUE DES COFFRES,
753292424,00011,75329242400011,O,2012-06-28,,,,2019-11-14T14:00:20,true,1,,,,,CHEZ LIARD,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,2012-06-28,A,,,,,68.20B,NAFRev2,N,0.087183,45.535581,0.93,locality,Chez Liard 16250 Plassac-Rouffiac,16263_B047,G,CHEZ LIARD,
781231832,00010,78123183200010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,1975-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
781231840,00013,78123184000013,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
781231865,00010,78123186500010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LES COFFRES,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.060685,45.535887,0.76,street,Rue des Coffres 16250 Plassac-Rouffiac,16263_dydfz4,G,RUE DES COFFRES,
781231873,00014,78123187300014,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,LES COFFRES,16250,PLASSAC-ROUFFIAC,,,16263,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,N,0.060685,45.535887,0.76,street,Rue des Coffres 16250 Plassac-Rouffiac,16263_dydfz4,G,RUE DES COFFRES,