siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904654,00017,21890465400017,O,1983-03-01,02,2019,,2021-10-27T08:11:16,true,4,,,,,,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218904654,00033,21890465400033,O,1997-08-01,NN,,,2006-06-29T17:35:53,false,3,MAIRIE,,,,,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2003-11-21,F,SERVICE LOTISSEMENT VILLEPERROT,,,,70.1C,NAFRev1,N,,,0,,,,,,
268904547,00018,26890454700018,O,1983-03-01,NN,,,2016-11-20T14:03:12,true,4,,,,,MAIRIE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298904657,00012,29890465700012,O,1983-08-10,NN,,,2006-10-26T23:46:34,true,3,,,,,MAIRIE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301157996,00028,30115799600028,O,1996-01-01,NN,,,2006-12-15T00:15:03,false,3,,4,,,GRANDE RUE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,55.3A,NAFRev1,N,3.229537,48.262296,0.95,housenumber,4 Grande Rue 89140 Villeperrot,89465_0035_00004,G,4 GRANDE RUE,
304524911,00027,30452491100027,O,,NN,,,,true,1,,6,,CHE,DE L'AQUEDUC,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,3.232142,48.263028,0.84,housenumber,6 Chemin de l’Aqueduc 89140 Villeperrot,89465_0002_00006,G,6 CHEMIN DE L AQUEDUC,
306993015,00016,30699301500016,O,,,,,,true,1,,,,,,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
311010805,00027,31101080500027,O,1989-05-01,NN,,,2019-06-24T13:17:21,true,5,,33,,RUE,DU BARRAGE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,56.10A,NAFRev2,N,3.240903,48.251216,0.94,housenumber,33 Rue du Barrage 89140 Villeperrot,89465_0003_00033,G,33 RUE DU BARRAGE,
315442152,00056,31544215200056,O,2001-07-16,NN,,,2014-07-08T00:19:24,true,4,,10,,RUE,DU PORT DE BEUJEU,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.34Z,NAFRev2,N,3.224988,48.271252,0.69,housenumber,10 Chemin du Port de Beaujeu 89140 Villeperrot,89465_0105_00010,G,10 CHEMIN DU PORT DE BEAUJEU,
317664530,00035,31766453000035,O,1986-06-16,NN,,,,true,1,,,,RUE,DES JOIGNOTTES,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,28.4B,NAF1993,O,3.231311,48.262196,0.45,street,Rue des Ecoles 89140 Villeperrot,89465_cjioku,G,RUE DES ECOLES,
319969481,00013,31996948100013,O,,,,,,true,1,,4,,RUE,MALICORNE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.225688,48.262648,0.93,housenumber,4 Rue de Malicorne 89140 Villeperrot,89465_0062_00004,G,4 RUE DE MALICORNE,
331541870,00027,33154187000027,O,1989-01-01,NN,,,,false,4,,4,,RUE,MALICORNE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,3.225688,48.262648,0.93,housenumber,4 Rue de Malicorne 89140 Villeperrot,89465_0062_00004,G,4 RUE DE MALICORNE,
332491604,00010,33249160400010,O,,NN,,,,true,1,,4,,,GRANDE RUE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,1987-02-19,F,,,,,67.08,NAP,N,3.229537,48.262296,0.95,housenumber,4 Grande Rue 89140 Villeperrot,89465_0035_00004,G,4 GRANDE RUE,
334921400,00019,33492140000019,O,1993-07-01,NN,,,,false,3,,18,,RUE,DU HALAGE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,1994-07-01,F,ATELIER D ART LA MANDRAGORE,,,,92.3A,NAF1993,N,3.234677,48.26056,0.94,housenumber,18 Rue du Halage 89140 Villeperrot,89465_0045_00018,G,18 RUE DU HALAGE,
339547721,00029,33954772100029,O,2002-07-24,NN,,3109AZ,2015-10-02T03:48:25,true,4,,6,,CHE,DE L'AQUEDUC,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,95.24Z,NAFRev2,N,3.232142,48.263028,0.84,housenumber,6 Chemin de l’Aqueduc 89140 Villeperrot,89465_0002_00006,G,6 CHEMIN DE L AQUEDUC,
341177681,00010,34117768100010,O,1987-05-01,NN,,,2021-08-21T03:38:50,true,4,,1,,RUE,BASSE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,68.20B,NAFRev2,N,3.225402,48.261482,0.94,housenumber,1 Rue Basse 89140 Villeperrot,89465_0009_00001,G,1 RUE BASSE,
345333587,00011,34533358700011,O,1988-05-01,NN,,,2008-01-04T22:39:00,true,4,,7,,,GRANDE RUE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.228878,48.262053,0.95,housenumber,7 Grande Rue 89140 Villeperrot,89465_0035_00007,G,7 GRANDE RUE,
348412651,00013,34841265100013,O,1988-10-10,NN,,,2008-01-04T22:51:42,true,3,,35,,RUE,DU BARRAGE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.237938,48.256384,0.81,street,Rue du Barrage 89140 Villeperrot,89465_0003,G,RUE DU BARRAGE,
353601495,00016,35360149500016,O,1990-02-01,NN,,,2007-05-09T05:56:13,true,3,,14,,RUE,DE PONT,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,3.230111,48.263513,0.94,housenumber,14 Rue de Pont 89140 Villeperrot,89465_ucl02x_00014,G,14 RUE DE PONT,
378242168,00045,37824216800045,O,2003-07-01,NN,,,2006-11-25T11:22:10,true,4,LE THUREAU,26,,RUE,DE SENS,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2006-07-25,F,,,,,60.2M,NAFRev1,N,3.236142,48.255585,0.76,housenumber,26 Route de Sens 89140 Villeperrot,89465_0120_00026,G,26 ROUTE DE SENS,
383685385,00015,38368538500015,O,1991-11-18,NN,,,2011-05-06T06:17:45,true,4,,31,,RUE,DU BARRAGE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,18.2E,NAF1993,O,3.240157,48.252223,0.94,housenumber,31 Rue du Barrage 89140 Villeperrot,89465_0003_00031,G,31 RUE DU BARRAGE,
387518152,00013,38751815200013,O,,NN,,,,true,1,,4,,,GRANDE RUE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,55.4A,NAF1993,N,3.229537,48.262296,0.95,housenumber,4 Grande Rue 89140 Villeperrot,89465_0035_00004,G,4 GRANDE RUE,
390785376,00026,39078537600026,O,2011-04-04,,,2829BZ,2016-12-27T03:27:18,true,2,,16,,RUE,DU HALAGE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,AGENCE PONTOISE DE SECURITE,28.29B,NAFRev2,N,3.234627,48.26065,0.94,housenumber,16 Rue du Halage 89140 Villeperrot,89465_0045_00016,G,16 RUE DU HALAGE,
393272091,00017,39327209100017,O,1993-12-01,,,,2006-12-15T00:52:03,false,3,,24,,RTE,DE SENS,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6D,NAF1993,N,3.235935,48.25577,0.82,housenumber,24 Route de Sens 89140 Villeperrot,89465_0120_00024,G,24 ROUTE DE SENS,
393666300,00016,39366630000016,O,1994-01-03,NN,,,2012-11-09T00:55:04,true,5,,1,,RUE,BASSE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,55.20Z,NAFRev2,N,3.225402,48.261482,0.94,housenumber,1 Rue Basse 89140 Villeperrot,89465_0009_00001,G,1 RUE BASSE,
400330445,00034,40033044500034,O,2019-07-08,,,,2020-10-23T03:42:57,false,2,,10,,RUE,DE PONT-SUR-YONNE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.31Z,NAFRev2,N,3.230434,48.26327,0.94,housenumber,10 Rue de Pont sur Yonne 89140 Villeperrot,89465_0100_00010,G,10 RUE DE PONT SUR YONNE,
403626948,00018,40362694800018,O,1996-01-16,NN,,,2006-10-28T03:16:13,true,3,,7,,,GRANDE RUE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,01.4A,NAFRev1,N,3.228878,48.262053,0.95,housenumber,7 Grande Rue 89140 Villeperrot,89465_0035_00007,G,7 GRANDE RUE,
407909837,00012,40790983700012,O,1996-06-07,NN,,,2008-04-26T13:36:41,true,3,,7,,,GRANDE RUE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2007-10-25,F,,,,,01.1A,NAFRev1,N,3.228878,48.262053,0.95,housenumber,7 Grande Rue 89140 Villeperrot,89465_0035_00007,G,7 GRANDE RUE,
408149649,00019,40814964900019,O,1986-12-31,NN,,,2020-11-14T03:50:54,true,4,,17,,RUE,DU PONT,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,01.13Z,NAFRev2,N,3.224114,48.26915,0.76,housenumber,17 Rue de Pont 89140 Villeperrot,89465_ucl02x_00017,G,17 RUE DE PONT,
408149656,00014,40814965600014,O,1980-12-31,NN,,,2006-10-28T03:32:13,true,3,,3,,RUE,,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.3Z,NAFRev1,N,3.230221,48.263119,0.91,housenumber,3 Rue de Pont 89140 Villeperrot,89465_ucl02x_00003,G,3 RUE DE PONT,
411407448,00017,41140744800017,O,1997-04-01,NN,,,,false,4,,3,,RUE,DE PONT,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,52.6D,NAF1993,O,3.230221,48.263119,0.94,housenumber,3 Rue de Pont 89140 Villeperrot,89465_ucl02x_00003,G,3 RUE DE PONT,
424291888,00057,42429188800057,O,2014-04-02,,,,2018-08-23T04:19:28,true,2,,11,,CHE,DE L'ILE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,43.22A,NAFRev2,N,3.232192,48.263761,0.82,housenumber,11 Chemin de l’Ile 89140 Villeperrot,89465_0047_00011,G,11 CHEMIN DE L ILE,
433840576,00014,43384057600014,O,2000-11-27,NN,,,2009-07-05T04:38:06,true,4,,31,,RUE,DU BARRAGE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2002-05-07,F,,,,,18.2E,NAF1993,O,3.240157,48.252223,0.94,housenumber,31 Rue du Barrage 89140 Villeperrot,89465_0003_00031,G,31 RUE DU BARRAGE,
434178950,00029,43417895000029,O,2005-11-01,,,,2021-02-23T13:15:59,true,2,,1,,,GRANDE RUE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.230553,48.262448,0.95,housenumber,1 Grande Rue 89140 Villeperrot,89465_0035_00001,G,1 GRANDE RUE,
435306121,00011,43530612100011,O,2001-04-10,NN,,,2019-09-13T03:40:35,true,3,,10,,RTE,DE DENS,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.234573,48.257033,0.73,housenumber,10 Route de Sens 89140 Villeperrot,89465_0120_00010,G,10 ROUTE DE SENS,
438412595,00037,43841259500037,O,2002-12-27,NN,,,2018-09-21T04:36:55,true,4,,26,,RUE,DE SENS,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,49.41B,NAFRev2,N,3.236142,48.255585,0.76,housenumber,26 Route de Sens 89140 Villeperrot,89465_0120_00026,G,26 ROUTE DE SENS,
444293245,00015,44429324500015,O,2002-11-25,NN,,,2008-01-05T21:19:29,true,3,,26,,RTE,DE SENS,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.236142,48.255585,0.82,housenumber,26 Route de Sens 89140 Villeperrot,89465_0120_00026,G,26 ROUTE DE SENS,
445214067,00016,44521406700016,O,2003-01-01,NN,,4322AZ,2018-09-29T12:00:48,true,4,,1,,,GRANDE RUE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,43.22A,NAFRev2,N,3.230553,48.262448,0.95,housenumber,1 Grande Rue 89140 Villeperrot,89465_0035_00001,G,1 GRANDE RUE,
450260070,00013,45026007000013,O,2003-07-01,NN,,,2010-01-21T06:30:26,true,3,,7,,,GRANDE RUE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.228878,48.262053,0.95,housenumber,7 Grande Rue 89140 Villeperrot,89465_0035_00007,G,7 GRANDE RUE,
450282918,00025,45028291800025,O,2006-03-15,00,2018,,2021-02-23T13:32:59,true,2,,7,,,GRANDE RUE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.228878,48.262053,0.95,housenumber,7 Grande Rue 89140 Villeperrot,89465_0035_00007,G,7 GRANDE RUE,
453008716,00038,45300871600038,O,2015-05-18,,,,2021-02-23T13:37:12,true,1,,2,,RUE,DU LAVOIR,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,68.20B,NAFRev2,N,3.235921,48.258709,0.94,housenumber,2 Rue du Lavoir 89140 Villeperrot,89465_0057_00002,G,2 RUE DU LAVOIR,
477601694,00011,47760169400011,O,2004-06-16,,,,2015-01-15T04:04:28,true,4,,4,,,GRANDE RUE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10A,NAFRev2,N,3.229537,48.262296,0.95,housenumber,4 Grande Rue 89140 Villeperrot,89465_0035_00004,G,4 GRANDE RUE,
480090471,00016,48009047100016,O,2004-12-09,NN,,,2018-10-02T04:06:44,true,5,,31,,RUE,DU BARRAGE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,N,3.240157,48.252223,0.94,housenumber,31 Rue du Barrage 89140 Villeperrot,89465_0003_00031,G,31 RUE DU BARRAGE,
482858578,00016,48285857800016,O,2005-05-23,,,,2007-06-12T10:33:24,false,2,,31,,RUE,DU BARRAGE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,50.4Z,NAFRev1,N,3.240157,48.252223,0.94,housenumber,31 Rue du Barrage 89140 Villeperrot,89465_0003_00031,G,31 RUE DU BARRAGE,
493890099,00028,49389009900028,O,2009-03-01,,,,2021-02-23T14:02:05,false,1,,10,,RUE,DU SOLEIL,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,86.90D,NAFRev2,N,3.231067,48.26102,0.95,housenumber,10 Rue du Soleil 89140 Villeperrot,89465_0125_00010,G,10 RUE DU SOLEIL,
501392393,00010,50139239300010,O,2008-01-02,NN,,,2014-07-10T01:04:42,false,3,,10,,RTE,DE SENS,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2010-08-09,F,,,,,43.99C,NAFRev2,O,3.234573,48.257033,0.82,housenumber,10 Route de Sens 89140 Villeperrot,89465_0120_00010,G,10 ROUTE DE SENS,
501392393,00028,50139239300028,O,2010-08-09,01,2019,4399CZ,2021-10-27T08:03:10,true,2,,8,,RUE,DU MOULIN A VENT,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.99C,NAFRev2,N,3.225101,48.261685,0.95,housenumber,8 Rue du Moulin à Vent 89140 Villeperrot,89465_0070_00008,G,8 RUE DU MOULIN A VENT,
510523780,00011,51052378000011,O,2009-02-01,,,,2019-07-13T03:57:34,true,1,,8,,RTE,DE SENS,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,3.234156,48.257409,0.81,housenumber,8 Route de Sens 89140 Villeperrot,89465_0120_00008,G,8 ROUTE DE SENS,
510726631,00011,51072663100011,O,2009-02-25,,,,2012-11-10T00:33:25,false,2,,31,,RUE,DU BARRAGE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.89Z,NAFRev2,N,3.240157,48.252223,0.94,housenumber,31 Rue du Barrage 89140 Villeperrot,89465_0003_00031,G,31 RUE DU BARRAGE,
510726631,00037,51072663100037,O,2013-04-11,,,,2015-06-18T03:32:40,true,2,,15,,RUE,DE PONT SUR YONNE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,47.81Z,NAFRev2,N,3.227826,48.265608,0.94,housenumber,15 Rue de Pont sur Yonne 89140 Villeperrot,89465_0100_00015,G,15 RUE DE PONT SUR YONNE,
511994006,00019,51199400600019,O,2009-05-01,,,,2012-11-10T00:47:38,false,2,,31,,RUE,DU BARRAGE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,47.89Z,NAFRev2,N,3.240157,48.252223,0.94,housenumber,31 Rue du Barrage 89140 Villeperrot,89465_0003_00031,G,31 RUE DU BARRAGE,
518533039,00013,51853303900013,O,2009-12-10,,,,2012-11-10T01:32:39,true,2,,4,B,RUE,DES CONSTANTINES,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,3.221568,48.260859,0.86,housenumber,4bis Rue des Constantines 89140 Villeperrot,89465_0008_00004_bis,G,4BIS RUE DES CONSTANTINES,
519673859,00012,51967385900012,O,2010-02-15,,,,2016-08-09T08:30:39,false,2,,18,,RUE,DU SOLEIL,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.81Z,NAFRev2,N,3.232199,48.259464,0.95,housenumber,18 Rue du Soleil 89140 Villeperrot,89465_0125_00018,G,18 RUE DU SOLEIL,
528662794,00015,52866279400015,O,2010-12-02,,,,2014-07-10T01:54:42,true,2,,17,,,GRANDE RUE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,ANGELIQUE COIFFURE,96.02A,NAFRev2,N,3.227229,48.261732,0.95,housenumber,17 Grande Rue 89140 Villeperrot,89465_0035_00017,G,17 GRANDE RUE,
528879356,00012,52887935600012,O,2010-12-10,,,,2017-07-18T09:13:47,false,2,,6,,RUE,DE PONT SUR YONNE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,DCM 89,43.33Z,NAFRev2,N,3.230644,48.263091,0.94,housenumber,6 Rue de Pont sur Yonne 89140 Villeperrot,89465_0100_00006,G,6 RUE DE PONT SUR YONNE,
531978435,00018,53197843500018,O,2011-05-02,,,,2011-04-28T05:13:14,true,1,,6,,RUE,DE L'ABREUVOIR,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,68.20B,NAFRev2,N,3.231818,48.262608,0.94,housenumber,6 Rue de l’Abreuvoir 89140 Villeperrot,89465_0001_00006,G,6 RUE DE L ABREUVOIR,
532577061,00015,53257706100015,O,2011-06-01,02,2019,4391BZ,2021-10-27T08:40:25,true,1,LE THUREAU,31,,RTE,DE SENS,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,43.91B,NAFRev2,O,3.235214,48.256547,0.82,housenumber,31 Route de Sens 89140 Villeperrot,89465_0120_00031,G,31 ROUTE DE SENS,
540084407,00019,54008440700019,O,2012-02-01,,,,2019-07-09T07:08:41,true,3,,6,,RUE,DU HALAGE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,38.32Z,NAFRev2,N,3.234105,48.261788,0.94,housenumber,6 Rue du Halage 89140 Villeperrot,89465_0045_00006,G,6 RUE DU HALAGE,
552049447,54003,55204944754003,O,1986-06-23,NN,,,,false,4,,,,LD,EMPRISE SNCF,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,1999-03-01,F,DIR ENT   DIRECTION RH SS,,,,60.1Z,NAF1993,O,,,0,,,,,,
706670452,00012,70667045200012,O,,NN,,,,true,1,,,,,,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
707380259,00010,70738025900010,O,,,,,,true,1,,,,,,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,1986-04-18,F,,,,,81.21,NAP,N,,,0,,,,,,
752133264,00024,75213326400024,O,2021-04-09,,,4312BA,2021-05-17T16:01:04,true,1,,4,,RUE,DE PONT SUR YONNE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,LS TERRASSEMENT 89,43.12A,NAFRev2,N,3.230709,48.262916,0.94,housenumber,4 Rue de Pont sur Yonne 89140 Villeperrot,89465_0100_00004,G,4 RUE DE PONT SUR YONNE,
753312081,00015,75331208100015,O,2012-08-16,,,4312AZ,2016-05-10T05:04:25,true,2,,9,,RTE,DU SOLEIL,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,COMPAGNON DE L'YONNE TP,43.12A,NAFRev2,N,3.230941,48.261416,0.78,housenumber,9 Rue du Soleil 89140 Villeperrot,89465_0125_00009,G,9 RUE DU SOLEIL,
778653857,00020,77865385700020,O,,,,,,true,1,,,,,GRANDE RUE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.229248,48.261947,0.95,street,Grande Rue 89140 Villeperrot,89465_0035,G,GRANDE RUE,
778702860,00033,77870286000033,O,,NN,,,,true,1,,16,,RUE,DU HALAGE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,45.4J,NAF1993,N,3.234627,48.26065,0.94,housenumber,16 Rue du Halage 89140 Villeperrot,89465_0045_00016,G,16 RUE DU HALAGE,
789704475,00027,78970447500027,O,2021-11-05,,,,2021-10-06T07:39:06,true,1,,20,,RUE,DU BARRAGE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2021-11-05,A,,,,TONY VANNERIE,47.89Z,NAFRev2,N,3.237158,48.2566,0.94,housenumber,20 Rue du Barrage 89140 Villeperrot,89465_0003_00020,G,20 RUE DU BARRAGE,
791628431,00029,79162843100029,O,2014-04-01,NN,,,2018-09-29T13:26:50,false,2,,14,,RUE,DU SOLEIL,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,41.20A,NAFRev2,O,3.231421,48.259391,0.95,housenumber,14 Rue du Soleil 89140 Villeperrot,89465_0125_00014,G,14 RUE DU SOLEIL,
799320502,00013,79932050200013,O,2014-01-06,,,,2016-12-15T10:20:55,false,2,,9,,RUE,DU SOLEIL,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,95.29Z,NAFRev2,N,3.230941,48.261416,0.95,housenumber,9 Rue du Soleil 89140 Villeperrot,89465_0125_00009,G,9 RUE DU SOLEIL,
810102582,00014,81010258200014,O,2015-02-25,,,,2018-12-06T10:43:59,true,2,,12,,RUE,DU SOLEIL,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,62.01Z,NAFRev2,N,3.231406,48.260499,0.95,housenumber,12 Rue du Soleil 89140 Villeperrot,89465_0125_00012,G,12 RUE DU SOLEIL,
810929778,00019,81092977800019,O,2015-04-02,,,,2018-04-10T15:00:57,true,2,,33,,RUE,DU BARRAGE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2018-03-06,F,,,,,46.19B,NAFRev2,N,3.240903,48.251216,0.94,housenumber,33 Rue du Barrage 89140 Villeperrot,89465_0003_00033,G,33 RUE DU BARRAGE,
813950847,00018,81395084700018,O,2015-10-06,,,,2018-04-10T15:04:22,true,2,,18,,RUE,DU SOLEIL,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,73.12Z,NAFRev2,N,3.232199,48.259464,0.95,housenumber,18 Rue du Soleil 89140 Villeperrot,89465_0125_00018,G,18 RUE DU SOLEIL,
820388858,00020,82038885800020,O,2016-07-01,,,,2017-09-27T03:14:10,true,2,,6,,RUE,DU LAVOIR,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,46.19B,NAFRev2,N,3.235249,48.259096,0.94,housenumber,6 Rue du Lavoir 89140 Villeperrot,89465_0057_00006,G,6 RUE DU LAVOIR,
822334496,00012,82233449600012,O,2016-10-01,,,,2021-07-16T09:13:07,true,3,LIEU DIT LE THUREAU,16,,RUE,DE SENS,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,3.23511,48.256534,0.76,housenumber,16 Route de Sens 89140 Villeperrot,89465_0120_00016,G,16 ROUTE DE SENS,
828791426,00012,82879142600012,O,2017-04-07,,,4399CZ,2018-01-18T03:53:22,true,2,,30,,RTE,DE SENS,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,AR BAT,43.99C,NAFRev2,N,3.230828,48.262534,0.82,housenumber,30 Route de Sens 89140 Villeperrot,89465_0120_00030,G,30 ROUTE DE SENS,
841844194,00016,84184419400016,O,2018-04-16,02,2019,4322AZ,2021-10-27T09:44:01,true,2,,11,,CHE,DE L'ILE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2018-09-05,A,,,,,43.22A,NAFRev2,O,3.232192,48.263761,0.82,housenumber,11 Chemin de l’Ile 89140 Villeperrot,89465_0047_00011,G,11 CHEMIN DE L ILE,
842136780,00017,84213678000017,O,2018-08-01,,,,2018-09-07T09:10:21,true,1,,7,,,GRANDE RUE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.11Z,NAFRev2,N,3.228878,48.262053,0.95,housenumber,7 Grande Rue 89140 Villeperrot,89465_0035_00007,G,7 GRANDE RUE,
851923326,00017,85192332600017,O,2019-06-29,,,,2021-04-02T03:38:26,true,2,,8,,RUE,DU BARRAGE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,AMBRE JUISHOMME,82.99Z,NAFRev2,N,3.236611,48.257782,0.94,housenumber,8 Rue du Barrage 89140 Villeperrot,89465_0003_00008,G,8 RUE DU BARRAGE,
884345703,00018,88434570300018,O,2020-06-11,,,,2020-07-03T04:10:08,true,2,,15,,RUE,DU SOLEIL,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2020-07-01,A,FUNSPAS,,,SO WELL COM,47.91B,NAFRev2,O,3.231347,48.260818,0.95,housenumber,15 Rue du Soleil 89140 Villeperrot,89465_0125_00015,G,15 RUE DU SOLEIL,
887475457,00016,88747545700016,O,2020-07-09,,,,2021-02-23T18:17:25,true,1,,31,,RTE,DE SENS LE THUREAU,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,,68.20B,NAFRev2,N,3.235214,48.256547,0.52,housenumber,31 Route de Sens 89140 Villeperrot,89465_0120_00031,G,31 ROUTE DE SENS,
890945900,00011,89094590000011,O,2020-11-10,,,,2021-03-10T10:15:44,true,1,,25,,RUE,DU SOLEIL,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,47.91A,NAFRev2,N,3.232255,48.259552,0.95,housenumber,25 Rue du Soleil 89140 Villeperrot,89465_0125_00025,G,25 RUE DU SOLEIL,
894394436,00014,89439443600014,O,2021-01-20,,,,2021-02-23T10:38:00,true,1,,5,,,GRANDE RUE,89140,VILLEPERROT,,,89465,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,91.03Z,NAFRev2,N,3.229333,48.262147,0.95,housenumber,5 Grande Rue 89140 Villeperrot,89465_0035_00005,G,5 GRANDE RUE,
