siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008360,00260,13000836000260,O,2009-12-18,03,2021,,2023-11-30T10:17:05,false,2,,15,,RUE,DE LA CURE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2022-09-01,F,TRESORERIE DE LUNERAY,,,,84.11Z,NAFRev2,N,0.913654,49.827307,0.95,housenumber,15 Rue de la Cure 76810 Luneray,76400_0015_00015,G,15 RUE DE LA CURE,
177602117,00125,17760211700125,O,1983-01-01,,,,2013-04-29T22:36:44,false,4,,,,RUE,DE LA CURE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE LUNERAY,,,,84.11Z,NAFRev2,N,0.913545,49.826386,0.95,street,Rue de la Cure 76810 Luneray,76400_0015,G,RUE DE LA CURE,
177602216,00042,17760221600042,O,1983-01-01,,,,,false,4,,,,RUE,DE LA CURE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE LUNERAY,,,,75.1A,NAF1993,N,0.913545,49.826386,0.95,street,Rue de la Cure 76810 Luneray,76400_0015,G,RUE DE LA CURE,
177602307,00221,17760230700221,O,1993-01-01,,,,2008-01-04T18:16:30,false,3,,,,RUE,DE LA CURE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE DE LUNERAY,,,,84.11Z,NAFRev2,N,0.913545,49.826386,0.95,street,Rue de la Cure 76810 Luneray,76400_0015,G,RUE DE LA CURE,
177607017,00106,17760701700106,O,1984-12-31,NN,,,,false,3,ABATTOIR INDUSTRIEL SIDACA,,,RUE,DU GENERAL DE GAULLE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,1992-12-25,F,SERVICE VETERINAIRE HYGIENE ALIMENTAIRE,,,,75.1E,NAF1993,N,0.911987,49.823228,0.96,street,Rue du General de Gaulle 76810 Luneray,76400_0025,G,RUE DU GENERAL DE GAULLE,
197621998,00016,19762199800016,O,1983-03-01,12,2021,,2023-11-30T10:17:27,false,5,,48,,RUE,DU COLLEGE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2023-05-02,F,,,,,85.31Z,NAFRev2,O,0.928355,49.824376,0.65,housenumber,48 Rue du Marquis de Radiolles 76810 Luneray,76400_0034_00048,G,48 RUE DU MARQUIS DE RADIOLLES,
200086346,00018,20008634600018,O,2018-01-01,00,2020,,2022-08-29T09:05:33,true,2,MAIRIE,,,PL,RENE COTY,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,,84.11Z,NAFRev2,O,0.912194,49.828684,0.81,street,Place René Coty 76810 Luneray,76400_0067,G,PLACE RENE COTY,
217604008,00011,21760400800011,O,1983-03-01,12,2021,,2023-11-30T10:18:37,true,4,,,,PL,RENE COTY,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.912194,49.828684,0.81,street,Place René Coty 76810 Luneray,76400_0067,G,PLACE RENE COTY,
217604008,00029,21760400800029,O,1983-12-21,03,2021,,2023-11-30T10:18:37,false,4,,,,RUE,DES ALLIES,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2023-04-26,A,ECOLE ELEMENTAIRE MAURICE GENEVOIX,,,,85.20Z,NAFRev2,N,0.917321,49.828275,0.95,street,Rue des Allies 76810 Luneray,76400_0002,G,RUE DES ALLIES,
217604008,00037,21760400800037,O,1983-12-21,02,2021,,2023-11-30T10:18:37,false,3,,,,RUE,DES TROIS PORTES,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE PETIT PRINCE,,,,85.10Z,NAFRev2,N,0.920073,49.828417,0.66,street,Rue des 3 Portes 76810 Luneray,76400_0058,G,RUE DES 3 PORTES,
217604008,00045,21760400800045,O,1996-11-10,NN,,,,false,4,MAIRIE,,,PL,RENE COTY,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2002-11-01,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,0.912194,49.828684,0.81,street,Place René Coty 76810 Luneray,76400_0067,G,PLACE RENE COTY,
217604008,00052,21760400800052,O,1996-12-25,NN,,,2020-08-20T15:11:42,false,3,MAIRIE,,,PL,RENE COTY,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.912194,49.828684,0.81,street,Place René Coty 76810 Luneray,76400_0067,G,PLACE RENE COTY,
227605409,01587,22760540901587,O,1988-10-04,NN,,,2008-01-04T18:46:35,false,3,,,,RUE,VAL MIDRAC,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,0.917192,49.830213,0.89,street,Rue du Val Midrac 76810 Luneray,76400_0069,G,RUE DU VAL MIDRAC,
257600783,00019,25760078300019,O,1983-03-01,NN,,,2021-10-27T08:12:26,true,5,MAIRIE,,,PL,RENE COTY,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,36.00Z,NAFRev2,O,0.912194,49.828684,0.81,street,Place René Coty 76810 Luneray,76400_0067,G,PLACE RENE COTY,
257601476,00019,25760147600019,O,1983-03-01,NN,,,,true,2,MAIRIE,,,PL,RENE COTY,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,,,N,0.912194,49.828684,0.81,street,Place René Coty 76810 Luneray,76400_0067,G,PLACE RENE COTY,
257602144,00012,25760214400012,O,1983-03-01,NN,,,2020-08-25T10:20:38,true,4,MAIRIE,,,PL,RENE COTY,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,0.912194,49.828684,0.81,street,Place René Coty 76810 Luneray,76400_0067,G,PLACE RENE COTY,
257604272,00019,25760427200019,O,1997-08-27,NN,,,,true,1,,,,PL,RENE COTY,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,70.3D,NAF1993,N,0.912194,49.828684,0.81,street,Place René Coty 76810 Luneray,76400_0067,G,PLACE RENE COTY,
267601383,00016,26760138300016,O,1983-03-01,NN,,,2019-06-24T13:14:22,true,3,,,,PL,RENE COTY,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.912194,49.828684,0.81,street,Place René Coty 76810 Luneray,76400_0067,G,PLACE RENE COTY,
267601946,00010,26760194600010,O,1983-03-01,21,2021,,2023-11-30T10:19:13,true,4,,,,RUE,DU VAL MIDRAC,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.917192,49.830213,0.95,street,Rue du Val Midrac 76810 Luneray,76400_0069,G,RUE DU VAL MIDRAC,
277602108,00015,27760210800015,O,,NN,,,,true,1,,,,,,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300481926,00065,30048192600065,O,1994-12-31,,,9003BP,2015-03-18T01:41:25,true,1,,,,RUE,DES MARONNIERS,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2002-08-07,F,,,,,92.1J,NAF1993,N,0.912937,49.827399,0.9,street,Rue des Marronniers 76810 Luneray,76400_0033,G,RUE DES MARRONNIERS,
300743044,00012,30074304400012,O,1974-01-01,NN,,,2010-07-15T09:51:57,true,4,,,,RUE,DE LA REPUBLIQUE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,0.91362,49.831045,0.95,street,Rue de la République 76810 Luneray,76400_0050,G,RUE DE LA REPUBLIQUE,
300763364,00019,30076336400019,O,1974-01-01,NN,,,2017-09-14T08:16:57,true,4,,,,RUE,DU GENERAL DE GAULLE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,47.26Z,NAFRev2,N,0.911987,49.823228,0.96,street,Rue du General de Gaulle 76810 Luneray,76400_0025,G,RUE DU GENERAL DE GAULLE,
300843687,00017,30084368700017,O,1900-01-01,NN,,,,false,4,,,,RUE,DES TROIS PORTES,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,O,0.920073,49.828417,0.66,street,Rue des 3 Portes 76810 Luneray,76400_0058,G,RUE DES 3 PORTES,
300843687,00025,30084368700025,O,1998-04-01,01,2021,,2023-11-30T10:19:25,true,4,,,,RUE,DES ALLIEES,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2023-04-30,A,,,,,86.21Z,NAFRev2,N,0.917321,49.828275,0.84,street,Rue des Allies 76810 Luneray,76400_0002,G,RUE DES ALLIES,
300877057,00012,30087705700012,O,,,,,,true,1,,,,PL,RENE COTY,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.912194,49.828684,0.81,street,Place René Coty 76810 Luneray,76400_0067,G,PLACE RENE COTY,
301271854,00012,30127185400012,O,,,,,,true,1,,,,,,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,1986-12-19,F,,,,,69.12,NAP,N,,,0,,,,,,
301362182,00018,30136218200018,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,93.0D,NAF1993,O,0.91362,49.831045,0.95,street,Rue de la République 76810 Luneray,76400_0050,G,RUE DE LA REPUBLIQUE,
301689535,00021,30168953500021,O,1996-10-01,NN,,,,false,4,,,,PL,RENE COTY,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,45.3A,NAFRev1,N,0.912194,49.828684,0.81,street,Place René Coty 76810 Luneray,76400_0067,G,PLACE RENE COTY,
301689535,00039,30168953500039,O,2003-06-03,NN,,,2012-05-05T00:44:26,false,4,,28,,RUE,DU GENERAL DE GAULLE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2010-08-30,F,PRO ET CIE,,,,43.21A,NAFRev2,O,0.912175,49.826956,0.96,housenumber,28 Rue du General de Gaulle 76810 Luneray,76400_0025_00028,G,28 RUE DU GENERAL DE GAULLE,
301832838,00041,30183283800041,O,,NN,,,,true,1,,,,PL,RENE COTY,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,1996-08-04,F,,,,,52.2C,NAF1993,O,0.912194,49.828684,0.81,street,Place René Coty 76810 Luneray,76400_0067,G,PLACE RENE COTY,
302552104,00010,30255210400010,O,1975-01-01,NN,,,2008-11-07T00:18:34,true,2,,,,RUE,DES ECUYERS,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,0.923677,49.830873,0.96,street,Rue des Ecuyers 76810 Luneray,76400_0019,G,RUE DES ECUYERS,
302633151,00014,30263315100014,O,,NN,,,,true,1,,,,RUE,DES VIOLETTES,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,62.11,NAP,N,0.9215,49.823719,0.95,street,Rue des Violettes 76810 Luneray,76400_0065,G,RUE DES VIOLETTES,
302680442,00019,30268044200019,O,,,,,,true,1,,,,RUE,DU FOUR,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,0.915524,49.831036,0.95,street,Rue du Four 76810 Luneray,76400_0023,G,RUE DU FOUR,
303283451,00043,30328345100043,O,1900-01-01,,,,2011-04-28T00:11:17,false,2,,62,,RUE,DES ECUYERS,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,,,,0.928817,49.830984,0.96,interpolation,62 Rue des Ecuyers 76810 Luneray,,G,60 RUE DES ECUYERS,
303351779,00010,30335177900010,P,2001-09-03,NN,,,2006-11-25T09:15:51,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LUNERAY,,[ND],76400,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-01-27,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
303539092,00054,30353909200054,O,2014-02-03,,,,2014-11-06T03:10:30,true,2,,28,,RUE,DU GENERAL DE GAULLE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,0.912175,49.826956,0.96,housenumber,28 Rue du General de Gaulle 76810 Luneray,76400_0025_00028,G,28 RUE DU GENERAL DE GAULLE,
303669303,00024,30366930300024,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.91362,49.831045,0.95,street,Rue de la République 76810 Luneray,76400_0050,G,RUE DE LA REPUBLIQUE,
304633878,00042,30463387800042,O,1985-11-21,NN,,,2008-11-07T00:20:15,true,3,,,,RUE,DU GENERAL DE GAULLE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,28.5D,NAFRev1,O,0.911987,49.823228,0.96,street,Rue du General de Gaulle 76810 Luneray,76400_0025,G,RUE DU GENERAL DE GAULLE,
304986748,00032,30498674800032,O,1990-07-15,NN,,,,false,3,,,,RUE,DE LA PORTE ROUGE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,70.2C,NAF1993,N,0.914243,49.829004,0.95,street,Rue de la Porte Rouge 76810 Luneray,76400_0045,G,RUE DE LA PORTE ROUGE,
304986748,00040,30498674800040,O,2001-06-01,NN,,,2008-01-04T19:33:25,true,3,,39,,RUE,DE LA REPUBLIQUE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.914543,49.831264,0.95,housenumber,39 Rue de la République 76810 Luneray,76400_0050_00039,G,39 RUE DE LA REPUBLIQUE,
306044306,00018,30604430600018,O,1900-01-01,,,,,false,4,,,,RUE,DU GENERAL DE GAULLE,76810,LUNERAY,,BP 5,76400,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.1A,NAF1993,N,0.911987,49.823228,0.96,street,Rue du General de Gaulle 76810 Luneray,76400_0025,G,RUE DU GENERAL DE GAULLE,
306044306,00109,30604430600109,O,1992-08-16,32,2021,,2023-11-30T10:20:01,true,4,PARC D'ACTIVITES,,,,PARC ACTIVITE PLAINE GARE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,,,0,,,,,,
306478454,00029,30647845400029,O,1900-01-01,NN,,,2011-04-28T00:12:10,false,3,,,,RUE,DU GENERAL DE GAULLE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,,0.911987,49.823228,0.96,street,Rue du General de Gaulle 76810 Luneray,76400_0025,G,RUE DU GENERAL DE GAULLE,
306678806,00028,30667880600028,O,,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,1983-06-28,F,,,,,63.3Z,NAF1993,N,0.911987,49.823228,0.96,street,Rue du General de Gaulle 76810 Luneray,76400_0025,G,RUE DU GENERAL DE GAULLE,
306763459,00022,30676345900022,O,1983-06-28,NN,,,2009-06-27T03:46:06,false,4,,,,RUE,DU GENERAL DE GAULLE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,63.3Z,NAFRev1,O,0.911987,49.823228,0.96,street,Rue du General de Gaulle 76810 Luneray,76400_0025,G,RUE DU GENERAL DE GAULLE,
306763459,00030,30676345900030,O,2007-12-31,NN,,,2013-05-18T02:34:41,false,2,,2,,RUE,DES MARRONNIERS,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,79.11Z,NAFRev2,O,0.912985,49.827266,0.95,housenumber,2 Rue des Marronniers 76810 Luneray,76400_0033_00002,G,2 RUE DES MARRONNIERS,
306763459,00048,30676345900048,O,2011-03-11,NN,,,2020-08-25T10:23:35,true,3,,16,,RUE,DE LA REPUBLIQUE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2018-11-21,F,,,,,79.12Z,NAFRev2,O,0.912719,49.829324,0.95,housenumber,16 Rue de la République 76810 Luneray,76400_0050_00016,G,16 RUE DE LA REPUBLIQUE,
306881731,00047,30688173100047,O,1985-04-02,NN,,,,false,4,,,,RUE,DE LA REPUBLIQUE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,52.4T,NAF1993,N,0.91362,49.831045,0.95,street,Rue de la République 76810 Luneray,76400_0050,G,RUE DE LA REPUBLIQUE,
306881731,00062,30688173100062,O,1996-04-01,01,2021,,2023-11-30T10:20:08,false,4,,,,PL,RENE COTY,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2008-01-01,A,LUNOPTIQUE,,,,47.78A,NAFRev2,O,0.912194,49.828684,0.81,street,Place René Coty 76810 Luneray,76400_0067,G,PLACE RENE COTY,
307056952,00012,30705695200012,O,,,,,,true,1,,,,PL,RENE COTY,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.912194,49.828684,0.81,street,Place René Coty 76810 Luneray,76400_0067,G,PLACE RENE COTY,
307676411,00019,30767641100019,O,1900-01-01,NN,,,2008-01-04T19:47:51,true,3,,,,,POSTE RESTANTE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.914243,49.829004,0.3,street,Rue de la Porte Rouge 76810 Luneray,76400_0045,G,RUE DE LA PORTE ROUGE,
307720748,00010,30772074800010,O,1974-12-16,NN,,,2008-08-07T10:05:26,false,4,,,,RUE,DES ALLIES,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,68.20B,NAFRev2,N,0.917321,49.828275,0.95,street,Rue des Allies 76810 Luneray,76400_0002,G,RUE DES ALLIES,
307720748,00028,30772074800028,O,2008-02-28,,,,2021-02-23T10:37:48,true,1,,16,,RUE,DES TROIS PORTES,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2008-02-28,A,,,,,68.20B,NAFRev2,N,0.918793,49.828629,0.7,housenumber,16 Rue des 3 Portes 76810 Luneray,76400_0058_00016,G,16 RUE DES 3 PORTES,
309123651,00023,30912365100023,O,1992-03-26,NN,,,2006-10-27T00:20:55,false,4,,,,,PLAINE DE LA GARE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.1G,NAFRev1,N,0.917694,49.820464,0.94,street,La Plaine de la Gare 76810 Luneray,76400_B006,G,LA PLAINE DE LA GARE,
309123651,00049,30912365100049,O,2006-04-07,NN,,,2013-07-03T19:24:19,true,5,,2,,RUE,DES MARRONIERS,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2013-06-04,F,,,,,64.20Z,NAFRev2,O,0.912985,49.827266,0.91,housenumber,2 Rue des Marronniers 76810 Luneray,76400_0033_00002,G,2 RUE DES MARRONNIERS,
309644631,00025,30964463100025,O,1985-09-01,NN,,,,true,1,,,,CHE,DES PRIMEVERES,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,0.927945,49.830055,0.85,street,Chemin des Primevères 76810 Luneray,76400_0072,G,CHEMIN DES PRIMEVERES,
309726081,00032,30972608100032,O,1983-06-01,NN,,,2008-01-04T19:56:56,true,3,,,,RUE,GENERAL DE GAULLE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,0.911987,49.823228,0.95,street,Rue du General de Gaulle 76810 Luneray,76400_0025,G,RUE DU GENERAL DE GAULLE,
311367569,00010,31136756900010,O,1900-01-01,NN,,,2014-06-14T00:26:16,true,5,,,,RUE,DU VAL LUBIN,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,O,0.909613,49.825903,0.95,street,Rue du Val Lubin 76810 Luneray,76400_0062,G,RUE DU VAL LUBIN,
311395024,00038,31139502400038,O,2013-07-20,,,,2022-08-19T04:01:29,true,1,RATTACHEMENT - MAIRIE,,,PL,RENE COTY,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2013-07-20,A,,,,,47.89Z,NAFRev2,N,0.912194,49.828684,0.81,street,Place René Coty 76810 Luneray,76400_0067,G,PLACE RENE COTY,
311687834,00011,31168783400011,O,1900-01-01,NN,,,2006-11-25T09:29:01,true,3,,,,,,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
311902936,00013,31190293600013,O,,,,,,true,1,,,,,,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,,,0,,,,,,
312041809,00178,31204180900178,O,2002-10-01,NN,,,2007-05-19T08:49:28,false,3,,,,RUE,DU GENERAL DE GAULLE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.4A,NAFRev1,O,0.911987,49.823228,0.96,street,Rue du General de Gaulle 76810 Luneray,76400_0025,G,RUE DU GENERAL DE GAULLE,
312044720,00018,31204472000018,O,,,,,,true,1,,,,RUE,GENERAL DE GAULLE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.911987,49.823228,0.95,street,Rue du General de Gaulle 76810 Luneray,76400_0025,G,RUE DU GENERAL DE GAULLE,
312098973,00018,31209897300018,O,1900-01-01,NN,,,2009-06-27T03:56:28,true,4,,,,,PLAINE DE LA GARE,76810,LUNERAY,,BP 23,76400,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,28.5D,NAFRev1,O,0.917694,49.820464,0.94,street,La Plaine de la Gare 76810 Luneray,76400_B006,G,LA PLAINE DE LA GARE,
312238686,00017,31223868600017,O,1966-01-01,NN,,,2018-09-29T12:13:48,false,5,,,,RUE,DU DOCTEUR VARIN,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.22A,NAFRev2,O,0.912012,49.831428,0.95,street,Rue du Docteur Varin 76810 Luneray,76400_0017,G,RUE DU DOCTEUR VARIN,
312238686,00025,31223868600025,O,2016-10-01,01,2021,,2023-11-30T10:20:51,true,2,,18,,RUE,BILL COLEMAN,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,HARL'INVEST,66.30Z,NAFRev2,O,0.916345,49.820858,0.95,housenumber,18 Rue Bill Coleman 76810 Luneray,76400_0021_00018,G,18 RUE BILL COLEMAN,
312562531,00011,31256253100011,O,,,,,2006-11-25T09:30:41,true,1,,,,,,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,,F,,,,,95.21,NAP,N,,,0,,,,,,
312605850,00030,31260585000030,O,2008-02-01,,,,2021-02-23T10:39:46,true,1,,100,,RUE,DU GENERAL DE GAULLE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,47.89Z,NAFRev2,N,0.910389,49.813369,0.96,housenumber,100 Rue du General de Gaulle 76810 Luneray,76400_0025_00100,G,100 RUE DU GENERAL DE GAULLE,
312960958,00014,31296095800014,O,,NN,,,,true,1,,,,PL,RENE COTY,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4J,NAF1993,N,0.912194,49.828684,0.81,street,Place René Coty 76810 Luneray,76400_0067,G,PLACE RENE COTY,
313027195,00038,31302719500038,O,1990-03-01,NN,,,,true,4,,,,,PLAINE DE LA GARE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,70.2C,NAFRev1,N,0.917694,49.820464,0.94,street,La Plaine de la Gare 76810 Luneray,76400_B006,G,LA PLAINE DE LA GARE,
313038879,00042,31303887900042,O,1996-01-01,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,0.91362,49.831045,0.95,street,Rue de la République 76810 Luneray,76400_0050,G,RUE DE LA REPUBLIQUE,
313847725,00014,31384772500014,O,1978-01-01,NN,,4391BZ,2015-03-17T00:13:16,true,4,,,,CHE,DES PRIMEVERES,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,1997-02-06,F,,,,,45.2J,NAF1993,O,0.927945,49.830055,0.85,street,Chemin des Primevères 76810 Luneray,76400_0072,G,CHEMIN DES PRIMEVERES,
314147000,00017,31414700000017,O,,,,,2011-08-11T15:13:49,true,1,,,,RUE,DES ALLIES,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.4C,NAF1993,N,0.917321,49.828275,0.95,street,Rue des Allies 76810 Luneray,76400_0002,G,RUE DES ALLIES,
314244260,00050,31424426000050,O,2009-02-17,NN,,,2023-12-11T10:28:22,false,2,,,,RUE,DE LA REPUBLIQUE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10A,NAFRev2,O,0.91362,49.831045,0.95,street,Rue de la République 76810 Luneray,76400_0050,G,RUE DE LA REPUBLIQUE,
314452046,00019,31445204600019,O,1963-01-01,NN,,,,false,3,,,,RUE,GUTENBERG,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,22.2C,NAF1993,O,0.911428,49.825984,0.95,street,Rue Gutenberg 76810 Luneray,76400_0027,G,RUE GUTENBERG,
315160952,00018,31516095200018,O,1979-01-01,NN,,,2018-07-12T03:37:48,true,3,,,,RUE,DE LA PORTE ROUGE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.914243,49.829004,0.95,street,Rue de la Porte Rouge 76810 Luneray,76400_0045,G,RUE DE LA PORTE ROUGE,
315396564,00058,31539656400058,O,1995-04-01,NN,,,,false,4,,,,RUE,DU GENERAL DE GAULLE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2002-09-30,F,HOTEL DE LA GARE,,,,55.4B,NAF1993,O,0.911987,49.823228,0.96,street,Rue du General de Gaulle 76810 Luneray,76400_0025,G,RUE DU GENERAL DE GAULLE,
315472704,00040,31547270400040,O,,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,34.3Z,NAF1993,O,0.911987,49.823228,0.96,street,Rue du General de Gaulle 76810 Luneray,76400_0025,G,RUE DU GENERAL DE GAULLE,
315476143,00021,31547614300021,O,1990-01-27,NN,,,2010-04-18T03:44:51,true,8,,,,,PLAINE DE LA GARE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2009-05-10,F,,,,,45.11Z,NAFRev2,N,0.917694,49.820464,0.94,street,La Plaine de la Gare 76810 Luneray,76400_B006,G,LA PLAINE DE LA GARE,
316199538,00018,31619953800018,O,,NN,,,,true,1,,,,RUE,DES ALLIES,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,65.02,NAP,N,0.917321,49.828275,0.95,street,Rue des Allies 76810 Luneray,76400_0002,G,RUE DES ALLIES,
316247253,00016,31624725300016,O,1900-01-01,NN,,,2020-07-20T08:42:39,false,3,,,,PL,RENE COTY,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,O,0.912194,49.828684,0.81,street,Place René Coty 76810 Luneray,76400_0067,G,PLACE RENE COTY,
316247253,00032,31624725300032,O,2020-07-01,,,9602AB,2021-02-23T10:41:41,true,1,,21,B,RUE,FORRIERES,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,NICKY COIFFURE,96.02A,NAFRev2,N,0.907326,49.824985,0.79,housenumber,21b Rue des Forieres 76810 Luneray,76400_0022_00021_b,G,21B RUE DES FORIERES,
316356039,00024,31635603900024,O,,NN,,,,true,1,,,,RUE,DE LA PORTE ROUGE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3A,NAF1993,O,0.914243,49.829004,0.95,street,Rue de la Porte Rouge 76810 Luneray,76400_0045,G,RUE DE LA PORTE ROUGE,
316489269,00019,31648926900019,O,1900-01-01,NN,,,2006-10-27T00:51:13,true,3,,,,,,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2005-08-03,F,,,,,79.04,NAP,N,,,0,,,,,,
316528892,00037,31652889200037,O,1992-08-01,,,,2008-11-07T00:32:05,true,4,,,,PL,RENE COTY,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4V,NAFRev1,N,0.912194,49.828684,0.81,street,Place René Coty 76810 Luneray,76400_0067,G,PLACE RENE COTY,
316707587,00036,31670758700036,O,2004-02-02,NN,,,2012-11-19T19:37:23,true,4,,,,RUE,DE LA REPUBLIQUE,76810,LUNERAY,,,76400,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.11B,NAFRev2,N,0.91362,49.831045,0.95,street,Rue de la République 76810 Luneray,76400_0050,G,RUE DE LA REPUBLIQUE,