id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1272549,2020-09-03,000001,Vente,4856.6,,,CHEMAGERE,B005,88500,88334,Oëlleville,88,,,88334000ZD0139,,,,,,,,,,,,,0,,,,,T,terres,,,13876,6.017787,48.338623
2020-1272554,2020-09-03,000001,Vente,3448.55,,,GRAND PRAYS,B028,88500,88334,Oëlleville,88,,,88334000ZL0039,,,,,,,,,,,,,0,,,,,P,prés,,,9853,6.001958,48.330369
2020-1272556,2020-09-03,000001,Vente,3798.55,,,CHEMAGERE,B005,88500,88334,Oëlleville,88,,,88334000ZD0138,,,,,,,,,,,,,0,,,,,T,terres,,,10853,6.017933,48.339236
2020-1272701,2020-09-18,000001,Vente,73000,27,,RUE DU GUE,0031,88500,88334,Oëlleville,88,,,88334000AA0156,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,309,6.020747,48.334849
2020-1272701,2020-09-18,000001,Vente,73000,,,LE VILLAGE,B073,88500,88334,Oëlleville,88,,,88334000AA0182,,,,,,,,,,,,,0,,,,,S,sols,,,577,,
2020-1273144,2020-10-14,000001,Vente,1385.3,,,LA COUARE,B009,88500,88334,Oëlleville,88,,,883340000C0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1391,6.001625,48.331051
2020-1273144,2020-10-14,000001,Vente,1385.3,,,LA COUARE,B009,88500,88334,Oëlleville,88,,,883340000C0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,6.001729,48.330568
2020-1273144,2020-10-14,000001,Vente,1385.3,,,LE CHEMINE,B006,88500,88334,Oëlleville,88,,,88334000ZD0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,787,6.020268,48.344356
