siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100874,00015,21710087400015,O,1983-03-01,01,2018,,2020-08-25T10:18:46,true,4,,,,,LE BOURG,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217100874,00023,21710087400023,O,1983-12-21,NN,,,2015-05-14T03:39:43,false,3,LE BOURG,,,,,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
267100915,00011,26710091500011,O,1983-03-01,NN,,,2017-09-26T15:38:15,true,4,,,,,MAIRIE,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297101644,00013,29710164400013,O,,,,,,true,1,,,,,MAIRIE,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297101669,00010,29710166900010,O,1991-03-19,NN,,,2012-05-09T14:29:41,true,4,,,,,MAIRIE,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311594303,00019,31159430300019,O,,NN,,,,true,1,,,,LD,LES BIDOLLETS,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,1987-09-05,F,,,,,01.50,NAP,N,,,0,,,,,,
311790778,00022,31179077800022,O,1997-11-01,NN,,,,true,1,,,,,LE BOURG,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,45.4J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317015279,00050,31701527900050,O,1989-06-15,NN,,,2008-04-25T00:15:20,false,8,,,,,GEMAUGUE,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
321479651,00010,32147965100010,O,1981-04-04,NN,,,,true,1,,,,,LE BOURG,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,36.6E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327017943,00033,32701794300033,O,1997-07-30,NN,,,2008-01-05T19:25:25,true,3,,,,LD,LANCHARRE,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.748121,46.567688,0.9,locality,Au Moulin de Lancharre 71460 Chapaize,71087_b072,G,AU MOULIN DE LANCHARRE,
330212135,00017,33021213500017,O,1984-07-03,NN,,,2016-04-26T03:03:52,true,3,,,,LD,GEMAUGUE,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330570953,00019,33057095300019,O,1984-07-01,NN,,,2008-11-07T00:49:04,true,3,,,,,,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
330575408,00019,33057540800019,O,1984-07-01,NN,,,2006-11-25T10:14:14,true,3,,,,,,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
332246677,00022,33224667700022,O,1992-10-01,NN,,,2008-01-04T20:23:20,true,3,,,,,GEMAUGUE,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
333418168,00022,33341816800022,O,2007-07-11,,,,2021-02-23T10:52:52,true,2,,,,,BESSUGE,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
341859197,00012,34185919700012,O,1985-05-01,NN,,,2008-01-04T21:57:04,true,3,,,,,,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
344427109,00014,34442710900014,O,1900-01-01,NN,,,2011-11-17T09:12:40,true,5,,,,LD,BESSUGE,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
387866445,00027,38786644500027,O,1998-12-08,NN,,,2008-04-26T12:10:25,false,5,,,,,MAIRIE,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,92.3A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391206067,00012,39120606700012,O,,,,,,true,1,,,,HAM,UXELLES,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.2A,NAF1993,N,5.7939723,46.6043795,0.89,poi,(Pont) Uxelles,https://osm.org/way/512903347,G,,
393878129,00013,39387812900013,O,1994-01-01,NN,,,2009-09-13T04:37:45,true,4,,,,,,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399166859,00013,39916685900013,O,1994-11-11,NN,,,2009-06-27T07:36:29,true,3,,,,,,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
399659143,00016,39965914300016,O,1992-01-01,NN,,,,true,3,,,,,,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407911577,00010,40791157700010,O,1995-03-01,,,,,true,1,,,,LD,UXELLES,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,1998-05-24,F,,,,,74.5A,NAF1993,N,5.7939723,46.6043795,0.89,poi,(Pont) Uxelles,https://osm.org/way/512903347,G,,
409810967,00011,40981096700011,O,1987-12-31,NN,,,2008-01-04T21:32:17,true,3,,,,,LES BIDOLLETS,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409810975,00014,40981097500014,O,1982-12-31,NN,,,2015-06-16T10:49:08,true,4,,,,,GEMAUGNE,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2012-11-11,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409810983,00018,40981098300018,O,1982-12-31,NN,,,2021-02-23T11:31:54,true,4,,,,,GEMAUGNE,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
409810991,00011,40981099100011,O,1990-12-31,NN,,,,true,4,,,,,LAUCHARRE,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409811007,00015,40981100700015,O,1992-01-01,NN,,,2008-01-04T21:32:17,true,3,,,,,,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409811015,00018,40981101500018,O,1995-01-01,NN,,,2008-01-04T21:32:17,true,3,,,,,LANCHARRE,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.748121,46.567688,0.9,locality,Au Moulin de Lancharre 71460 Chapaize,71087_b072,G,AU MOULIN DE LANCHARRE,
411681877,00014,41168187700014,O,1997-05-01,NN,,,2014-08-25T11:06:54,true,4,,,,,LE BOURG,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,55.4B,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412287690,00017,41228769000017,O,1983-12-31,NN,,,2015-05-14T07:58:52,true,4,,,,,,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413703224,00019,41370322400019,O,,,,,,true,1,,,,,GEMAUGUE,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
414586610,00019,41458661000019,O,1997-09-01,01,2018,,2020-09-10T03:47:42,true,3,,,,,CHATEAU D'UXELLES,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.7220947,46.5769757,0.75,poi.castle,(Château) Bissy-sous-Uxelles,https://osm.org/way/259769394,G,,
419017017,00015,41901701700015,O,1997-12-01,NN,,,2008-01-04T23:29:51,true,3,,,,,GEMAUGUE,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420147407,00019,42014740700019,O,1992-11-11,NN,,,2008-01-04T23:47:32,true,3,,,,,,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424784080,00055,42478408000055,O,2012-05-15,NN,,5610CQ,2020-04-01T07:39:47,false,3,,,,,LE BOURG,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2020-03-03,F,LA COQUELE,,,MEYNIER DENIS RESTAURATION,56.10C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431131440,00015,43113144000015,O,1973-01-01,NN,,,,true,3,,,,,,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
438070674,00017,43807067400017,O,1988-01-14,NN,,,,true,1,,,,,,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
440648723,00029,44064872300029,O,2015-01-01,,,,2015-10-18T04:10:21,true,1,,,,,LANCHARRE,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,4.748121,46.567688,0.9,locality,Au Moulin de Lancharre 71460 Chapaize,71087_b072,G,AU MOULIN DE LANCHARRE,
448054155,00016,44805415500016,O,2003-03-21,NN,,,2015-10-05T10:22:32,true,3,,,,,LE BOURG,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
451954499,00013,45195449900013,O,2004-01-20,01,2018,,2021-02-23T13:35:35,true,6,,,,,LE BOURG,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2017-10-22,A,,,,,47.78C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
478224306,00017,47822430600017,O,2004-08-11,NN,,,2019-02-05T04:01:22,true,3,M MME ALFRED DE LA CHAPELL,,,,UXELLES,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.7939723,46.6043795,0.89,poi,(Pont) Uxelles,https://osm.org/way/512903347,G,,
484102090,00012,48410209000012,O,2005-09-01,01,2018,,2020-08-25T10:29:16,true,3,,,,,MAIRIE DE CHAPAIZE,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.754797,46.563773,0.72,street,Place de la Porterie 71460 Chapaize,71087_0085,G,PLACE DE LA PORTERIE,
490674603,00025,49067460300025,O,2007-02-01,NN,,,2011-04-23T15:29:37,false,6,,,,,GEMAUGUE,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2010-09-10,F,LE PAIN D'ANTONIN,,,,10.71C,NAFRev2,O,,,0,,,,,,
497672600,00044,49767260000044,O,2020-06-01,,,,2021-02-23T14:05:04,true,2,,7,,CHE,DE LA CHAUME,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,85.59A,NAFRev2,N,4.732814,46.558506,0.83,housenumber,7 Chemin de la Chaume 71460 Chapaize,71087_0027_00007,G,7 CHEMIN DE LA CHAUME,
498636422,00012,49863642200012,O,2007-10-30,,,,2008-01-05T00:59:28,true,2,,,,,LES BIDOLETS,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
501385710,00014,50138571000014,O,2008-01-01,NN,,,2017-10-13T14:01:26,true,2,,,,,LE BOURG,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
507587376,00017,50758737600017,O,2008-08-01,NN,,,2011-04-23T17:31:54,false,3,,,,,BESSUGE,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2009-09-19,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
507618858,00025,50761885800025,O,2009-09-01,,,,2011-05-06T05:56:36,true,2,,,,,LE BOURG,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,43.21A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
509458006,00020,50945800600020,O,2011-04-01,,,3109BA,2021-02-23T15:15:52,true,1,,,,,LE BOURG,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2011-04-01,A,LES BEAUX DETAILS,,,LES BEAUX DETAILS,31.09B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
513475467,00017,51347546700017,O,2009-08-01,NN,,,2015-05-14T07:16:43,true,2,,,,,LE BOURG,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
528407448,00018,52840744800018,O,2010-11-18,,,,2010-11-19T04:55:11,true,1,,,,,LE BOURG,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2010-11-18,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
530589472,00014,53058947200014,O,2011-03-01,,,,2014-10-10T08:46:59,false,2,,,,,LIEU DIT LES BIDOLETS,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2014-07-23,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
750901340,00018,75090134000018,O,1969-02-26,,,,2012-04-12T16:31:10,true,1,MAIRIE,,,,LE BOURG,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,1969-02-26,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
753311075,00018,75331107500018,O,2012-09-01,01,2018,,2020-08-25T10:55:56,true,1,,,,,FERME DU PAULT,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
778192252,00022,77819225200022,O,1981-04-01,NN,,,2018-09-29T13:19:27,true,6,LA TUILERIE,,,,LANCHARRE,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,90.03B,NAFRev2,O,4.748121,46.567688,0.9,locality,Au Moulin de Lancharre 71460 Chapaize,71087_b072,G,AU MOULIN DE LANCHARRE,
778565432,00011,77856543200011,O,1900-01-01,NN,,,2017-04-26T03:11:07,true,4,,,,HAM,BIDOLETS,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
778565465,00011,77856546500011,O,,NN,,,,true,1,,,,,,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,16.01,NAP,N,,,0,,,,,,
778565473,00015,77856547300015,O,,,,,,true,1,,,,,,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,1986-10-28,F,,,,,41.02,NAP,N,,,0,,,,,,
778565481,00018,77856548100018,O,,,,,2006-11-25T22:10:25,true,1,,,,,,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.02,NAP,N,,,0,,,,,,
778594937,00030,77859493700030,O,1900-01-01,NN,,,2013-03-29T03:39:53,true,7,LA TUILERIE,,,,MOULIN DE LANCHARRE LA TUI,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2013-03-26,F,,,,,43.99D,NAFRev2,N,4.748121,46.567688,0.74,locality,Au Moulin de Lancharre 71460 Chapaize,71087_b072,G,AU MOULIN DE LANCHARRE,
778615385,00029,77861538500029,O,1900-01-01,NN,,,2008-11-08T03:18:39,true,3,,,,,,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
790233563,00044,79023356300044,O,2019-06-07,,,3109BA,2021-02-23T16:16:24,true,1,LIEUDIT LES BIDOLETS,9,,RUE,DU CRE,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,SIREJACOB MARGAUX,31.09B,NAFRev2,N,4.713836,46.555696,0.86,housenumber,9 Rue du Crêt 71460 Chapaize,71087_0040_00009,G,9 RUE DU CRET,
790990162,00014,79099016200014,O,2013-03-01,,,,2013-10-04T04:26:25,true,2,,,,,MOULIN DE LANCHARRE,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.34Z,NAFRev2,N,4.748121,46.567688,0.92,locality,Au Moulin de Lancharre 71460 Chapaize,71087_b072,G,AU MOULIN DE LANCHARRE,
793172230,00013,79317223000013,O,2013-06-01,,,,2017-02-28T03:18:40,true,2,,,,LD,LA CHAUME,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2017-02-24,F,,,,,01.13Z,NAFRev2,N,4.734359,46.558154,0.91,street,Chemin de la Chaume 71460 Chapaize,71087_0027,G,CHEMIN DE LA CHAUME,
793726472,00012,79372647200012,O,2013-06-18,01,2018,,2020-08-25T11:04:36,true,2,,,,,LE BOURG,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
794253799,00017,79425379900017,O,2013-07-10,01,2018,,2020-08-25T11:05:09,true,2,,,,,LE BOURG,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,CAFE SAINT MARTIN,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
794743351,00015,79474335100015,O,2013-07-29,,,,2013-08-12T07:53:06,true,1,,,,LD,BESSUGE,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2013-07-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
800196800,00026,80019680000026,O,2020-06-01,,,1413ZB,2021-01-15T03:34:25,false,2,,7,,,CHE DE LA CHAUME,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2020-09-01,F,SOPHIL EN AIGUILLE,,,,14.13Z,NAFRev2,N,4.732814,46.558506,0.83,housenumber,7 Chemin de la Chaume 71460 Chapaize,71087_0027_00007,G,7 CHEMIN DE LA CHAUME,
802049197,00014,80204919700014,O,2014-05-12,,,,2014-10-21T11:45:20,true,2,,,,,LE BOURG,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2014-10-18,F,,,,,71.12B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
802551580,00011,80255158000011,O,2014-06-01,NN,,,2021-02-23T17:18:12,true,1,,,,,LE BOURG,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
803184498,00019,80318449800019,O,2014-07-01,,,,2017-12-30T03:39:18,false,2,,,,LD,GEMAUGUES,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
805871837,00011,80587183700011,O,,,,,,true,1,,,,,,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
809340417,00017,80934041700017,O,2015-02-01,,,,2015-02-03T09:44:38,true,1,,,,,VILLAGE LANCHARRE,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,59.20Z,NAFRev2,N,,,0,,,,,,
813455755,00021,81345575500021,O,2016-10-01,,,,2018-06-27T19:40:19,false,2,,2,,RLE,DU CHATEAU,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,LES CERAMIQUES DE LEA,23.41Z,NAFRev2,N,4.736582,46.557192,0.82,housenumber,2 Ruelle du Château 71460 Chapaize,71087_0025_00002,G,2 RUELLE DU CHATEAU,
814315693,00014,81431569300014,O,2015-11-01,,,,2015-10-28T03:37:48,true,1,,,,,GEMAUGUE,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
824911572,00017,82491157200017,O,2017-01-01,,,4399CZ,2017-06-16T16:45:49,true,3,,,,LD,GEMAUGUES,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,PAYSAGE PECHE PERRIN,03.12Z,NAFRev2,N,,,0,,,,,,
829789619,00014,82978961900014,O,2017-04-17,,,,2017-05-23T03:42:01,true,1,,2,,,RUELLE DU CHATEAU,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2017-04-17,A,,,,THIBAULT NEUROHR CERAMIQUE,23.41Z,NAFRev2,N,4.736582,46.557192,0.93,housenumber,2 Ruelle du Château 71460 Chapaize,71087_0025_00002,G,2 RUELLE DU CHATEAU,
838139772,00019,83813977200019,O,2018-03-13,,,,2018-03-15T04:20:43,true,1,,5,,RTE,DE LANCHARE,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
881353924,00015,88135392400015,O,2020-01-20,,,,2020-02-07T16:30:38,true,1,9 RUE DE NICOLAS DE LAFOREST,,,,LE BOURG,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,68.20B,NAFRev2,N,4.737773,46.556976,0.71,housenumber,9 Rue Nicolas de Laforest 71460 Chapaize,71087_0075_00009,D,9 RUE NICOLAS DE LAFOREST,
889642872,00010,88964287200010,O,2020-07-29,,,,2020-10-06T11:32:34,true,1,,,,RTE,RD 215,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2020-07-29,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
891355240,00013,89135524000013,O,2020-10-07,,,,2020-11-25T09:47:38,true,1,,6,,RTE,DE CORMATIN,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2020-10-07,A,@ECLAIRS71,,,,74.20Z,NAFRev2,N,4.6855936,46.5363368,0.79,poi,Route de Cluny (Pont) Cormatin,https://osm.org/way/31735006,G,,
892042565,00010,89204256500010,O,2020-12-01,,,,2020-12-21T09:36:30,true,1,,1,,PL,DE LA PORTERIE,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2020-12-01,A,SCEA CLOS DES DAMES DE LANCHARRE,,,,01.61Z,NAFRev2,N,4.754797,46.563773,0.84,housenumber,1 Place de la Porterie 71460 Chapaize,71087_0085_00001,G,1 PLACE DE LA PORTERIE,
892364894,00014,89236489400014,O,2021-01-01,,,,2020-12-29T19:32:56,true,1,,20,,RUE,SAINT-MARTIN,71460,CHAPAIZE,,,71087,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,4.737031,46.556458,0.93,housenumber,20 Rue Saint-martin 71460 Chapaize,71087_0100_00020,G,20 RUE SAINT MARTIN,
