id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-125235,2023-01-10,000001,Vente,447900,15,,LES PERES,B212,13390,13007,Auriol,13,,,13007000KT0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,5.688702,43.381394
2023-125235,2023-01-10,000001,Vente,447900,15,,LES PERES,B212,13390,13007,Auriol,13,,,13007000KT0077,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,489,5.688702,43.381394
2023-125292,2023-01-06,000001,Vente,477270,11,,LOT LA DOURONNE,A014,13390,13007,Auriol,13,,,13007000KH0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,567,5.64714,43.378229
2023-125292,2023-01-06,000001,Vente,477270,11,,LOT LA DOURONNE,A014,13390,13007,Auriol,13,,,13007000KH0184,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,567,5.64714,43.378229
2023-125309,2023-01-03,000001,Vente,168000,5,,RUE TALARUE,0370,13390,13007,Auriol,13,,,13007000AC0146,,,7,37.07,,,,,,,,,1,2,Appartement,37,2,,,,,,5.632782,43.37016
2023-125329,2023-01-03,000001,Vente,91402,5770,,RUE SAINTE BARBE,0350,13390,13007,Auriol,13,,,13007000AC0770,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,26,5.630612,43.369318
2023-125364,2023-01-05,000001,Vente,188000,24,,RUE ETROITE,0108,13390,13007,Auriol,13,,,13007000AC0037,,,1,67.32,2,,,,,,,,2,1,Maison,67,3,,,,,,5.630394,43.369672
2023-125647,2023-01-17,000001,Vente,119195,32,,RUE PAROISSE,0267,13390,13007,Auriol,13,,,13007000AB0338,,,3,56.05,,,,,,,,,1,2,Appartement,60,2,,,,,,5.633611,43.370028
2023-125829,2023-01-19,000001,Vente,23000,5000,,RUE DU CIMETIERE,0058,13390,13007,Auriol,13,,,13007000LV0019,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.635234,43.368296
2023-125901,2023-01-19,000001,Vente,188920,2,,RUE AUGUSTINE DUPUY,0020,13390,13007,Auriol,13,,,13007000AC0138,,,11,,12,,,,,,,,2,2,Appartement,40,2,,,,,,5.632285,43.370093
2023-125905,2023-01-13,000002,Vente,5078.19,,,LA SOUPRIOTE,B315,13390,13007,Auriol,13,,,13007000KT0250,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.683231,43.38295
2023-125963,2023-01-13,000001,Vente,7161.55,,,LA SOUPRIOTE,B315,13390,13007,Auriol,13,,,13007000KT0249,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.683547,43.382934
2023-125965,2023-01-13,000001,Vente,4557.35,,,LA SOUPRIOTE,B315,13390,13007,Auriol,13,,,13007000KT0248,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.683868,43.382898
2023-125976,2023-01-06,000001,Vente,91000,28,,RUE PAROISSE,0267,13390,13007,Auriol,13,,,13007000AB0256,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,5.633485,43.370138
2023-125976,2023-01-06,000001,Vente,91000,28,,RUE PAROISSE,0267,13390,13007,Auriol,13,,,13007000AB0256,,,5,,,,,,,,,,1,2,Appartement,14,1,,,,,,5.633485,43.370138
2023-125976,2023-01-06,000001,Vente,91000,28,,RUE PAROISSE,0267,13390,13007,Auriol,13,,,13007000AB0256,,,4,20.2,,,,,,,,,1,2,Appartement,7,0,,,,,,5.633485,43.370138
2023-125979,2023-01-09,000001,Vente,669000,5012,F,LES BOUIRES,B080,13390,13007,Auriol,13,,,13007000MA0012,,,,,,,,,,,,,0,1,Maison,170,7,T,terres,,,4130,5.612909,43.377341
2023-125979,2023-01-09,000001,Vente,669000,5012,F,LES BOUIRES,B080,13390,13007,Auriol,13,,,13007000MA0012,,,,,,,,,,,,,0,1,Maison,170,7,AB,terrains a bâtir,,,4000,5.612909,43.377341
2023-126254,2023-01-25,000001,Vente,638504,9112,,SAINT-BARTHELEMY OUEST,B290,13390,13007,Auriol,13,,,13007000LY0036,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,5.624067,43.37579
2023-126254,2023-01-25,000001,Vente,638504,9112,,SAINT-BARTHELEMY OUEST,B290,13390,13007,Auriol,13,,,13007000LY0036,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6937,5.624067,43.37579
2023-126254,2023-01-25,000001,Vente,638504,9112,,SAINT-BARTHELEMY OUEST,B290,13390,13007,Auriol,13,,,13007000LY0036,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,6937,5.624067,43.37579
2023-126254,2023-01-25,000001,Vente,638504,9112,,SAINT-BARTHELEMY OUEST,B290,13390,13007,Auriol,13,,,13007000LY0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.624067,43.37579
2023-126254,2023-01-25,000001,Vente,638504,9112,,SAINT-BARTHELEMY OUEST,B290,13390,13007,Auriol,13,,,13007000LY0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.624067,43.37579
2023-126254,2023-01-25,000001,Vente,638504,9112,,SAINT-BARTHELEMY OUEST,B290,13390,13007,Auriol,13,,,13007000LY0036,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6937,5.624067,43.37579
2023-126303,2023-01-23,000001,Vente,120000,,,LE VILLAGE,B345,13390,13007,Auriol,13,,,13007000AC0500,,,,,,,,,,,,,0,,,,,S,sols,,,109,5.629507,43.369507
2023-126303,2023-01-23,000001,Vente,120000,5,,RUE DE LA CLUEE,0066,13390,13007,Auriol,13,,,13007000AC0501,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,37,5.62966,43.369546
2023-126304,2023-01-20,000001,Vente,683050,7230,,BASSAN NORD-EST,B047,13390,13007,Auriol,13,,,13007000DY0084,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,7157,5.639661,43.351267
2023-126304,2023-01-20,000001,Vente,683050,7230,,BASSAN NORD-EST,B047,13390,13007,Auriol,13,,,13007000DY0084,,,,,,,,,,,,,0,1,Maison,141,6,VI,vignes,,,7157,5.639661,43.351267
2023-126304,2023-01-20,000001,Vente,683050,7230,,BASSAN NORD-EST,B047,13390,13007,Auriol,13,,,13007000DY0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.639661,43.351267
2023-126304,2023-01-20,000001,Vente,683050,7230,,BASSAN NORD-EST,B047,13390,13007,Auriol,13,,,13007000DY0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.639661,43.351267
2023-126304,2023-01-20,000001,Vente,683050,7230,,BASSAN NORD-EST,B047,13390,13007,Auriol,13,,,13007000DY0084,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,7157,5.639661,43.351267
2023-126304,2023-01-20,000001,Vente,683050,7230,,BASSAN NORD-EST,B047,13390,13007,Auriol,13,,,13007000DY0084,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,843,5.639661,43.351267
2023-126342,2023-01-30,000001,Vente,589150,5,,LOT LA DOURONNE,A014,13390,13007,Auriol,13,,,13007000KH0190,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,618,5.647277,43.377456
2023-126342,2023-01-30,000001,Vente,589150,5,,LOT LA DOURONNE,A014,13390,13007,Auriol,13,,,13007000KH0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,5.647277,43.377456
2023-126392,2023-01-30,000001,Vente,350000,,,VALLON DE COUGOURDE,B331,13390,13007,Auriol,13,,,13007000AL0237,,,,,,,,,,,,,0,,,,,B,bois,,,8000,5.619936,43.385478
2023-126392,2023-01-30,000001,Vente,350000,5644,,VALLON DE COUGOURDE,B331,13390,13007,Auriol,13,,,13007000AL0287,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,2026,5.620325,43.386291
2023-126451,2023-01-26,000001,Vente,145000,73,,ACH ANCIEN CHEM DES TOURRAQUES,0012,13390,13007,Auriol,13,,,13007000KP0080,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,405,5.66969,43.381651
2023-126533,2023-02-02,000001,Vente,89450,22,,RUE PAROISSE,0267,13390,13007,Auriol,13,,,13007000AB0201,,,11,31.41,,,,,,,,,1,2,Appartement,23,1,,,,,,5.633292,43.370017
2023-127101,2023-02-10,000001,Vente,470000,,,QUARTIER DE VEDE-NORD,B266,13390,13007,Auriol,13,,,13007000KZ0036,,,,,,,,,,,,,0,,,,,S,sols,,,6215,5.666645,43.359567
2023-127101,2023-02-10,000001,Vente,470000,7004,,QUARTIER DE VEDE-NORD,B266,13390,13007,Auriol,13,,,13007000KZ0056,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1122,5.668719,43.358817
2023-127147,2023-02-06,000001,Vente,790000,,,BASSAN SUD-OUEST,B053,13390,13007,Auriol,13,,,13007000EH0003,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.630054,43.345646
2023-127147,2023-02-06,000001,Vente,790000,6314,,BASSAN NORD-EST,B047,13390,13007,Auriol,13,,,13007000EH0060,,,,,,,,,,,,,0,1,Maison,147,4,T,terres,,,2124,5.630199,43.345586
2023-127147,2023-02-06,000001,Vente,790000,6314,,BASSAN NORD-EST,B047,13390,13007,Auriol,13,,,13007000EH0060,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2124,5.630199,43.345586
2023-127147,2023-02-06,000001,Vente,790000,6314,,BASSAN NORD-EST,B047,13390,13007,Auriol,13,,,13007000EH0060,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2124,5.630199,43.345586
2023-127147,2023-02-06,000001,Vente,790000,6314,,BASSAN NORD-EST,B047,13390,13007,Auriol,13,,,13007000EH0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,5.630199,43.345586
2023-127147,2023-02-06,000001,Vente,790000,6314,,BASSAN NORD-EST,B047,13390,13007,Auriol,13,,,13007000EH0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,5.630199,43.345586
2023-127147,2023-02-06,000001,Vente,790000,6314,,BASSAN NORD-EST,B047,13390,13007,Auriol,13,,,13007000EH0060,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,136,5.630199,43.345586
2023-127343,2023-02-22,000001,Vente,300000,5081,F,RTE NATIONALE 560,0344,13390,13007,Auriol,13,,,13007000LV0081,,,2,75.11,,,,,,,,,1,2,Appartement,78,3,,,,,,5.639582,43.367949
2023-127343,2023-02-22,000001,Vente,300000,5081,F,RTE NATIONALE 560,0344,13390,13007,Auriol,13,,,13007000LV0081,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.639582,43.367949
2023-127343,2023-02-22,000001,Vente,300000,5081,F,RTE NATIONALE 560,0344,13390,13007,Auriol,13,,,13007000LV0081,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.639582,43.367949
2023-127344,2023-02-10,000001,Vente,197000,98,,LES BAOUMES,B025,13390,13007,Auriol,13,,,13007000LV0430,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,552,5.633496,43.365322
2023-127344,2023-02-10,000001,Vente,197000,98,,LES BAOUMES,B025,13390,13007,Auriol,13,,,13007000LV0430,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,552,5.633496,43.365322
2023-127480,2023-02-23,000001,Vente,238000,20,,RUE DE LA MARTELIERE,0240,13390,13007,Auriol,13,,,13007000KW0191,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.679557,43.380466
2023-127480,2023-02-23,000001,Vente,238000,20,,RUE DE LA MARTELIERE,0240,13390,13007,Auriol,13,,,13007000KW0191,,,10,46.79,,,,,,,,,1,2,Appartement,67,3,,,,,,5.679557,43.380466
2023-127537,2023-02-20,000001,Vente,185000,5205,,RUE COTE GAILLARDE,0072,13390,13007,Auriol,13,,,13007000AC0780,,,4,18.69,5,,,,,,,,2,2,Appartement,20,1,,,,,,5.631865,43.370259
2023-127537,2023-02-20,000001,Vente,185000,5205,,RUE COTE GAILLARDE,0072,13390,13007,Auriol,13,,,13007000AC0780,,,1,,6,38.54,,,,,,,2,2,Appartement,35,3,,,,,,5.631865,43.370259
2023-127537,2023-02-20,000001,Vente,185000,5205,,RUE COTE GAILLARDE,0072,13390,13007,Auriol,13,,,13007000AC0780,,,1,,6,38.54,,,,,,,2,3,Dépendance,,0,,,,,,5.631865,43.370259
2023-127537,2023-02-20,000001,Vente,185000,5205,,RUE COTE GAILLARDE,0072,13390,13007,Auriol,13,,,13007000AC0780,,,1,,6,38.54,,,,,,,2,3,Dépendance,,0,,,,,,5.631865,43.370259
2023-127643,2023-02-27,000001,Vente,199500,9,,RUE DE LA CAVE,0046,13390,13007,Auriol,13,,,13007000AB0043,,,108,,,,,,,,,,1,2,Appartement,43,2,,,,,,5.636212,43.370917
2023-127643,2023-02-27,000001,Vente,199500,10,,CHE DE SAINT PIERRE,0354,13390,13007,Auriol,13,,,13007000AB0043,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.636212,43.370917
2023-127689,2023-01-19,000001,Vente,375000,9,,PL CHARLES ADRIEN,0052,13390,13007,Auriol,13,,,13007000AB0026,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,40,5.63449,43.370878
2023-127689,2023-01-19,000001,Vente,375000,11,,PL CHARLES ADRIEN,0052,13390,13007,Auriol,13,,,13007000AB0027,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,43,5.634555,43.370876
2023-127689,2023-01-19,000001,Vente,375000,13,,PL CHARLES ADRIEN,0052,13390,13007,Auriol,13,,,13007000AB0287,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.634429,43.370957
2023-127696,2023-02-17,000001,Vente,130000,5055,,RUE DU CLOS,0062,13390,13007,Auriol,13,,,13007000AB0084,,,5,47.26,,,,,,,,,1,2,Appartement,55,3,,,,,,5.636488,43.369384
2023-127848,2023-02-17,000002,Echange,694000,9082,,BASSAN SUD-OUEST,B053,13390,13007,Auriol,13,,,13007000EH0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.630139,43.34506
2023-127848,2023-02-17,000002,Echange,694000,9082,,BASSAN SUD-OUEST,B053,13390,13007,Auriol,13,,,13007000EH0082,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6213,5.630139,43.34506
2023-127848,2023-02-17,000002,Echange,694000,9082,,BASSAN SUD-OUEST,B053,13390,13007,Auriol,13,,,13007000EH0082,,,,,,,,,,,,,0,1,Maison,159,5,T,terres,,,6213,5.630139,43.34506
2023-127848,2023-02-17,000002,Echange,694000,9082,,BASSAN SUD-OUEST,B053,13390,13007,Auriol,13,,,13007000EH0082,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6213,5.630139,43.34506
2023-127848,2023-02-17,000002,Echange,694000,9082,,BASSAN SUD-OUEST,B053,13390,13007,Auriol,13,,,13007000EH0082,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,500,5.630139,43.34506
2023-127848,2023-02-17,000002,Echange,694000,9082,,BASSAN SUD-OUEST,B053,13390,13007,Auriol,13,,,13007000EH0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.630139,43.34506
2023-127860,2023-02-08,000001,Vente,572950,,,LES COTES,B106,13390,13007,Auriol,13,,,13007000KA0002,,,,,,,,,,,,,0,,,,,S,sols,,,1484,5.633503,43.373851
2023-127860,2023-02-08,000001,Vente,572950,,,CHE DE SUPER AURIOL,0363,13390,13007,Auriol,13,,,13007000KA0059,,,,,,,,,,,,,0,,,,,S,sols,,,73,5.63354,43.37235
2023-127860,2023-02-08,000001,Vente,572950,,,CHE DE SUPER AURIOL,0363,13390,13007,Auriol,13,,,13007000KA0182,,,,,,,,,,,,,0,,,,,S,sols,,,837,5.635525,43.37272
2023-127860,2023-02-08,000001,Vente,572950,,,CHE DE SUPER AURIOL,0363,13390,13007,Auriol,13,,,13007000KA0189,,,,,,,,,,,,,0,,,,,S,sols,,,11503,5.634505,43.372836
2023-127860,2023-02-08,000001,Vente,572950,,,CHE DE SUPER AURIOL,0363,13390,13007,Auriol,13,,,13007000KA0198,,,,,,,,,,,,,0,,,,,S,sols,,,839,5.635411,43.37284
2023-127860,2023-02-08,000001,Vente,572950,,,CHE DE SUPER AURIOL,0363,13390,13007,Auriol,13,,,13007000KA0199,,,,,,,,,,,,,0,,,,,S,sols,,,183,5.63476,43.373494
2023-127860,2023-02-08,000001,Vente,572950,,,CHE DE SUPER AURIOL,0363,13390,13007,Auriol,13,,,13007000KA0201,,,,,,,,,,,,,0,,,,,S,sols,,,367,5.635644,43.373077
2023-127860,2023-02-08,000001,Vente,572950,40,,LES COTES,B106,13390,13007,Auriol,13,,,13007000KA0214,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,557,5.633764,43.373794
2023-127860,2023-02-08,000001,Vente,572950,40,,LES COTES,B106,13390,13007,Auriol,13,,,13007000KA0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,5.633764,43.373794
2023-127860,2023-02-08,000001,Vente,572950,,,CHE DE SUPER AURIOL,0363,13390,13007,Auriol,13,,,13007000KA0222,,,,,,,,,,,,,0,,,,,S,sols,,,179,5.634769,43.374165
2023-127860,2023-02-08,000001,Vente,572950,,,CHE DE SUPER AURIOL,0363,13390,13007,Auriol,13,,,13007000KA0223,,,,,,,,,,,,,0,,,,,S,sols,,,326,5.634217,43.374015
2023-127862,2023-02-17,000001,Vente,235000,3,,RUE DES GORGUES,0150,13390,13007,Auriol,13,,,13007000AC0183,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.632593,43.37093
2023-127862,2023-02-17,000001,Vente,235000,3,,RUE DES GORGUES,0150,13390,13007,Auriol,13,,,13007000AC0183,,,2,76.47,,,,,,,,,1,2,Appartement,84,3,,,,,,5.632593,43.37093
2023-127862,2023-02-17,000001,Vente,235000,3,,RUE DES GORGUES,0150,13390,13007,Auriol,13,,,13007000AC0183,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.632593,43.37093
2023-127862,2023-02-17,000001,Vente,235000,3,,RUE DES GORGUES,0150,13390,13007,Auriol,13,,,13007000AC0183,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.632593,43.37093
2023-127895,2023-02-20,000001,Vente,405000,32,,LES ADRECHS-OUEST,B008,13390,13007,Auriol,13,,,13007000KH0034,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,177,5.646884,43.37444
2023-127967,2023-03-02,000001,Vente,550400,3,,LOT LE BELVEDERE,A007,13390,13007,Auriol,13,,,13007000KH0256,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,541,5.648794,43.37825
2023-127967,2023-03-02,000001,Vente,550400,3,,LOT LE BELVEDERE,A007,13390,13007,Auriol,13,,,13007000KH0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,5.648794,43.37825
2023-127967,2023-03-02,000001,Vente,550400,3,,LOT LE BELVEDERE,A007,13390,13007,Auriol,13,,,13007000KH0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,5.648794,43.37825
2023-128057,2023-02-27,000001,Vente,527709,135,,AV BAPTISTIN MEISSEL,0025,13390,13007,Auriol,13,,,13007000KV0006,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1047,5.681184,43.379354
2023-128057,2023-02-27,000001,Vente,527709,135,,AV BAPTISTIN MEISSEL,0025,13390,13007,Auriol,13,,,13007000KV0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1047,5.681184,43.379354
2023-128057,2023-02-27,000001,Vente,527709,135,,AV BAPTISTIN MEISSEL,0025,13390,13007,Auriol,13,,,13007000KV0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1047,5.681184,43.379354
2023-128057,2023-02-27,000001,Vente,527709,135,,AV BAPTISTIN MEISSEL,0025,13390,13007,Auriol,13,,,13007000KV0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1047,5.681184,43.379354
2023-128097,2023-02-14,000001,Vente,90000,28,,RUE PAROISSE,0267,13390,13007,Auriol,13,,,13007000AB0256,,,19,24.7,,,,,,,,,1,2,Appartement,25,1,,,,,,5.633485,43.370138
2023-128148,2023-03-06,000001,Vente,576650,9018,,BASSAN NORD-EST,B047,13390,13007,Auriol,13,,,13007000DY0023,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,2717,5.641969,43.351927
2023-128148,2023-03-06,000001,Vente,576650,9018,,BASSAN NORD-EST,B047,13390,13007,Auriol,13,,,13007000DY0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2717,5.641969,43.351927
2023-128199,2023-02-20,000001,Vente,357000,,,HAM DE LA BARDELINE,B346,13390,13007,Auriol,13,,,13007000KB0031,,,,,,,,,,,,,0,,,,,S,sols,,,168,5.644003,43.373986
2023-128199,2023-02-20,000001,Vente,357000,,,HAM DE LA BARDELINE,B346,13390,13007,Auriol,13,,,13007000KB0055,,,,,,,,,,,,,0,,,,,S,sols,,,328,5.643944,43.372567
2023-128199,2023-02-20,000001,Vente,357000,,,HAM DE LA BARDELINE,B346,13390,13007,Auriol,13,,,13007000KB0062,,,,,,,,,,,,,0,,,,,S,sols,,,1133,5.64311,43.372722
2023-128199,2023-02-20,000001,Vente,357000,,,HAM DE LA BARDELINE,B346,13390,13007,Auriol,13,,,13007000KB0070,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.642943,43.372462
2023-128199,2023-02-20,000001,Vente,357000,,,LA BARDELINE,B027,13390,13007,Auriol,13,,,13007000KB0091,,,,,,,,,,,,,0,,,,,S,sols,,,134,5.641748,43.372433
2023-128199,2023-02-20,000001,Vente,357000,19,,HAM DE LA BARDELINE,B346,13390,13007,Auriol,13,,,13007000KB0101,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,307,5.642445,43.372484
2023-128199,2023-02-20,000001,Vente,357000,,,HAM DE LA BARDELINE,B346,13390,13007,Auriol,13,,,13007000KB0102,,,,,,,,,,,,,0,,,,,S,sols,,,249,5.642308,43.372404
2023-128199,2023-02-20,000001,Vente,357000,,,HAM DE LA BARDELINE,B346,13390,13007,Auriol,13,,,13007000KB0105,,,,,,,,,,,,,0,,,,,S,sols,,,104,5.6428,43.372955
2023-128199,2023-02-20,000001,Vente,357000,,,HAM DE LA BARDELINE,B346,13390,13007,Auriol,13,,,13007000KB0109,,,,,,,,,,,,,0,,,,,S,sols,,,262,5.64185,43.373079
2023-128199,2023-02-20,000001,Vente,357000,37,,HAM DE LA BARDELINE,B346,13390,13007,Auriol,13,,,13007000KB0111,,,,,,,,,,,,,0,,,,,S,sols,,,2061,5.642101,43.37284
2023-128279,2023-02-09,000001,Vente,363800,,,LES BOUIRES,B080,13390,13007,Auriol,13,,,13007000MA0014,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.611372,43.377753
2023-128279,2023-02-09,000001,Vente,363800,,,LES BOUIRES,B080,13390,13007,Auriol,13,,,13007000MA0015,,1,,,,,,,,,,,0,,,,,,,,,,5.611251,43.377696
2023-128279,2023-02-09,000001,Vente,363800,,,LES BOUIRES,B080,13390,13007,Auriol,13,,,13007000MA0024,,,,,,,,,,,,,0,,,,,L,landes,,,33,5.611203,43.377585
2023-128297,2023-02-15,000001,Vente,615000,9198,,LE MALTRAIT,B177,13390,13007,Auriol,13,,,13007000MA0062,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1024,5.611137,43.37399
2023-128297,2023-02-15,000001,Vente,615000,9198,,LE MALTRAIT,B177,13390,13007,Auriol,13,,,13007000MA0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1024,5.611137,43.37399
2023-128337,2023-02-28,000001,Vente,509900,152,,CHE DE LA MAGDELEINE,0229,13390,13007,Auriol,13,,,13007000LW0104,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,548,5.648126,43.365512
2023-128558,2023-03-02,000001,Vente,650000,19,,CHE DE SAINT PIERRE,0354,13390,13007,Auriol,13,,,13007000KA0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,5.638918,43.371444
2023-128558,2023-03-02,000001,Vente,650000,19,,CHE DE SAINT PIERRE,0354,13390,13007,Auriol,13,,,13007000KA0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,5.638918,43.371444
2023-128558,2023-03-02,000001,Vente,650000,19,,CHE DE SAINT PIERRE,0354,13390,13007,Auriol,13,,,13007000KA0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,5.638918,43.371444
2023-128558,2023-03-02,000001,Vente,650000,19,,CHE DE SAINT PIERRE,0354,13390,13007,Auriol,13,,,13007000KA0121,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,776,5.638918,43.371444
2023-128813,2023-03-20,000001,Vente,120000,3,,RUE SALOMON,0356,13390,13007,Auriol,13,,,13007000AC0137,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,59,5.632201,43.370103
2023-128849,2023-03-11,000001,Vente,140000,23,,RUE COULETTE,0078,13390,13007,Auriol,13,,,13007000AC0511,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.629268,43.369525
2023-128849,2023-03-11,000001,Vente,140000,23,,RUE COULETTE,0078,13390,13007,Auriol,13,,,13007000AC0512,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.629218,43.369595
2023-128849,2023-03-11,000001,Vente,140000,5032,F,LE VILLAGE,B345,13390,13007,Auriol,13,,,13007000AC0881,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,5.629315,43.36944
2023-128849,2023-03-11,000001,Vente,140000,5032,F,LE VILLAGE,B345,13390,13007,Auriol,13,,,13007000AC0881,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,143,5.629315,43.36944
2023-128883,2023-03-01,000001,Vente,1002100,5026,,IMP MARTIN DUBY,0237,13390,13007,Auriol,13,,,13007000LH0026,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3000,5.646791,43.360831
2023-128883,2023-03-01,000001,Vente,1002100,5026,,IMP MARTIN DUBY,0237,13390,13007,Auriol,13,,,13007000LH0026,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3000,5.646791,43.360831
2023-128883,2023-03-01,000001,Vente,1002100,5026,,IMP MARTIN DUBY,0237,13390,13007,Auriol,13,,,13007000LH0026,,,,,,,,,,,,,0,1,Maison,199,5,T,terres,,,3000,5.646791,43.360831
2023-128883,2023-03-01,000001,Vente,1002100,5026,,IMP MARTIN DUBY,0237,13390,13007,Auriol,13,,,13007000LH0026,,,,,,,,,,,,,0,1,Maison,199,5,S,sols,,,1000,5.646791,43.360831
2023-128883,2023-03-01,000001,Vente,1002100,5026,,IMP MARTIN DUBY,0237,13390,13007,Auriol,13,,,13007000LH0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.646791,43.360831
2023-128883,2023-03-01,000001,Vente,1002100,5026,,IMP MARTIN DUBY,0237,13390,13007,Auriol,13,,,13007000LH0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.646791,43.360831
2023-128942,2023-03-03,000001,Vente,380000,37,,MTE DES ECOLES,0098,13390,13007,Auriol,13,,,13007000KR0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,759,5.681932,43.381101
2023-128942,2023-03-03,000001,Vente,380000,37,,MTE DES ECOLES,0098,13390,13007,Auriol,13,,,13007000KR0190,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,759,5.681932,43.381101
2023-129201,2023-03-21,000001,Vente,105000,1,,RUE FLEURIE,0117,13390,13007,Auriol,13,,,13007000AC0143,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,27,5.632671,43.370064
2023-129325,2023-03-14,000001,Vente en l'état futur d'achèvement,268000,,,LES GYPIERES,B165,13390,13007,Auriol,13,,,13007000HI0174,,,175,,,,,,,,,,1,,,,,,,,,,5.620223,43.363147
2023-129325,2023-03-14,000001,Vente en l'état futur d'achèvement,268000,,,LES GYPIERES,B165,13390,13007,Auriol,13,,,13007000HI0174,,,209,,,,,,,,,,1,,,,,,,,,,5.620223,43.363147
2023-129325,2023-03-14,000001,Vente en l'état futur d'achèvement,268000,,,LES GYPIERES,B165,13390,13007,Auriol,13,,,13007000HI0174,,,33,,,,,,,,,,1,,,,,,,,,,5.620223,43.363147
2023-129325,2023-03-14,000001,Vente en l'état futur d'achèvement,268000,,,LES GYPIERES,B165,13390,13007,Auriol,13,,,13007000HI0174,,,256,66.93,,,,,,,,,1,,,,,,,,,,5.620223,43.363147
2023-129373,2023-03-24,000001,Vente,670170,11,,RUE PIERRE GUIGOU,0299,13390,13007,Auriol,13,,,13007000KH0385,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,800,5.642757,43.376801
2023-129373,2023-03-24,000001,Vente,670170,11,,RUE PIERRE GUIGOU,0299,13390,13007,Auriol,13,,,13007000KH0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.642757,43.376801
2023-129492,2023-03-30,000001,Vente,256710,9,,RUE DE LA CAVE,0046,13390,13007,Auriol,13,,,13007000AB0043,,,110,67.6,,,,,,,,,1,2,Appartement,67,3,,,,,,5.636212,43.370917
2023-129492,2023-03-30,000001,Vente,256710,9,,RUE DE LA CAVE,0046,13390,13007,Auriol,13,,,13007000AB0043,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.636212,43.370917
2023-129503,2023-03-29,000001,Vente,600000,,,LES LAGETS,B169,13390,13007,Auriol,13,,,13007000CT0038,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.674,43.370204