siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400250,00019,21540025000019,O,1983-03-01,11,2020,,2022-08-29T09:07:40,true,4,,20,,RUE,GEORGES CHEPFER,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.266688,48.65618,0.95,housenumber,20 Rue Georges Chepfer 54510 Art-sur-Meurthe,54025_0016_00020,G,20 RUE GEORGES CHEPFER,
215400250,00027,21540025000027,O,1983-12-21,03,2020,,2022-08-29T09:07:40,false,3,,1,,RUE,BUISSONNIERE,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.267004,48.657838,0.94,housenumber,1 Rue Buissonniere 54510 Art-sur-Meurthe,54025_0003_00001,G,1 RUE BUISSONNIERE,
215400250,00043,21540025000043,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,20,,RUE,GEORGES CHEPFER,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.266688,48.65618,0.95,housenumber,20 Rue Georges Chepfer 54510 Art-sur-Meurthe,54025_0016_00020,G,20 RUE GEORGES CHEPFER,
245400676,00160,24540067600160,O,1992-12-01,,,,2022-06-28T15:14:57,false,1,,,,RTE,DE SAULXURES LES NANCY,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,1992-12-01,A,DECHETTERIE D'ART SUR MEURTHE,,,,38.11Z,NAFRev2,N,6.2467548,48.6995004,0.85,poi.commercial,Zone d'Aménagement Concerté de la Solère (Zone tertiaire) Saulxures-lès-Nancy,https://osm.org/way/388545767,G,,
265401471,00015,26540147100015,O,1991-02-11,01,2020,,2022-08-29T09:10:34,true,4,MAIRIE,20,,RUE,GEORGES CHEPFER,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.266688,48.65618,0.95,housenumber,20 Rue Georges Chepfer 54510 Art-sur-Meurthe,54025_0016_00020,G,20 RUE GEORGES CHEPFER,
295400576,00019,29540057600019,O,,,,,2019-11-14T14:00:43,true,1,,10,,RUE,DU 18 JUIN,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.265101,48.656067,0.95,housenumber,10 Rue du 18 Juin 54510 Art-sur-Meurthe,54025_0010_00010,G,10 RUE DU 18 JUIN,
300184108,00011,30018410800011,O,,NN,,,2019-11-14T14:00:43,true,1,,9,,RUE,DU FAUBOURG ST PHLIN,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,6.265669,48.654482,0.89,housenumber,9 Rue du Faubourg Saint-Phlin 54510 Art-sur-Meurthe,54025_0013_00009,G,9 RUE DU FAUBOURG SAINT PHLIN,
303883722,00025,30388372200025,O,,,,,2019-11-14T14:00:43,true,1,,14,,RUE,NAPOLEON 1,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,6.240341,48.664451,0.9,housenumber,14 Rue Napoléon 1er 54510 Art-sur-Meurthe,54025_0035_00014,G,14 RUE NAPOLEON 1ER,
304940869,00049,30494086900049,O,1995-10-01,NN,,,2019-11-14T14:00:43,false,3,,1,,FG,ST PHLIN,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,6.264928,48.655153,0.63,housenumber,1 Rue du Faubourg Saint-Phlin 54510 Art-sur-Meurthe,54025_0013_00001,G,1 RUE DU FAUBOURG SAINT PHLIN,
307564039,00013,30756403900013,O,,,,,2019-11-14T14:00:43,true,1,,9,,RUE,DU 18 JUIN,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,6.26511,48.65624,0.95,housenumber,9 Rue du 18 Juin 54510 Art-sur-Meurthe,54025_0010_00009,G,9 RUE DU 18 JUIN,
312066335,00018,31206633500018,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,32,,AV,SAINT MARGUERITE,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,63.2A,NAFRev1,N,6.233276,48.668168,0.8,housenumber,32 Avenue Sainte Marguerite 54510 Art-sur-Meurthe,54025_0042_00032,G,32 AVENUE SAINTE MARGUERITE,
312344021,00026,31234402100026,O,1993-07-28,NN,,,2019-11-14T14:00:43,true,3,FORET DU BOIS ROBIN,,,,BOSSERVILLE,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.280117,48.646247,0.4,street,Route de Varangéville 54510 Art-sur-Meurthe,54025_0130,G,ROUTE DE VARANGEVILLE,
314523812,00019,31452381200019,O,,NN,,,2019-11-14T14:00:43,true,1,,3,,RUE,ABBE DARDAINE,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,55.40,NAP,N,6.265947,48.656625,0.92,housenumber,3 Rue de l’Abbe Dardaine 54510 Art-sur-Meurthe,54025_0001_00003,G,3 RUE DE L ABBE DARDAINE,
318108834,00017,31810883400017,O,,NN,,,2019-11-14T14:00:43,true,1,,15,,RUE,DU 18 JUIN,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,1986-04-30,F,,,,,64.43,NAP,N,6.265718,48.656467,0.95,housenumber,15 Rue du 18 Juin 54510 Art-sur-Meurthe,54025_0010_00015,G,15 RUE DU 18 JUIN,
319304499,00027,31930449900027,O,2002-04-02,NN,,,2019-11-14T14:00:43,true,4,LES ALLEES D ARC,9,,RUE,D ARC,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,45.4C,NAFRev1,N,6.265254,48.653846,0.56,housenumber,9 Les Allees d’Arc 54510 Art-sur-Meurthe,54025_039m10_00009,G,9 LES ALLEES D ARC,
319884664,00099,31988466400099,O,1989-01-01,,,,2019-11-14T14:00:43,true,4,,28,,RUE,FAUBOURG SAINT PHLIN,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.3C,NAF1993,N,6.266027,48.654207,0.92,housenumber,28 Rue du Faubourg Saint-Phlin 54510 Art-sur-Meurthe,54025_0013_00028,G,28 RUE DU FAUBOURG SAINT PHLIN,
320025398,00035,32002539800035,O,1991-11-04,NN,,,2019-11-14T14:00:43,true,4,,4,B,RUE,DU FAUBOURG SAINT PHLIN,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,86.21Z,NAFRev2,N,6.264613,48.655738,0.96,housenumber,4b Rue du Faubourg Saint-Phlin 54510 Art-sur-Meurthe,54025_0013_00004_b,G,4B RUE DU FAUBOURG SAINT PHLIN,
320681844,00041,32068184400041,O,2003-05-28,NN,,8121ZZ,2019-11-14T14:00:43,true,9,,8,,,LES ALLEES D ARC,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.21Z,NAFRev2,N,6.264659,48.654141,0.95,housenumber,8 Les Allees d’Arc 54510 Art-sur-Meurthe,54025_039m10_00008,G,8 LES ALLEES D ARC,
321857682,00041,32185768200041,P,2016-08-31,,,,2021-02-23T10:45:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ART-SUR-MEURTHE,,[ND],54025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-08-31,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
322174806,00057,32217480600057,O,,,,,2019-11-14T14:00:43,true,1,,,,RTE,DE LANEUVEVILLE,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,N,6.256937,48.658856,0.85,street,Route de Laneuveville 54510 Art-sur-Meurthe,54025_j2gctz,G,ROUTE DE LANEUVEVILLE,
323337972,00026,32333797200026,O,2022-12-08,,,,2023-01-27T10:45:14,true,1,,1,,RUE,DU PARC,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2022-12-08,A,,,,,68.20A,NAFRev2,N,6.266854,48.65816,0.95,housenumber,1 Rue du Parc 54510 Art-sur-Meurthe,54025_0100_00001,G,1 RUE DU PARC,
327520581,00015,32752058100015,O,,NN,,,2019-11-14T14:00:43,true,1,,2,,RUE,FAUBOURG SAINT PHLIN,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,63.05,NAP,N,6.264157,48.65612,0.92,housenumber,2 Rue du Faubourg Saint-Phlin 54510 Art-sur-Meurthe,54025_0013_00002,G,2 RUE DU FAUBOURG SAINT PHLIN,
328477336,00015,32847733600015,O,1981-02-01,,,,2019-11-14T14:00:43,true,4,,32,,AV,DE LA CHARTREUSE,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,1999-02-25,F,,,,,01.1C,NAF1993,N,6.253777,48.662207,0.87,housenumber,32 Avenue de la Chartreuse 54510 Art-sur-Meurthe,54025_0005_00032,G,32 AVENUE DE LA CHARTREUSE,
328794979,00026,32879497900026,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE CLOS DE LA FONTAINE,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,87.06,NAP,N,6.268178,48.657023,0.84,street,Clos de la Fontaine 54510 Art-sur-Meurthe,54025_cx426h,G,CLOS DE LA FONTAINE,
328992078,00019,32899207800019,O,,,,,2019-11-14T14:00:43,true,1,,55,,RUE,DU BOIS,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,6.245706,48.667373,0.94,housenumber,55 Rue du Bois Robin 54510 Art-sur-Meurthe,54025_0004_00055,G,55 RUE DU BOIS ROBIN,
329039424,00026,32903942400026,O,1986-10-31,NN,,,2019-11-14T14:00:43,false,3,,10,,RUE,DU 18 JUIN,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,85.1G,NAF1993,N,6.265101,48.656067,0.95,housenumber,10 Rue du 18 Juin 54510 Art-sur-Meurthe,54025_0010_00010,G,10 RUE DU 18 JUIN,
329039424,00034,32903942400034,O,1992-06-01,NN,,,2019-11-14T14:00:43,false,3,,42,,RUE,DU FG SAINT PHLIN,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,85.1G,NAF1993,N,6.26697,48.653745,0.88,housenumber,42 Rue du Faubourg Saint-Phlin 54510 Art-sur-Meurthe,54025_0013_00042,G,42 RUE DU FAUBOURG SAINT PHLIN,
330148727,00010,33014872700010,O,1984-06-29,NN,,,2022-05-12T12:25:58,false,4,,2,,PL,SAINT REMI,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,02.40Z,NAFRev2,N,6.240931,48.663654,0.83,housenumber,2 Place Saint Remi 54510 Art-sur-Meurthe,54025_0056_00002,G,2 PLACE SAINT REMI,
330148727,00028,33014872700028,O,2022-03-31,,,,2022-05-12T12:25:58,true,1,,58,,RUE,NAPOLEEON 1ER,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,02.40Z,NAFRev2,N,6.234795,48.667001,0.88,housenumber,58 Rue Napoléon 1er 54510 Art-sur-Meurthe,54025_0035_00058,G,58 RUE NAPOLEON 1ER,
331668459,00018,33166845900018,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,4,BOSSERVILLE,55,,RUE,DU BOIS ROBIN,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,6.245706,48.667373,0.95,housenumber,55 Rue du Bois Robin 54510 Art-sur-Meurthe,54025_0004_00055,G,55 RUE DU BOIS ROBIN,
331728683,00011,33172868300011,O,1900-01-01,NN,,,2022-12-12T16:14:15,false,3,,11,,RUE,ALBERT SCHWEITZER,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,58.03,NAP,N,6.267196,48.657195,0.95,housenumber,11 Rue Albert Schweitzer 54510 Art-sur-Meurthe,54025_0002_00011,G,11 RUE ALBERT SCHWEITZER,
332514785,00028,33251478500028,O,,NN,,,2019-11-14T14:00:43,true,1,,5,,RUE,CLAIREFONTAINE,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2A,NAF1993,N,6.263656,48.656009,0.94,housenumber,5 Rue de Clairefontaine 54510 Art-sur-Meurthe,54025_0008_00005,G,5 RUE DE CLAIREFONTAINE,
332531243,00035,33253124300035,O,,NN,,,2019-11-14T14:00:43,true,1,,6,,RUE,FONTENOY,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,6.270133,48.65812,0.95,housenumber,6 Rue Fontenoy 54510 Art-sur-Meurthe,54025_0014_00006,G,6 RUE FONTENOY,
334003522,00011,33400352200011,O,,NN,,,2019-11-14T14:00:43,true,1,,20,,AV,SAINTE MARGUERITE,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.14,NAP,N,6.236412,48.664649,0.87,housenumber,20 Avenue Sainte Marguerite 54510 Art-sur-Meurthe,54025_0042_00020,G,20 AVENUE SAINTE MARGUERITE,
334407764,00029,33440776400029,O,2002-06-03,NN,,,2019-11-14T14:00:43,true,3,,1,,RUE,FAUBOURG SAINT PHLIN,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,6.264928,48.655153,0.92,housenumber,1 Rue du Faubourg Saint-Phlin 54510 Art-sur-Meurthe,54025_0013_00001,G,1 RUE DU FAUBOURG SAINT PHLIN,
334700101,00010,33470010100010,O,,NN,,,2019-11-14T14:00:43,true,1,,28,,RUE,DE LORRAINE,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,6.269413,48.656052,0.95,housenumber,28 Rue de Lorraine 54510 Art-sur-Meurthe,54025_0025_00028,G,28 RUE DE LORRAINE,
334958790,00019,33495879000019,O,1986-03-03,NN,,,2019-11-14T14:00:43,false,4,,3,,AV,DE LA CHARTREUSE,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,68.20B,NAFRev2,N,6.2626,48.657433,0.87,housenumber,3 Avenue de la Chartreuse 54510 Art-sur-Meurthe,54025_0005_00003,G,3 AVENUE DE LA CHARTREUSE,
334958790,00027,33495879000027,O,2015-12-30,,,,2021-02-23T10:53:59,true,1,,14,,AV,DE LA CHARTREUSE,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2015-12-30,A,,,,,68.20B,NAFRev2,N,6.259365,48.659261,0.87,housenumber,14 Avenue de la Chartreuse 54510 Art-sur-Meurthe,54025_0005_00014,G,14 AVENUE DE LA CHARTREUSE,
335315032,00011,33531503200011,O,1986-04-14,NN,,,2019-11-14T14:00:43,true,4,,10,B,RUE,DE LA CHARTREUSE,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,49.41A,NAFRev2,N,6.260529,48.658662,0.81,housenumber,10bis Avenue de la Chartreuse 54510 Art-sur-Meurthe,54025_0005_00010_bis,G,10BIS AVENUE DE LA CHARTREUSE,
337727580,00017,33772758000017,O,,NN,,,2019-11-14T14:00:43,true,1,,28,,RUE,DE LORRAINE,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.269413,48.656052,0.95,housenumber,28 Rue de Lorraine 54510 Art-sur-Meurthe,54025_0025_00028,G,28 RUE DE LORRAINE,
338162100,00014,33816210000014,O,1986-07-07,12,2020,,2023-08-28T08:34:04,true,4,,,,,MAIRIE,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2008-03-17,A,,,,,93.12Z,NAFRev2,O,6.266976,48.655212,0.91,street,Place de la Mairie 54510 Art-sur-Meurthe,54025_ek6t5p,G,PLACE DE LA MAIRIE,
338624455,00014,33862445500014,O,,NN,,,2019-11-14T14:00:43,true,1,,42,,RUE,ALBERT SCHWEITZER,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,6.269213,48.658521,0.95,housenumber,42 Rue Albert Schweitzer 54510 Art-sur-Meurthe,54025_0002_00042,G,42 RUE ALBERT SCHWEITZER,
339500118,00056,33950011800056,O,2001-04-15,NN,,,2019-11-14T14:00:43,true,3,,6,,RUE,DU FAUBOURG PHLIN,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,6.264734,48.655376,0.91,housenumber,6 Rue du Faubourg Saint-Phlin 54510 Art-sur-Meurthe,54025_0013_00006,G,6 RUE DU FAUBOURG SAINT PHLIN,
339637738,00016,33963773800016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE CLOS DE LA FONTAINE,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,87.06,NAP,N,6.268178,48.657023,0.84,street,Clos de la Fontaine 54510 Art-sur-Meurthe,54025_cx426h,G,CLOS DE LA FONTAINE,
343194320,00028,34319432000028,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,5,,2,,RUE,DU FAUBOURG ST PHLIN,54510,ART-SUR-MEURTHE,,BP 1,54025,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,32.50A,NAFRev2,O,6.264157,48.65612,0.89,housenumber,2 Rue du Faubourg Saint-Phlin 54510 Art-sur-Meurthe,54025_0013_00002,G,2 RUE DU FAUBOURG SAINT PHLIN,
348750985,00023,34875098500023,O,2006-03-13,,,,2019-11-14T14:00:43,true,2,,2,,RUE,DU PARC,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.1F,NAFRev1,N,6.266802,48.658217,0.95,housenumber,2 Rue du Parc 54510 Art-sur-Meurthe,54025_0100_00002,G,2 RUE DU PARC,
349081422,00017,34908142200017,O,,,,,2019-11-14T14:00:43,true,1,,14,,RUE,NAPOLEON 1,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,6.240341,48.664451,0.9,housenumber,14 Rue Napoléon 1er 54510 Art-sur-Meurthe,54025_0035_00014,G,14 RUE NAPOLEON 1ER,
349461111,00057,34946111100057,O,2015-10-30,,,,2019-11-14T14:00:43,true,1,,48,T,RUE,DU FAUBOURG SAINT PHLIN,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,47.99A,NAFRev2,N,6.267433,48.653556,0.9,housenumber,48ter Rue du Faubourg Saint-Phlin 54510 Art-sur-Meurthe,54025_0013_00048_ter,G,48TER RUE DU FAUB SAINT PHLIN,
350585451,00015,35058545100015,O,1989-04-01,NN,,,2022-03-30T09:58:27,true,3,,10,B,AV,DE LA CHARTREUSE,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.260529,48.658662,0.8,housenumber,10bis Avenue de la Chartreuse 54510 Art-sur-Meurthe,54025_0005_00010_bis,G,10BIS AVENUE DE LA CHARTREUSE,
352338610,00020,35233861000020,O,2022-03-31,,,,2022-04-07T09:06:17,true,1,,28,,AV,DE LA CHARTREUSE,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,68.20A,NAFRev2,N,6.255307,48.662962,0.87,housenumber,28 Avenue de la Chartreuse 54510 Art-sur-Meurthe,54025_0005_00028,G,28 AVENUE DE LA CHARTREUSE,
353442619,00014,35344261900014,O,1990-01-01,,,,2019-11-14T14:00:43,true,4,,28,,RUE,DU FAUBOURG SAINT PHLIN,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,6.266027,48.654207,0.96,housenumber,28 Rue du Faubourg Saint-Phlin 54510 Art-sur-Meurthe,54025_0013_00028,G,28 RUE DU FAUBOURG SAINT PHLIN,
353939218,00015,35393921800015,O,1989-12-01,NN,,,2019-11-14T14:00:43,true,4,,28,,RUE,DU FAUBOURG SAINT-PHLIN,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2T,NAF1993,O,6.266027,48.654207,0.96,housenumber,28 Rue du Faubourg Saint-Phlin 54510 Art-sur-Meurthe,54025_0013_00028,G,28 RUE DU FAUBOURG SAINT PHLIN,
354025967,00010,35402596700010,O,,NN,,,2019-11-14T14:00:43,true,1,,15,,RUE,DU FAUBOURG SAINT PHLIN,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,50.1Z,NAF1993,O,6.266035,48.654319,0.96,housenumber,15 Rue du Faubourg Saint-Phlin 54510 Art-sur-Meurthe,54025_0013_00015,G,15 RUE DU FAUBOURG SAINT PHLIN,
356000414,00819,35600041400819,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,4,,12,,RUE,DU 18 JUIN,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2003-09-12,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,N,6.265174,48.656103,0.95,housenumber,12 Rue du 18 Juin 54510 Art-sur-Meurthe,54025_0010_00012,G,12 RUE DU 18 JUIN,
377992730,00012,37799273000012,O,,,,,2019-11-14T14:00:43,true,1,,,,,,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378081038,00028,37808103800028,O,1998-01-01,NN,,,2019-11-14T14:00:43,true,3,SAINT PHLIN,19,,RUE,DU FAUBOURG,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.266423,48.654131,0.94,housenumber,19 Rue du Faubourg Saint-Phlin 54510 Art-sur-Meurthe,54025_0013_00019,G,19 RUE DU FAUBOURG SAINT PHLIN,
378145536,00025,37814553600025,O,1997-01-06,NN,,,2019-11-14T14:00:43,false,4,,27,,AV,DE LA CHARTREUSE,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,68.20A,NAFRev2,N,6.252816,48.661795,0.87,housenumber,27 Avenue de la Chartreuse 54510 Art-sur-Meurthe,54025_0005_00027,G,27 AVENUE DE LA CHARTREUSE,
378367437,00043,37836743700043,O,2009-04-20,,,,2019-11-14T14:00:43,false,2,,8,,RUE,DU 18 JUIN,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2015-01-01,F,LE CHARTREUX,,,,56.30Z,NAFRev2,N,6.264898,48.656054,0.95,housenumber,8 Rue du 18 Juin 54510 Art-sur-Meurthe,54025_0010_00008,G,8 RUE DU 18 JUIN,
378367437,00050,37836743700050,O,2015-01-01,,,,2019-11-14T14:00:43,true,2,,2,,ESP,DU COTEAU DES VIGNES,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.30Z,NAFRev2,N,6.267887,48.655461,0.87,housenumber,2 Esplanade du Coteau des Vignes 54510 Art-sur-Meurthe,54025_0045_00002,G,2 ESPLANADE DU COTEAU DES VIGNES,
378582514,00014,37858251400014,O,,NN,,,2019-11-14T14:00:43,true,1,,6,,ALL,DE LA CHARTREUSE,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,64.25,NAP,N,6.261383,48.658238,0.79,housenumber,6 Avenue de la Chartreuse 54510 Art-sur-Meurthe,54025_0005_00006,G,6 AVENUE DE LA CHARTREUSE,
379896913,00025,37989691300025,O,,,,,2019-11-14T14:00:43,true,1,,28,,RUE,DU FG ST PHLIN,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.2C,NAF1993,N,6.266027,48.654207,0.79,housenumber,28 Rue du Faubourg Saint-Phlin 54510 Art-sur-Meurthe,54025_0013_00028,G,28 RUE DU FAUBOURG SAINT PHLIN,
380164061,00018,38016406100018,O,,NN,,,2019-11-14T14:00:43,true,1,,14,,RUE,DU CHATEAU,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,85.1G,NAF1993,N,6.268684,48.654012,0.76,housenumber,14 Rue du Coteau 54510 Art-sur-Meurthe,54025_0032_00014,G,14 RUE DU COTEAU,
380627927,00011,38062792700011,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,3,,5,,RUE,DU FAUBOURG SAINT-PHLIN,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.265262,48.654686,0.96,housenumber,5 Rue du Faubourg Saint-Phlin 54510 Art-sur-Meurthe,54025_0013_00005,G,5 RUE DU FAUBOURG SAINT PHLIN,
380801027,00018,38080102700018,O,1990-07-20,NN,,,2022-08-17T19:33:52,true,4,,2,,AV,DE LA CHARTREUSE,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,6.262229,48.657869,0.87,housenumber,2 Avenue de la Chartreuse 54510 Art-sur-Meurthe,54025_0005_00002,G,2 AVENUE DE LA CHARTREUSE,
380805648,00025,38080564800025,O,2014-10-13,,,,2021-06-02T19:33:36,true,2,,1,,RUE,DES VERGERS,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2021-06-02,F,,,,,68.20B,NAFRev2,N,6.27072,48.654451,0.95,housenumber,1 Rue des Vergers 54510 Art-sur-Meurthe,54025_0140_00001,G,1 RUE DES VERGERS,
381115419,00024,38111541900024,O,1997-11-01,NN,,,2019-11-14T14:00:43,true,4,,7,,RUE,GEORGES DES MOYNES,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2000-02-20,F,,,,,72.1Z,NAF1993,O,6.271439,48.656919,0.95,housenumber,7 Rue Georges des Moynes 54510 Art-sur-Meurthe,54025_0031_00007,G,7 RUE GEORGES DES MOYNES,
382461952,00022,38246195200022,O,1991-09-01,NN,,,2019-11-14T14:00:43,false,3,,5,,,SCHWEITZER,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,60.2E,NAFRev1,N,6.266988,48.657033,0.87,housenumber,5 Rue Albert Schweitzer 54510 Art-sur-Meurthe,54025_0002_00005,G,5 RUE ALBERT SCHWEITZER,
382461952,00030,38246195200030,O,2006-01-01,,,4932ZA,2023-02-15T03:38:48,true,3,,14,,RUE,DES FRERES MARIANISTES,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2022-12-12,F,,,,,49.32Z,NAFRev2,N,6.26521,48.656591,0.95,housenumber,14 Rue des Freres Marianistes 54510 Art-sur-Meurthe,54025_0015_00014,G,14 RUE DES FRERES MARIANISTES,
383166964,00049,38316696400049,O,2015-04-01,01,2020,4331ZB,2022-08-29T09:10:12,true,1,,27,,RUE,DU COTEAU,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2015-04-01,A,PLAFONDS CONCEPT,,,PLAFONDS CONCEPT,43.31Z,NAFRev2,O,6.269128,48.653797,0.95,housenumber,27 Rue du Coteau 54510 Art-sur-Meurthe,54025_0032_00027,G,27 RUE DU COTEAU,
383341575,00017,38334157500017,O,1991-10-22,NN,,,2019-11-14T14:00:43,false,3,,9,,AV,DE LA CHATREUSE,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,1994-03-16,F,,,,,70.2A,NAF1993,N,6.26126,48.658201,0.78,housenumber,9 Avenue de la Chartreuse 54510 Art-sur-Meurthe,54025_0005_00009,G,9 AVENUE DE LA CHARTREUSE,
383455565,00044,38345556500044,O,2003-11-01,NN,,,2019-11-14T14:00:43,false,3,,6,,BD,SAINT PHLIN,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,85.1G,NAFRev1,N,6.264734,48.655376,0.73,housenumber,6 Rue du Faubourg Saint-Phlin 54510 Art-sur-Meurthe,54025_0013_00006,G,6 RUE DU FAUBOURG SAINT PHLIN,
387455348,00020,38745534800020,O,2005-11-01,,,,2019-11-14T14:00:43,false,3,,15,,RUE,DU PARC,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.3A,NAFRev1,N,6.268828,48.659188,0.95,housenumber,15 Rue du Parc 54510 Art-sur-Meurthe,54025_0100_00015,G,15 RUE DU PARC,
387909161,00011,38790916100011,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,FERME ST PHLIN,54510,ART-SUR-MEURTHE,,,54025,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,6.266748,48.653964,0.47,street,Rue du Faubourg Saint-Phlin 54510 Art-sur-Meurthe,54025_0013,G,RUE DU FAUBOURG SAINT PHLIN,
388005332,00019,38800533200019,P,1992-07-03,NN,,,2020-08-17T11:17:11,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ART-SUR-MEURTHE,,[ND],54025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-09-30,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,