siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001014,00016,21800101400016,O,1983-03-01,01,2020,,2022-08-29T09:09:06,true,4,,,,,,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2010-01-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218001014,00024,21800101400024,O,1994-12-25,NN,,,2021-01-06T12:59:34,false,3,MAIRIE,,,,,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268001666,00018,26800166600018,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
323624643,00017,32362464300017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
332307115,00011,33230711500011,O,1984-03-23,NN,,,2019-11-14T14:01:00,true,4,,,,,,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2010-06-17,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
332345214,00016,33234521400016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,49.01,NAP,N,,,0,,,,,,
340159391,00010,34015939100010,O,1987-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,GRANDE RUE,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.001712,49.766655,0.94,street,Grande Rue 80290 Blangy-sous-Poix,80106_0180,G,GRANDE RUE,
343784856,00019,34378485600019,O,1987-12-31,,,,2019-11-14T14:01:00,true,1,,,,RUE,DU PONT,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,2.003715,49.76636,0.94,street,Rue du Pont 80290 Blangy-sous-Poix,80106_0160,G,RUE DU PONT,
353167380,00016,35316738000016,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381501477,00016,38150147700016,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384977898,00012,38497789800012,O,1992-01-10,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DE L'EGLISE,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.004096,49.764682,0.94,street,Rue de l’Eglise 80290 Blangy-sous-Poix,80106_0080,G,RUE DE L EGLISE,
394905111,00016,39490511100016,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,GRANDE RUE,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3H,NAF1993,N,2.001712,49.766655,0.94,street,Grande Rue 80290 Blangy-sous-Poix,80106_0180,G,GRANDE RUE,
408935591,00011,40893559100011,O,1980-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408935609,00011,40893560900011,O,1981-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411917214,00016,41191721400016,O,1997-03-01,01,2020,,2023-01-19T03:52:37,true,4,,6,,RUE,DE L'EGLISE,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.003548,49.764952,0.94,housenumber,6 Rue de l’Eglise 80290 Blangy-sous-Poix,80106_0080_00006,G,6 RUE DE L EGLISE,
413093394,00018,41309339400018,O,1997-06-01,01,2020,,2022-08-29T09:29:39,true,5,FERME DU CALVAIRE,,,RUE,D'EN HAUT,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.005737,49.763458,0.94,street,Rue d’En Haut 80290 Blangy-sous-Poix,80106_0100,G,RUE D EN HAUT,
414089375,00011,41408937500011,O,1958-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418158358,00014,41815835800014,O,1998-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,RUELLE DU CALVAIRE,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.000685,49.769684,0.76,street,Rue du Calvaire 80290 Blangy-sous-Poix,80106_0040,G,RUE DU CALVAIRE,
424384865,00012,42438486500012,O,1999-10-01,NN,,,2019-11-14T14:01:00,true,5,,4,B,RUE,DES ORTOLINS,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,43.91B,NAFRev2,N,2.003557,49.767103,0.94,interpolation,4 Rue des Ortolins 80290 Blangy-sous-Poix,,G,2 RUE DES ORTOLINS,
439146267,00018,43914626700018,O,2001-04-01,NN,,,2019-11-14T14:01:00,true,3,,10,,RUE,DU PONT,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.00284,49.76559,0.94,housenumber,10 Rue du Pont 80290 Blangy-sous-Poix,80106_0160_00010,G,10 RUE DU PONT,
443699426,00013,44369942600013,O,2002-01-01,NN,,,2019-11-14T14:01:00,true,4,,8,,RUE,DU PONT,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,O,2.003638,49.766206,0.94,housenumber,8 Rue du Pont 80290 Blangy-sous-Poix,80106_0160_00008,G,8 RUE DU PONT,
450640214,00018,45064021400018,O,2003-01-01,NN,,,2019-11-14T14:01:00,true,4,,8,,RUE,DU PONT,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,O,2.003638,49.766206,0.94,housenumber,8 Rue du Pont 80290 Blangy-sous-Poix,80106_0160_00008,G,8 RUE DU PONT,
480343441,00014,48034344100014,O,2003-12-01,NN,,,2021-10-22T09:54:13,false,3,,19,,RUE,GRANDE RUE,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.000472,49.767416,0.83,housenumber,19 Grande Rue 80290 Blangy-sous-Poix,80106_0180_00019,G,19 GRANDE RUE,
480343441,00030,48034344100030,O,2021-01-01,,,,2021-11-06T14:39:19,true,1,,19,,,GRANDE RUE,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,2.000472,49.767416,0.94,housenumber,19 Grande Rue 80290 Blangy-sous-Poix,80106_0180_00019,G,19 GRANDE RUE,
488674102,00014,48867410200014,O,2006-02-13,NN,,4321AB,2019-11-14T14:01:00,false,4,,12,,RUE,D'EN HAUT,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2014-01-17,F,,,,,43.21A,NAFRev2,O,2.006623,49.763655,0.94,housenumber,12 Rue d’En Haut 80290 Blangy-sous-Poix,80106_0100_00012,G,12 RUE D EN HAUT,
489463596,00010,48946359600010,O,2006-04-01,,,,2019-11-14T14:01:00,true,2,,3,,RUE,D'EN HAUT,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2006-12-31,F,LA BASSE-COUR DE GRAND-MERE,,,,01.2G,NAFRev1,N,2.004718,49.763515,0.94,housenumber,3 Rue d’En Haut 80290 Blangy-sous-Poix,80106_0100_00003,G,3 RUE D EN HAUT,
498766914,00010,49876691400010,O,2007-05-10,,,,2021-02-19T19:32:54,false,3,,8,B,RUE,DU PONT,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2020-11-26,F,,,,,68.20B,NAFRev2,N,2.003177,49.765667,0.82,housenumber,8bis Rue du Pont 80290 Blangy-sous-Poix,80106_0160_00008_bis,G,8BIS RUE DU PONT,
504328881,00017,50432888100017,O,2008-05-08,,,,2020-12-23T10:43:42,true,1,,2,,RTE,DE POIX,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2008-05-08,A,,,,,68.20B,NAFRev2,N,2.00332,49.768363,0.81,housenumber,2 Route de Poix 80290 Blangy-sous-Poix,80106_0150_00002,G,2 ROUTE DE POIX,
511586117,00018,51158611700018,O,2009-03-24,,,,2019-11-14T14:01:00,false,2,,2,,RTE,DE POIX,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,68.20B,NAFRev2,N,2.00332,49.768363,0.81,housenumber,2 Route de Poix 80290 Blangy-sous-Poix,80106_0150_00002,G,2 ROUTE DE POIX,
514588102,00012,51458810200012,O,2009-06-09,,,,2019-11-14T14:01:00,true,1,APP 2,2,,,GRANDE RUE,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2009-06-09,A,,,,,93.12Z,NAFRev2,N,1.99817,49.769288,0.94,housenumber,2 Grande Rue 80290 Blangy-sous-Poix,80106_0180_00002,G,2 GRANDE RUE,
520062142,00010,52006214200010,O,2010-02-01,,,,2019-11-14T14:01:00,true,1,,7,,RUE,DES ORTOLINS,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.21A,NAFRev2,N,2.002887,49.76741,0.94,housenumber,7 Rue des Ortolins 80290 Blangy-sous-Poix,80106_0139_00007,G,7 RUE DES ORTOLINS,
520517319,00015,52051731900015,O,2009-01-01,,,,2019-11-14T14:01:00,true,1,,1,,RUE,EGLISE,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,2.004096,49.764682,0.86,housenumber,1 Rue de l’Eglise 80290 Blangy-sous-Poix,80106_0080_00001,G,1 RUE DE L EGLISE,
528151665,00015,52815166500015,O,2010-09-13,,,,2019-11-14T14:01:00,false,2,APPT 5,2,,,GRANDE RUE,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.31Z,NAFRev2,N,1.99817,49.769288,0.94,housenumber,2 Grande Rue 80290 Blangy-sous-Poix,80106_0180_00002,G,2 GRANDE RUE,
528916794,00019,52891679400019,O,2010-12-02,,,,2020-10-28T04:09:03,true,2,,2,,,GRAND RUE,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2020-10-27,F,,,,,68.20B,NAFRev2,N,1.99817,49.769288,0.79,housenumber,2 Grande Rue 80290 Blangy-sous-Poix,80106_0180_00002,G,2 GRANDE RUE,
533922415,00021,53392241500021,O,2012-06-21,,,,2019-11-14T14:01:00,false,2,,7,,RUE,DES ORTOLINS,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,62.01Z,NAFRev2,N,2.002887,49.76741,0.94,housenumber,7 Rue des Ortolins 80290 Blangy-sous-Poix,80106_0139_00007,G,7 RUE DES ORTOLINS,
537609208,00021,53760920800021,O,2014-10-20,,,,2019-11-14T14:01:00,true,1,LOGEMET N 6,2,,,GRANDE RUE,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,85.52Z,NAFRev2,N,1.99817,49.769288,0.94,housenumber,2 Grande Rue 80290 Blangy-sous-Poix,80106_0180_00002,G,2 GRANDE RUE,
538243858,00015,53824385800015,O,2011-12-05,NN,,4331ZB,2020-08-25T10:48:46,false,2,,17,,,GRANDE RUE,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,EURL I.P.C,43.31Z,NAFRev2,O,1.999853,49.767134,0.94,housenumber,17 Grande Rue 80290 Blangy-sous-Poix,80106_0180_00017,G,17 GRANDE RUE,
538987256,00012,53898725600012,O,2012-01-06,,,,2019-11-14T14:01:00,true,1,,2,,,RUE D'EN HAUT,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2012-01-06,A,,,,,68.20B,NAFRev2,N,2.002951,49.76412,0.94,housenumber,2 Rue d’En Haut 80290 Blangy-sous-Poix,80106_0100_00002,G,2 RUE D EN HAUT,
538998899,00016,53899889900016,O,2012-01-06,,,,2019-11-14T14:01:00,true,1,,2,,,RUE D'EN HAUT,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2012-01-06,A,,,,,68.20B,NAFRev2,N,2.002951,49.76412,0.94,housenumber,2 Rue d’En Haut 80290 Blangy-sous-Poix,80106_0100_00002,G,2 RUE D EN HAUT,
701713703,00018,70171370300018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU PONT,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,2.003715,49.76636,0.94,street,Rue du Pont 80290 Blangy-sous-Poix,80106_0160,G,RUE DU PONT,
780618914,00011,78061891400011,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,1986-08-25,F,,,,,02.20,NAP,N,,,0,,,,,,
793331927,00020,79333192700020,O,2021-10-20,,,3311ZZ,2021-11-06T13:16:44,true,1,,6,,,GRANDE RUE,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,STIG,33.11Z,NAFRev2,N,2.001712,49.766655,0.94,housenumber,6 Grande Rue 80290 Blangy-sous-Poix,80106_0180_00006,G,6 GRANDE RUE,
794143024,00014,79414302400014,O,2013-07-09,,,,2019-11-14T14:01:00,true,2,,9,,,RUE D'EN HAUT,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,68.31Z,NAFRev2,N,2.006253,49.763249,0.94,housenumber,9 Rue d’En Haut 80290 Blangy-sous-Poix,80106_0100_00009,G,9 RUE D EN HAUT,
799378310,00012,79937831000012,O,2013-12-13,01,2020,,2022-08-29T09:54:48,true,2,,12,,RUE,D EN HAUT,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,43.21A,NAFRev2,O,2.006623,49.763655,0.94,housenumber,12 Rue d’En Haut 80290 Blangy-sous-Poix,80106_0100_00012,G,12 RUE D EN HAUT,
811781426,00010,81178142600010,P,2015-06-06,,,,2021-05-05T13:03:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BLANGY-SOUS-POIX,,[ND],80106,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-12,F,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
819307224,00017,81930722400017,O,2016-03-24,,,,2021-12-21T08:39:46,true,2,,17,,,GRANDE RUE,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,68.20B,NAFRev2,N,1.999853,49.767134,0.94,housenumber,17 Grande Rue 80290 Blangy-sous-Poix,80106_0180_00017,G,17 GRANDE RUE,
830003653,00011,83000365300011,O,2017-05-19,,,,2019-11-14T14:01:00,true,1,,17,,,RUE DES ORTOLINS,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2017-05-19,A,,,,,68.20B,NAFRev2,N,2.001518,49.768173,0.94,housenumber,17 Rue des Ortolins 80290 Blangy-sous-Poix,80106_0139_00017,G,17 RUE DES ORTOLINS,
833184203,00010,83318420300010,O,2017-11-08,,,,2023-04-01T14:35:16,true,2,,2,B,,GRANDE RUE,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,82.99Z,NAFRev2,O,1.997074,49.770081,0.81,housenumber,2bis Grande Rue 80290 Blangy-sous-Poix,80106_0180_00002_bis,G,2BIS GRANDE RUE,
835373044,00014,83537304400014,O,1991-07-09,,,,2019-11-14T14:01:00,true,1,TERRAIN DE MOTOCROSS,,,RUE,DU PONT,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,1991-07-09,A,,,,,93.12Z,NAFRev2,N,2.003715,49.76636,0.94,street,Rue du Pont 80290 Blangy-sous-Poix,80106_0160,G,RUE DU PONT,
844203158,00010,84420315800010,O,2018-09-01,,,4776ZP,2023-01-24T03:40:02,true,1,,8,,RUE,DU PONT,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2018-09-01,A,LE TEMPS D'UNE ROSE,,,LA VIEILLE FRANCE,47.76Z,NAFRev2,N,2.003638,49.766206,0.94,housenumber,8 Rue du Pont 80290 Blangy-sous-Poix,80106_0160_00008,G,8 RUE DU PONT,
881001176,00018,88100117600018,O,2020-01-06,,,,2020-01-29T10:17:55,true,1,,17,,,RUE DES ORTOLINS,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,68.20B,NAFRev2,N,2.001518,49.768173,0.94,housenumber,17 Rue des Ortolins 80290 Blangy-sous-Poix,80106_0139_00017,G,17 RUE DES ORTOLINS,
910130442,00015,91013044200015,O,2022-01-23,,,4332AA,2022-02-10T04:09:12,true,1,,7,,RUE,DE L'EGLISE,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2022-01-23,A,,,,FD MENUISERIE CHARPENTE,43.32A,NAFRev2,N,2.00515,49.764062,0.94,housenumber,7 Rue de l’Eglise 80290 Blangy-sous-Poix,80106_0080_00007,G,7 RUE DE L EGLISE,
910639053,00016,91063905300016,O,2021-12-01,,,5610CQ,2022-02-24T12:10:03,true,1,,6,,,GRANDE RUE,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2021-12-01,A,PAELLA POR TODOS,,,LAURA PAELLA,56.10C,NAFRev2,N,2.001712,49.766655,0.94,housenumber,6 Grande Rue 80290 Blangy-sous-Poix,80106_0180_00006,G,6 GRANDE RUE,
921724001,00018,92172400100018,O,2022-11-08,,,4339ZZ,2022-11-29T03:48:35,true,1,,2,,R,DU MARAIS,80290,BLANGY-SOUS-POIX,,,80106,,,,,,,,,,,,,,,,,,,2022-11-08,A,,,,2R2M SOUDURE,25.50A,NAFRev2,N,1.999614,49.768565,0.8,housenumber,2 Ruelle du Marais 80290 Blangy-sous-Poix,80106_0141_00002,G,2 RUELLE DU MARAIS,
948447537,00010,94844753700010,P,2023-02-01,,,,2023-02-04T16:20:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BLANGY-SOUS-POIX,,[ND],80106,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],82.30Z,NAFRev2,N,,,0,,,,,,
