id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-264974,2021-01-09,000001,Vente,36000,4,,IMP DES GAGNONS,0019,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0694,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,946,2.172688,47.196372
2021-264995,2021-01-23,000001,Vente,50000,,,LE BOURG DE BARANGEON,B032,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AS0181,,,,,,,,,,,,,0,,,,,J,jardins,,,1025,2.168445,47.202396
2021-264995,2021-01-23,000001,Vente,50000,10,,RUE DU 11 NOVEMBRE 1918,0041,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AS0188,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,299,2.168582,47.202186
2021-265119,2021-01-29,000001,Vente,2000,,,LES BOULATS,B026,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AM0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3964,2.188984,47.196453
2021-265206,2021-02-03,000001,Vente,15000,,,LE CHAMP PALIN,B072,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AI0415,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1342,2.180226,47.197033
2021-265206,2021-02-03,000001,Vente,15000,,,LE CHAMP PALIN,B072,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AI0418,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,742,2.179888,47.19697
2021-265211,2021-02-05,000001,Vente,115000,2,,IMP JEAN MOULIN,0025,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0873,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,782,2.173267,47.197921
2021-265232,2021-01-29,000001,Vente,70,,,LES GRANDES OUCHES,B155,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0536,,,,,,,,,,,,,0,,,,,T,terres,,,58,2.170489,47.196741
2021-265294,2021-01-29,000001,Vente,150000,15,B,RUE DE LA LANDETTE,0029,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AI0437,,,,,,,,,,,,,0,1,Maison,97,4,,,,,,2.179919,47.196592
2021-265427,2021-02-19,000001,Vente,98000,18,,RUE JEAN MOULIN,0024,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0144,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,402,2.174733,47.195093
2021-265427,2021-02-19,000001,Vente,98000,,,LES PERRIAUX,B224,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0643,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.174712,47.195205
2021-265427,2021-02-19,000001,Vente,98000,,,LES PERRIAUX,B224,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0799,,,,,,,,,,,,,0,,,,,J,jardins,,,555,2.174592,47.194987
2021-265450,2021-02-12,000001,Vente,170723,,,LA GIRAUDIERE,B147,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AW0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,914,2.16684,47.208122
2021-265450,2021-02-12,000001,Vente,170723,,,CHE DE LA GIRAUDIERE,0125,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AW0109,,,,,,,,,,,,,0,,,,,S,sols,,,164,2.167644,47.208831
2021-265450,2021-02-12,000001,Vente,170723,,,LA GIRAUDIERE,B147,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AW0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,122,2.165948,47.209066
2021-265450,2021-02-12,000001,Vente,170723,,,LA GIRAUDIERE,B147,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AW0134,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,108,2.166487,47.209112
2021-265450,2021-02-12,000001,Vente,170723,,,LA GIRAUDIERE,B147,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AW0136,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,339,2.166667,47.20915
2021-265450,2021-02-12,000001,Vente,170723,,,LA GIRAUDIERE,B147,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AW0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,413,2.166739,47.209267
2021-265450,2021-02-12,000001,Vente,170723,9157,,LA GIRAUDIERE,B147,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AW0157,,,,,,,,,,,,,0,,,,,S,sols,,,275,2.165592,47.209639
2021-265450,2021-02-12,000001,Vente,170723,,,LA GIRAUDIERE,B147,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AW0158,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.165711,47.209693
2021-265450,2021-02-12,000001,Vente,170723,9109,F,CHE DE LA GIRAUDIERE,0125,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AW0159,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,196,2.165895,47.209739
2021-265450,2021-02-12,000001,Vente,170723,,,CHE DE LA GIRAUDIERE,0125,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AW0160,,,,,,,,,,,,,0,,,,,S,sols,,,610,2.165877,47.209579
2021-265450,2021-02-12,000001,Vente,170723,,,LA GIRAUDIERE,B147,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AW0161,,,,,,,,,,,,,0,,,,,T,terres,,,1840,2.166307,47.209527
2021-265450,2021-02-12,000001,Vente,170723,,,LA GIRAUDIERE,B147,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AW0162,,,,,,,,,,,,,0,,,,,T,terres,,,109,2.166297,47.209264
2021-265450,2021-02-12,000001,Vente,170723,,,LA GIRAUDIERE,B147,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AW0163,,,,,,,,,,,,,0,,,,,T,terres,,,123,2.166213,47.209276
2021-265450,2021-02-12,000001,Vente,170723,,,LA GIRAUDIERE,B147,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AW0166,,,,,,,,,,,,,0,,,,,T,terres,,,299,2.165824,47.209291
2021-265450,2021-02-12,000001,Vente,170723,,,LA GIRAUDIERE,B147,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AW0322,,,,,,,,,,,,,0,,,,,S,sols,,,203,2.16576,47.209786
2021-265450,2021-02-12,000001,Vente,170723,,,LA GIRAUDIERE,B147,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AW0323,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.165538,47.209705
2021-265450,2021-02-12,000001,Vente,170723,,,LA GIRAUDIERE,B147,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AW0328,,,,,,,,,,,,,0,,,,,S,sols,,,1875,2.165402,47.210117
2021-265537,2021-02-25,000001,Vente,125000,1,,IMP JEAN MOULIN,0025,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0870,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,631,2.172881,47.197763
2021-265560,2021-02-27,000001,Vente,21000,,,CROULAS,B117,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AM0555,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1262,2.184422,47.191338
2021-265722,2021-03-16,000001,Vente,220,,,LES AVINEAUX,B006,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,2.169699,47.198778
2021-265723,2021-03-16,000002,Vente,74780,,,LES AVINEAUX,B006,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0025,,,,,,,,,,,,,0,,,,,T,terres,,,1462,2.17036,47.198801
2021-265723,2021-03-16,000002,Vente,74780,15,,RUE DE LA PETITE VERNUSSE,0050,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0653,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,722,2.169768,47.198653
2021-265723,2021-03-16,000002,Vente,74780,15,,RUE DE LA PETITE VERNUSSE,0050,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0653,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,451,2.169768,47.198653
2021-265772,2021-03-20,000001,Vente,164500,2372,,RTE DES CHEVALIERS,0011,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AI0372,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,1800,2.209753,47.194913
2021-265772,2021-03-20,000001,Vente,164500,2372,,RTE DES CHEVALIERS,0011,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AI0372,,,,,,,,,,,,,0,1,Maison,168,7,AG,terrains d'agrément,,,1200,2.209753,47.194913
2021-265916,2021-03-30,000001,Vente,58500,12,,RUE DE LA REPUBLIQUE,0060,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AS0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,526,2.170687,47.202198
2021-265916,2021-03-30,000001,Vente,58500,12,,RUE DE LA REPUBLIQUE,0060,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AS0104,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,526,2.170687,47.202198
2021-265928,2021-03-31,000001,Vente,30000,,,LA LANDETTE,B172,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AR0027,,,,,,,,,,,,,0,,,,,T,terres,,,1157,2.17692,47.198287
2021-266103,2021-04-17,000001,Vente,141000,,,FONTENETTE,B133,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AX0136,,,,,,,,,,,,,0,,,,,J,jardins,,,597,2.160202,47.209922
2021-266103,2021-04-17,000001,Vente,141000,,,FONTENETTE,B133,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AX0136,,,,,,,,,,,,,0,,,,,S,sols,,,520,2.160202,47.209922
2021-266103,2021-04-17,000001,Vente,141000,507,,RTE DE FONTENETTE,0026,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AX0224,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,797,2.160027,47.209824
2021-266103,2021-04-17,000001,Vente,141000,507,,RTE DE FONTENETTE,0026,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AX0224,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,510,2.160027,47.209824
2021-266104,2021-04-13,000001,Vente,187000,62,B,RUE JEAN GRACZYK,0023,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AH0198,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1560,2.187675,47.20736
2021-266104,2021-04-13,000001,Vente,187000,62,,RTE DE SAINT LAURENT,0069,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AH0200,,,,,,,,,,,,,0,,,,,T,terres,,,1020,2.188157,47.207349
2021-266104,2021-04-13,000001,Vente,187000,,,LES SALES,B278,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AH0203,,,,,,,,,,,,,0,,,,,T,terres,,,468,2.187384,47.207104
2021-266324,2021-04-15,000001,Vente,5500,,,LES SABLES,B276,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AI0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11775,2.192018,47.199174
2021-266324,2021-04-15,000001,Vente,5500,,,LES GENETIERES BRULEES,B146,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AI0222,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5142,2.18796,47.197629
2021-266324,2021-04-15,000001,Vente,5500,,,LES GENETIERES BRULEES,B146,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AI0228,,,,,,,,,,,,,0,,,,,T,terres,,,9197,2.185503,47.199195
2021-266324,2021-04-15,000001,Vente,5500,,,LES BOULATS,B026,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AM0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6386,2.190007,47.19527
2021-266325,2021-04-15,000001,Vente,4500,,,LES SABLES,B276,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AI0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13446,2.18926,47.197242
2021-266325,2021-04-15,000001,Vente,4500,,,LES GENETIERES BRULEES,B146,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AI0226,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6783,2.187826,47.198875
2021-266325,2021-04-15,000001,Vente,4500,,,LES BOULATS,B026,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AM0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,2.189826,47.196502
2021-266379,2021-04-29,000001,Vente,182000,4,,RUE DE LA MILETERIE,0038,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AL0170,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,625,2.215446,47.193633
2021-266379,2021-04-29,000001,Vente,182000,4,,RUE DE LA MILETERIE,0038,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AL0170,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,752,2.215446,47.193633
2021-266455,2021-05-11,000001,Vente,118000,20,A,RUE JEAN MOULIN,0024,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,2.175186,47.194789
2021-266455,2021-05-11,000001,Vente,118000,20,,RUE JEAN MOULIN,0024,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0180,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,315,2.175138,47.194523
2021-266532,2021-05-18,000001,Vente,92160,,,L OUCHE NEUVE,B205,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3572,2.176853,47.194005
2021-266532,2021-05-18,000001,Vente,92160,226,,L OUCHE NEUVE,B205,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0819,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,27,2.177128,47.19478
2021-266532,2021-05-18,000001,Vente,92160,,,L OUCHE NEUVE,B205,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0885,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4709,2.176992,47.194512
2021-266538,2021-04-30,000001,Vente,186200,19,B,LA GARENNE,B142,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AY0563,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1108,2.165815,47.201197
2021-266573,2021-05-19,000002,Vente,12000,,,LE BOURG DE BARANGEON,B032,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AS0378,,,,,,,,,,,,,0,,,,,J,jardins,,,351,2.169775,47.202513
2021-266573,2021-05-19,000002,Vente,12000,,,LE BOURG DE BARANGEON,B032,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AS0380,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.169334,47.202602
2021-266646,2021-05-19,000001,Vente,93000,3,,RUE JEAN MOULIN,0024,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0716,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,525,2.173895,47.19716
2021-266646,2021-05-19,000001,Vente,93000,3,,RUE JEAN MOULIN,0024,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0716,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,475,2.173895,47.19716
2021-266723,2021-05-18,000001,Vente,160000,59,,RUE JEAN GRACZYK,0023,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AH0032,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,924,2.187742,47.208134
2021-266723,2021-05-18,000001,Vente,160000,,,L OUCHE DE LA QUALERIE,B197,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AH0128,,,,,,,,,,,,,0,,,,,J,jardins,,,1440,2.1875,47.208547
2021-266723,2021-05-18,000001,Vente,160000,,,L OUCHE DE LA QUALERIE,B197,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AH0128,,,,,,,,,,,,,0,,,,,S,sols,,,310,2.1875,47.208547
2021-266819,2021-06-05,000001,Vente,19500,,,LES ETINIERES,B127,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AK0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1359,2.214615,47.190629
2021-266860,2021-06-12,000001,Vente,152245,9,,RUE DU CHATEAU GAILLARD,0010,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AS0042,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,926,2.174828,47.201861
2021-266994,2021-06-17,000001,Vente,265000,,,LES GRANDES OUCHES,B155,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0557,,,,,,,,,,,,,0,,,,,T,terres,,,886,2.170402,47.197109
2021-266994,2021-06-17,000001,Vente,265000,1,B,RUE DES GRELATS,0021,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0851,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,198,2.170122,47.197338
2021-266994,2021-06-17,000001,Vente,265000,1,B,RUE DES GRELATS,0021,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0851,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,500,2.170122,47.197338
2021-266994,2021-06-17,000001,Vente,265000,1,B,RUE DES GRELATS,0021,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0851,,,,,,,,,,,,,0,1,Maison,152,4,AG,terrains d'agrément,,,198,2.170122,47.197338
2021-266994,2021-06-17,000001,Vente,265000,1,B,RUE DES GRELATS,0021,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0851,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.170122,47.197338
2021-266994,2021-06-17,000001,Vente,265000,,,LES GRANDES OUCHES,B155,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0854,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.170072,47.197165
2021-266994,2021-06-17,000001,Vente,265000,,,LES GRANDES OUCHES,B155,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0854,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,259,2.170072,47.197165
2021-266994,2021-06-17,000001,Vente,265000,,,LES GRANDES OUCHES,B155,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0855,,,,,,,,,,,,,0,,,,,S,sols,,,153,2.169977,47.197218
2021-267044,2021-06-26,000001,Vente,2000,,,LES GRANDES OUCHES,B155,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0473,,,,,,,,,,,,,0,,,,,T,terres,,,123,2.171786,47.196061
2021-267044,2021-06-26,000001,Vente,2000,,,LES GAGNONS,B140,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0689,,,,,,,,,,,,,0,,,,,J,jardins,,,122,2.171875,47.196056
2021-267044,2021-06-26,000001,Vente,2000,,,LES GRANDES OUCHES,B155,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0845,,,,,,,,,,,,,0,,,,,T,terres,,,963,2.171752,47.196167
2021-267146,2021-06-29,000001,Vente,132000,1052,,RTE DE LA FORET,0018,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AX0204,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1182,2.165385,47.212628
2021-267146,2021-06-29,000001,Vente,132000,1052,,RTE DE LA FORET,0018,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AX0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1182,2.165385,47.212628
2021-267146,2021-06-29,000001,Vente,132000,1052,,RTE DE LA FORET,0018,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AX0204,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,676,2.165385,47.212628
2021-267146,2021-06-29,000001,Vente,132000,1052,,RTE DE LA FORET,0018,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AX0204,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,676,2.165385,47.212628
2021-267146,2021-06-29,000001,Vente,132000,,,LES CHETIVES TAILLES,B102,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AX0207,,,,,,,,,,,,,0,,,,,VI,vignes,,,2049,2.166005,47.21275
2021-267257,2021-07-06,000001,Vente,1800,,,LES BOULATS,B026,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AM0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3744,2.189236,47.196556
2021-267257,2021-07-06,000001,Vente,1800,,,LES BOULATS,B026,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AM0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1897,2.189655,47.196503
2021-267345,2021-07-07,000001,Vente,40000,,,L OUCHE MARQUE,B203,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AM0635,,,,,,,,,,,,,0,,,,,T,terres,,,1904,2.182392,47.192657
2021-267416,2021-07-16,000001,Vente,155000,,,LE BOURG DE BARANGEON,B032,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AS0176,,,,,,,,,,,,,0,,,,,P,prés,,,2304,2.169655,47.20298
2021-267416,2021-07-16,000001,Vente,155000,,,LE BOURG DE BARANGEON,B032,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AS0377,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,591,2.169705,47.202637
2021-267416,2021-07-16,000001,Vente,155000,4,B,RUE DU 11 NOVEMBRE 1918,0041,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AS0379,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,533,2.16935,47.202728
2021-267487,2021-07-15,000001,Vente,138000,,,LE PETIT BLOSSET,B228,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AE0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,2.180792,47.20632
2021-267487,2021-07-15,000001,Vente,138000,,,LE PETIT BLOSSET,B228,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AE0061,,,,,,,,,,,,,0,,,,,P,prés,,,570,2.180263,47.206013
2021-267487,2021-07-15,000001,Vente,138000,,,LE PETIT BLOSSET,B228,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AE0063,,,,,,,,,,,,,0,,,,,P,prés,,,3471,2.180788,47.206038
2021-267487,2021-07-15,000001,Vente,138000,37,,RUE JEAN GRACZYK,0023,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AE0064,,,,,,,,,,,,,0,1,Maison,67,3,T,terres,,,2954,2.181105,47.205757
2021-267487,2021-07-15,000001,Vente,138000,37,,RUE JEAN GRACZYK,0023,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AE0064,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,427,2.181105,47.205757
2021-267487,2021-07-15,000001,Vente,138000,,,LE PETIT BLOSSET,B228,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AE0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1584,2.181192,47.205417
2021-267492,2021-07-16,000001,Vente,33000,,,LA GRANDE TAILLE,B153,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AI0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3720,2.212011,47.195632
2021-267492,2021-07-16,000001,Vente,33000,,,LA GRANDE TAILLE,B153,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AI0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1163,2.211825,47.195308
2021-267492,2021-07-16,000001,Vente,33000,,,LES ABATIS,B001,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AI0420,,,,,,,,,,,,,0,,,,,T,terres,,,1755,2.212841,47.195296
2021-267492,2021-07-16,000001,Vente,33000,,,LES ABATIS,B001,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AI0432,,,,,,,,,,,,,0,,,,,T,terres,,,945,2.212517,47.195305
2021-267892,2021-08-07,000001,Vente,25000,,,LA NORMANDIE,B189,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AD0467,,,,,,,,,,,,,0,,,,,T,terres,,,605,2.181035,47.212004
2021-267892,2021-08-07,000001,Vente,25000,,,LES CHAMPS DE LA CROIX,B080,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AD0468,,,,,,,,,,,,,0,,,,,T,terres,,,877,2.180971,47.211907
2021-267892,2021-08-07,000001,Vente,25000,,,LES CHAMPS DE LA CROIX,B080,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AD0472,,,,,,,,,,,,,0,,,,,T,terres,,,19,2.181323,47.211991
2021-267893,2021-08-13,000001,Vente,220000,,,LES GRELATS,B158,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0054,,,,,,,,,,,,,0,,,,,J,jardins,,,670,2.170877,47.198222
2021-267893,2021-08-13,000001,Vente,220000,,,LES GRELATS,B158,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0055,,,,,,,,,,,,,0,,,,,S,sols,,,583,2.170949,47.198037
2021-267893,2021-08-13,000001,Vente,220000,19,,RUE DE LA PETITE VERNUSSE,0050,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0056,,,,,,,,,,,,,0,1,Maison,228,6,S,sols,,,111,2.170811,47.198082
2021-267893,2021-08-13,000001,Vente,220000,19,,RUE DE LA PETITE VERNUSSE,0050,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,2.170811,47.198082
2021-267893,2021-08-13,000001,Vente,220000,19,,RUE DE LA PETITE VERNUSSE,0050,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,2.170811,47.198082
2021-267893,2021-08-13,000001,Vente,220000,19,A,RUE DE LA PETITE VERNUSSE,0050,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,2.170483,47.198172
2021-267893,2021-08-13,000001,Vente,220000,,,LE CHAMP,B050,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0802,,,,,,,,,,,,,0,,,,,T,terres,,,45,2.170603,47.198281
2021-267893,2021-08-13,000001,Vente,220000,,,LES GRELATS,B158,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0803,,,,,,,,,,,,,0,,,,,S,sols,,,542,2.170496,47.198217
2021-267938,2021-07-31,000001,Vente,63200,386,,RTE DE VIERZON,0135,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AV0117,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,390,2.164425,47.204864
2021-267938,2021-07-31,000001,Vente,63200,386,,RTE DE VIERZON,0135,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AV0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,2.164425,47.204864
2021-267938,2021-07-31,000001,Vente,63200,386,,RTE DE VIERZON,0135,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AV0117,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,141,2.164425,47.204864
2021-267938,2021-07-31,000001,Vente,63200,386,,RTE DE VIERZON,0135,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AV0117,,,,,,,,,,,,,0,1,Maison,58,2,AG,terrains d'agrément,,,390,2.164425,47.204864
2021-267938,2021-07-31,000001,Vente,63200,,,LES GARENNES,B143,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AV0168,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.164371,47.204802
2021-267938,2021-07-31,000001,Vente,63200,,,LES GARENNES,B143,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AV0185,,,,,,,,,,,,,0,,,,,S,sols,,,269,2.164217,47.20494
2021-267938,2021-07-31,000001,Vente,63200,,,LES GARENNES,B143,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AV0185,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,579,2.164217,47.20494
2021-268204,2021-09-03,000001,Vente,115000,16,,RUE JEAN GRACZYK,0023,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AS0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,2.176323,47.202893
2021-268204,2021-09-03,000001,Vente,115000,16,,RUE JEAN GRACZYK,0023,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AS0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,2.176323,47.202893
2021-268204,2021-09-03,000001,Vente,115000,16,,RUE JEAN GRACZYK,0023,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AS0026,,,,,,,,,,,,,0,2,Appartement,116,5,S,sols,,,591,2.176323,47.202893
2021-268204,2021-09-03,000001,Vente,115000,16,,RUE JEAN GRACZYK,0023,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AS0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,2.176323,47.202893
2021-268204,2021-09-03,000001,Vente,115000,16,,RUE JEAN GRACZYK,0023,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AS0026,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,591,2.176323,47.202893
2021-268204,2021-09-03,000001,Vente,115000,,,CHATEAU GAILLARD,B095,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AS0027,,,,,,,,,,,,,0,,,,,J,jardins,,,666,2.176254,47.202631
2021-268204,2021-09-03,000001,Vente,115000,16,,RUE JEAN GRACZYK,0023,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AS0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,2.176449,47.202643