siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026211979,00013,02621197900013,O,1956-01-01,NN,,,2016-01-12T00:10:20,false,5,,,,,SAINT JEAN,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.716396,44.083965,0.93,street,Saint Jean 47220 Cuq,47076_b136,G,SAINT JEAN,
026211979,00021,02621197900021,O,2011-04-01,,,,2021-02-23T10:27:54,true,1,,,,,ST JEAN,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,4.810267,44.134657,0.89,poi.hotel,Hôtel St Jean Orange,https://osm.org/node/884580351,G,,
214700767,00012,21470076700012,O,1983-03-01,02,2018,,2020-08-25T10:17:27,true,4,,,,,,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700767,00020,21470076700020,O,1983-12-21,NN,,,2008-01-04T18:34:32,false,3,,,,,,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214700767,00038,21470076700038,O,2001-01-01,NN,,,,false,2,HOTEL DE VILLE,,,,,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2001-12-25,F,CAISSE DES ECOLES DE CUQ,,,,85.3K,NAF1993,N,,,0,,,,,,
264702804,00016,26470280400016,O,1983-03-01,NN,,,2010-06-26T03:10:32,true,3,,,,,,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264703885,00014,26470388500014,O,2000-01-01,,,,2006-10-26T23:45:19,true,3,,,,,MAIRIE,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2006-10-05,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304871346,00017,30487134600017,O,1900-01-01,NN,,,2008-11-07T00:20:30,true,3,,,,,MARQUISAT,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.731026,44.085061,0.93,street,Marquisat 47220 Cuq,47076_xrlhyq,G,MARQUISAT,
314085481,00013,31408548100013,O,1978-01-01,NN,,,2010-09-03T14:18:33,true,4,,,,,BLAZY,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,01.11Z,NAFRev2,N,0.739681,44.082483,0.93,street,Blazy 47220 Cuq,47076_o915oy,G,BLAZY,
314346222,00024,31434622200024,O,2009-08-24,,,,2021-02-23T10:40:35,true,1,,,,,DOMAINE DE BLAZY,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2009-08-24,A,,,,,01.50Z,NAFRev2,N,0.739681,44.082483,0.4,street,Blazy 47220 Cuq,47076_o915oy,G,BLAZY,
320350200,00020,32035020000020,O,2002-09-05,NN,,,2006-12-15T00:20:33,false,4,,,,LD,LECHAR,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.1R,NAFRev1,N,0.716987,44.075802,0.93,street,Lechar 47220 Cuq,47076_nuzs4l,G,LECHAR,
320350200,00087,32035020000087,O,2018-04-03,,,,2021-02-23T10:44:21,true,1,,,,,COSTES,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,46.19B,NAFRev2,N,2.3280003,48.8666933,0.89,poi.hotel,Hôtel Costes Paris,https://osm.org/node/247437972,G,,
323061283,00038,32306128300038,O,2004-03-01,NN,,4313ZZ,2021-02-23T10:46:32,true,3,,,,,CAPITAINE,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,N,0.704518,44.092806,0.93,street,Capitaine 47220 Cuq,47076_9bndk8,G,CAPITAINE,
324819143,00037,32481914300037,O,1993-06-01,NN,,,2006-11-25T09:58:13,true,3,,,,LD,ANDIRAN,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.1J,NAFRev1,N,0.739414,44.064132,0.93,street,Andiran 47220 Cuq,47076_bu8zlk,G,ANDIRAN,
326219854,00014,32621985400014,O,,NN,,,,true,1,,,,,GIGUES,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,1989-09-09,F,,,,,64.49,NAP,N,0.711497,44.063116,0.37,street,La Garenne Marrenques 47220 Cuq,47076_b066,G,LA GARENNE MARRENQUES,
330348913,00014,33034891300014,O,1980-01-01,NN,,,2008-12-18T04:07:25,true,4,,,,,LALEBETE,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,0.72647,44.067226,0.93,street,Lalebete 47220 Cuq,47076_pgw4qj,G,LALEBETE,
330544628,00069,33054462800069,O,1993-05-27,,,,2020-02-27T10:01:51,false,1,,,,,LE MOULIN A VENT,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,1993-05-27,A,LE MOULIN A VENT,,,,01.11Z,NAFRev2,N,5.44589,43.7562932,0.9,poi.camp_site,Le Moulin à Vent (Camping) Cucuron,https://osm.org/way/232632521,G,,
330569930,00036,33056993000036,O,1997-06-01,NN,,,2016-12-25T04:31:30,true,4,,,,,A LABOURDETTE,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.743567,44.092342,0.81,street,Labourdette 47220 Cuq,47076_itc8nv,G,LABOURDETTE,
331639526,00028,33163952600028,O,,NN,,,,true,1,,,,LD,LA LOUBATERE,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4M,NAF1993,N,0.738342,44.091524,0.58,street,Laloubatiere 47220 Cuq,47076_hq3lr3,G,LALOUBATIERE,
339102683,00028,33910268300028,O,1996-09-16,,,,2006-11-25T10:34:10,false,3,,,,LD,MONSENGRAISSE,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,0.699598,44.085517,0.93,street,Monsengraisse 47220 Cuq,47076_xcbofc,G,MONSENGRAISSE,
339583114,00014,33958311400014,O,,NN,,,,true,1,,,,,AU BOURG,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,01.80,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
340184571,00016,34018457100016,O,1987-01-22,NN,,,,true,1,,,,,,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,1998-08-18,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
341308443,00025,34130844300025,O,2012-08-01,,,,2014-04-09T14:29:39,true,2,,,,,CANTELAUZE,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,70.22Z,NAFRev2,N,0.722229,44.089614,0.93,street,Cantelauze 47220 Cuq,47076_7lfvds,G,CANTELAUZE,
343873477,00024,34387347700024,O,1992-01-01,,,,2013-01-29T08:32:13,false,3,,,,,CAMPIAC,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,0.703495,44.071178,0.93,street,Campiac 47220 Cuq,47076_tndb8r,G,CAMPIAC,
345142244,00010,34514224400010,O,,NN,,,,true,1,,,,,MARQUISAT,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,62.46,NAP,N,0.731026,44.085061,0.93,street,Marquisat 47220 Cuq,47076_xrlhyq,G,MARQUISAT,
349016097,00017,34901609700017,O,1988-12-08,NN,,,2008-01-04T22:58:47,true,3,,,,,GRAND RUE,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
351590872,00013,35159087200013,O,1989-06-01,NN,,,2012-05-05T03:21:30,false,6,,,,LD,ANDIRAN,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.32C,NAFRev2,N,0.739414,44.064132,0.93,street,Andiran 47220 Cuq,47076_bu8zlk,G,ANDIRAN,
379641897,00010,37964189700010,O,1990-09-07,NN,,,2008-01-04T21:31:35,true,3,,,,,ECOLE PUBLIQUE  DE CUQ,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
380234294,00011,38023429400011,O,1990-12-14,NN,,,2008-07-09T08:33:55,true,6,,,,,CAMPIAC,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,01.11Z,NAFRev2,N,0.703495,44.071178,0.93,street,Campiac 47220 Cuq,47076_tndb8r,G,CAMPIAC,
381705029,00035,38170502900035,O,1997-06-01,,,,2008-11-08T00:39:59,false,3,,,,LD,LE MARQUISAT,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,28.1A,NAF1993,N,0.731026,44.085061,0.74,street,Marquisat 47220 Cuq,47076_xrlhyq,G,MARQUISAT,
383520012,00014,38352001200014,O,1991-11-07,NN,,,2008-11-08T00:43:30,false,4,,,,,GRANDE RUE,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,1995-03-01,F,2AS,,,,52.6H,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
384118386,00026,38411838600026,O,2008-04-18,,,,2021-02-23T11:12:17,true,1,,,,,LA GARENNE,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2008-04-18,A,,,,,41.10D,NAFRev2,N,0.692422,44.087629,0.93,street,La Garenne 47220 Cuq,47076_zhdo8v,G,LA GARENNE,
387610223,00019,38761022300019,O,,NN,,,,true,1,,,,,ST JEAN,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,4.810267,44.134657,0.89,poi.hotel,Hôtel St Jean Orange,https://osm.org/node/884580351,G,,
387748387,00017,38774838700017,O,1992-06-01,NN,,,2021-02-23T11:13:46,true,3,,,,,PEPELET,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388991242,00016,38899124200016,O,1992-10-26,NN,,,2008-01-04T23:17:39,true,3,,,,,CAPITAINE,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.704518,44.092806,0.93,street,Capitaine 47220 Cuq,47076_9bndk8,G,CAPITAINE,
390988087,00016,39098808700016,O,1993-04-27,NN,,,2007-01-18T09:33:12,true,4,,,,,POUTOY,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.709507,44.076564,0.93,street,Poutoy 47220 Cuq,47076_zpyahd,G,POUTOY,
392152682,00010,39215268200010,O,1993-07-01,01,2018,,2020-08-25T10:26:59,true,4,ANDIRAN,,,,ANDIRAN,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.739414,44.064132,0.93,street,Andiran 47220 Cuq,47076_bu8zlk,G,ANDIRAN,
393407218,00022,39340721800022,O,1994-12-31,01,2018,4391AZ,2020-08-25T10:28:09,true,4,,,,LD,PEDAUBA,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.711129,44.101845,0.93,street,Pedauba 47220 Cuq,47076_gcvkpo,G,PEDAUBA,
395402506,00012,39540250600012,O,,NN,,,,true,1,,,,LD,TOUROUNET,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,1995-05-26,F,,,,,15.8B,NAF1993,N,0.693021,44.084225,0.93,street,Tourounet 47220 Cuq,47076_05z4d4,G,TOUROUNET,
399141233,00011,39914123300011,O,1984-12-01,NN,,,2006-10-28T02:40:17,true,3,,,,,BORDES,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.724281,44.074282,0.93,street,Bordes 47220 Cuq,47076_6nxfy1,G,BORDES,
399141308,00011,39914130800011,O,1984-12-01,NN,,,,true,1,,,,,SERRET,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.0295467,47.8755224,0.89,poi.museum,Musée Serret Saint-Amarin,https://osm.org/node/1818749112,G,,
399259118,00012,39925911800012,O,1994-12-07,NN,,,2006-12-15T00:56:35,false,3,,,,,LA CARDINALE,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,1995-05-29,F,,,,,52.6G,NAF1993,N,4.763601,44.7127565,0.89,poi.3,Auberge La Cardinale (Patrimoine national) Baix,https://osm.org/way/262189305,G,,
399623750,00011,39962375000011,O,1994-12-28,NN,,,2008-01-04T19:13:10,true,3,CAMPIAC,,,,,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.703495,44.071178,0.93,street,Campiac 47220 Cuq,47076_tndb8r,D,CAMPIAC,
399824465,00013,39982446500013,O,1995-01-01,NN,,,2008-09-14T05:51:34,true,3,,,,,MONPLAISIR,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.732136,44.064815,0.93,street,Monplaisir 47220 Cuq,47076_c464dd,G,MONPLAISIR,
399927557,00013,39992755700013,O,1995-01-01,NN,,,2016-04-26T03:23:10,false,4,,,,,LALEBETE,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,01.11Z,NAFRev2,N,0.72647,44.067226,0.93,street,Lalebete 47220 Cuq,47076_pgw4qj,G,LALEBETE,
400181830,00011,40018183000011,O,1994-01-01,NN,,,2008-01-04T19:24:03,true,3,,,,,LASPLACES,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.2941745,44.3243695,0.88,poi.track,Chemin rural de Lasplaces au Pont de Maurin Monheurt,https://osm.org/way/427794915,G,,
400679007,00015,40067900700015,O,1995-01-01,NN,,,,true,3,,,,,CAMPIAC,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,0.703495,44.071178,0.93,street,Campiac 47220 Cuq,47076_tndb8r,G,CAMPIAC,
401009121,00013,40100912100013,O,1995-05-15,NN,,,2008-01-04T19:39:19,true,3,,,,,GRANDE RUE,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
402488316,00025,40248831600025,O,1998-10-05,NN,,,2012-02-07T10:22:15,false,4,LOGEMENT INSTITUTEUR,,,,LE BOURG,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03B,NAFRev2,N,0.698123,44.083142,0.93,street,Le Bourg 47220 Cuq,47076_pdyhgj,G,LE BOURG,
402607386,00016,40260738600016,O,,NN,,,,true,1,,,,LD,BLAZI,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,N,2.9942954,42.7558953,0.87,poi,Passerelle Joseph Blazi (Pont) Torreilles,https://osm.org/way/330770901,G,,
403082027,00042,40308202700042,O,2003-07-01,NN,,,2006-11-25T15:01:30,true,8,,,,,SERRET,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2005-08-27,F,,,,,52.6E,NAFRev1,N,7.0295467,47.8755224,0.89,poi.museum,Musée Serret Saint-Amarin,https://osm.org/node/1818749112,G,,
404622011,00017,40462201100017,O,1980-01-01,NN,,,,true,1,,,,,,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404622029,00019,40462202900019,O,1980-01-01,NN,,,,true,1,,,,,A PASSERIEU,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,0.7052034,43.7235105,0.75,poi.stream,Ruisseau d'en Passerieu Crastes,https://osm.org/way/310508935,G,,
404622037,00012,40462203700012,O,,NN,,,,true,1,,,,,A LABOURDETTE,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.743567,44.092342,0.81,street,Labourdette 47220 Cuq,47076_itc8nv,G,LABOURDETTE,
404622045,00015,40462204500015,O,1980-01-01,NN,,,,true,1,,,,,AU CROUZET,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.695738,44.067659,0.7,street,Crouzet 47220 Cuq,47076_4monnq,G,CROUZET,
404622052,00011,40462205200011,O,1980-01-01,NN,,,2006-10-28T03:23:31,true,3,,,,,HARAS DE L'ESTRESOL,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404622060,00014,40462206000014,O,1980-01-01,NN,,,2008-01-04T20:43:20,true,3,,,,,BREIL,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.4509214,43.8775867,0.89,poi,Breil (Pont) Sospel,https://osm.org/way/131953803,G,,
404622078,00016,40462207800016,O,1980-01-01,NN,,,2007-03-12T15:05:46,true,3,AU CARDON,,,,,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,0.691331,44.092552,0.68,street,Cardon 47220 Cuq,47076_i6lq84,D,CARDON,
404622086,00019,40462208600019,O,1985-12-31,NN,,,2021-02-23T11:28:57,true,3,,,,,FERME PASSERIEU,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
404622094,00013,40462209400013,O,1900-01-01,NN,,,2016-04-26T03:45:40,true,6,,,,,BEGUE,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.703213,44.084643,0.93,street,Begue 47220 Cuq,47076_la8j1f,G,BEGUE,
404622102,00014,40462210200014,O,1988-12-31,NN,,,2018-12-13T08:15:29,false,5,,,,,LE GOUTER,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.13Z,NAFRev2,O,3.8763666,43.6075301,0.88,poi.restaurant,Le Goûter de Jeanne (Restaurant) Montpellier,https://osm.org/node/965717764,G,,
404622102,00022,40462210200022,O,1997-11-17,NN,,,2018-12-13T08:15:29,true,4,,,,LD,GOUTES,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.13Z,NAFRev2,N,0.716235,44.095143,0.93,street,Goutes 47220 Cuq,47076_dkcsud,G,GOUTES,
404622110,00017,40462211000017,O,1980-01-01,NN,,,,true,1,,,,,A HOURME,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,01.3Z,NAF1993,N,0.744017,44.087686,0.42,street,Hourné 47220 Cuq,47076_dcahst,G,HOURNE,
404622128,00019,40462212800019,O,,NN,,,,true,1,,,,,AU BOURG,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
404622136,00012,40462213600012,O,1992-01-01,NN,,,,true,1,,,,,,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404622144,00016,40462214400016,O,1982-12-31,NN,,,,true,1,,,,,PANCOUSSE,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,0.69945,44.094118,0.93,street,Pancousse 47220 Cuq,47076_e1ry4b,G,PANCOUSSE,
404622151,00011,40462215100011,O,1982-12-31,NN,,,2006-10-28T03:23:31,true,3,,,,,BONNENE,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.742731,44.083194,0.57,street,Bonnehe 47220 Cuq,47076_h810y2,G,BONNEHE,
404622169,00013,40462216900013,O,1980-01-01,NN,,,,true,3,,,,,GUILHAMBOUE,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,0.721761,44.062943,0.54,street,Guillanboue 47220 Cuq,47076_pv7qac,G,GUILLANBOUE,
404622177,00016,40462217700016,O,1991-03-01,NN,,,,true,4,SANSONNET,,,,,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.705354,44.098177,0.65,street,Sansounet 47220 Cuq,47076_ne5vug,D,SANSOUNET,
408099638,00012,40809963800012,O,1987-12-31,NN,,,2021-04-07T10:00:51,true,3,,788,,RTE,DE L'OCCITANIE,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408100337,00026,40810033700026,O,1997-07-01,,,,,false,3,,,,,LE MARQUISAT,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,92.3A,NAF1993,N,0.731026,44.085061,0.74,street,Marquisat 47220 Cuq,47076_xrlhyq,G,MARQUISAT,
410101216,00019,41010121600019,O,1996-11-01,NN,,,2013-05-18T04:10:02,true,4,,,,,SAINT JEAN,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,0.716396,44.083965,0.93,street,Saint Jean 47220 Cuq,47076_b136,G,SAINT JEAN,
411132251,00017,41113225100017,O,1997-01-01,NN,,,2011-12-05T14:33:19,false,4,,,,,CAMPIAC,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.703495,44.071178,0.93,street,Campiac 47220 Cuq,47076_tndb8r,G,CAMPIAC,
411132285,00015,41113228500015,O,1997-01-01,NN,,,2008-01-04T21:54:01,true,3,,,,,CAMPIAC,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.703495,44.071178,0.93,street,Campiac 47220 Cuq,47076_tndb8r,G,CAMPIAC,
411132343,00012,41113234300012,O,1997-01-01,NN,,,2008-01-04T21:54:02,true,3,,,,,CAMPIAC,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.703495,44.071178,0.93,street,Campiac 47220 Cuq,47076_tndb8r,G,CAMPIAC,
411867997,00016,41186799700016,O,1997-04-01,NN,,,2008-10-20T20:24:16,false,4,,,,,GUILLAMBOUE,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.11Z,NAFRev2,N,0.721761,44.062943,0.7,street,Guillanboue 47220 Cuq,47076_pv7qac,G,GUILLANBOUE,
412826349,00018,41282634900018,O,1997-01-01,NN,,,,true,3,,,,LD,AUX ABEAUX,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.2278297,45.6234504,0.78,poi.social_facility,L'Isle aux Fleurs (Service social) L'Isle-d'Abeau,https://osm.org/way/240024710,G,,
413295882,00018,41329588200018,O,1997-07-01,NN,,,2016-04-26T04:09:36,true,4,,,,,BEGUE,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.24Z,NAFRev2,N,0.703213,44.084643,0.93,street,Begue 47220 Cuq,47076_la8j1f,G,BEGUE,
413862145,00013,41386214500013,O,1997-09-08,NN,,,2015-02-26T15:50:01,false,4,,,,,AU BOURG,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,94.99Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
417916129,00014,41791612900014,O,1998-03-05,NN,,,2008-01-05T20:33:56,true,3,,,,,GRANDE RUE,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
418589826,00019,41858982600019,O,1998-04-29,NN,,,,true,4,,,,,GRANDE RUE,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,74.8K,NAF1993,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
425181849,00018,42518184900018,O,1985-01-01,NN,,,,true,3,LDT PEPELET,,,,,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
425182201,00011,42518220100011,O,1983-01-01,NN,,,,true,5,,,,,MARTINET,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.704335,44.093995,0.93,street,Martinet 47220 Cuq,47076_202uja,G,MARTINET,
431541499,00015,43154149900015,O,1986-05-01,NN,,,2016-01-12T00:22:35,true,3,,,,LD,BORDES,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.724281,44.074282,0.93,street,Bordes 47220 Cuq,47076_6nxfy1,G,BORDES,
432089373,00042,43208937300042,O,2013-01-01,,,,2020-12-09T09:09:57,true,2,,,,LD,LD MONSENGRAISSE,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.04Z,NAFRev2,N,0.699598,44.085517,0.93,street,Monsengraisse 47220 Cuq,47076_xcbofc,G,MONSENGRAISSE,
438931354,00015,43893135400015,O,2001-09-01,NN,,,2008-04-22T15:09:23,true,4,,,,,LE MARQUISAT,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,52.4P,NAF1993,O,0.731026,44.085061,0.74,street,Marquisat 47220 Cuq,47076_xrlhyq,G,MARQUISAT,
440525624,00019,44052562400019,O,2002-01-01,NN,,,2006-10-31T02:55:44,true,3,,,,,SERRET,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,7.0295467,47.8755224,0.89,poi.museum,Musée Serret Saint-Amarin,https://osm.org/node/1818749112,G,,
444558951,00018,44455895100018,O,2003-01-01,NN,,,2008-09-04T09:44:21,true,4,AU CROUZET,,,,,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,01.21Z,NAFRev2,N,0.695738,44.067659,0.7,street,Crouzet 47220 Cuq,47076_4monnq,D,CROUZET,
445148786,00020,44514878600020,O,2009-06-29,,,,2021-02-23T13:28:17,true,1,,,,LD,LECHARD,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2009-06-29,A,,,,,68.20B,NAFRev2,N,0.716987,44.075802,0.7,street,Lechar 47220 Cuq,47076_nuzs4l,G,LECHAR,
450010681,00010,45001068100010,O,2003-09-01,NN,,,2019-11-18T20:18:36,true,6,ANDIRAN,,,,ANDIRAN,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,82.99Z,NAFRev2,N,0.739414,44.064132,0.93,street,Andiran 47220 Cuq,47076_bu8zlk,G,ANDIRAN,
451971774,00018,45197177400018,O,2004-02-01,NN,,,2008-08-22T00:15:46,true,3,,,,,LE BOURG,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,0.698123,44.083142,0.93,street,Le Bourg 47220 Cuq,47076_pdyhgj,G,LE BOURG,
452724339,00018,45272433900018,O,2004-04-01,01,2018,,2020-08-25T10:18:30,true,4,LDT AUX ABBEAUX,,,LD,AUX ABBEAUX,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
478726102,00013,47872610200013,O,2004-01-01,NN,,,2016-12-01T08:02:25,true,4,AUX ABBEAUX,,,,AUX ABBEAUX,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480581867,00011,48058186700011,O,2005-01-01,01,2018,,2020-08-25T10:24:47,true,2,,,,,BORDES,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.724281,44.074282,0.93,street,Bordes 47220 Cuq,47076_6nxfy1,G,BORDES,
482611332,00024,48261133200024,O,2014-12-01,,,3109BA,2020-11-09T19:32:19,true,4,,,,,LE BOURG,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2020-11-08,F,,,,DESIGN MI,31.09B,NAFRev2,N,0.698123,44.083142,0.93,street,Le Bourg 47220 Cuq,47076_pdyhgj,G,LE BOURG,
484547807,00012,48454780700012,O,2005-11-01,,,,2008-01-05T01:35:46,true,2,HARAS DE L'ESTRESSOL,,,,,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
491774238,00019,49177423800019,O,2006-10-07,NN,,,2014-07-10T00:36:29,false,4,,,,LD,RONTIN,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2010-02-28,F,E.P. 47,,,,43.33Z,NAFRev2,O,,,0,,,,,,
491774238,00027,49177423800027,O,2010-06-01,NN,,4399CZ,2018-09-29T12:39:36,true,2,,,,LD,LAGEYRE,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.99C,NAFRev2,N,0.711909,44.0888,0.57,street,Lajeyre 47220 Cuq,47076_ajyz96,G,LAJEYRE,
491818076,00011,49181807600011,O,2006-09-05,,,,2009-07-21T20:11:16,true,5,LD L'ESTRESSOL,,,,,47220,CUQ,,,47076,,,,,,,,,,,,,,,,,,,2009-06-30,F,LUNE & MIEL,,,,82.30Z,NAFRev2,N,,,0,,,,,,