siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602309,00015,21760230900015,O,1983-03-01,02,2019,,2021-10-27T08:10:30,true,3,,,,,LE VILLAGE,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.39891,49.469886,0.75,locality,Elbeuf Village 76780 Elbeuf-sur-Andelle,76230_B010,G,ELBEUF VILLAGE,
217602309,00023,21760230900023,O,1983-12-21,01,2019,,2022-05-10T14:04:11,false,3,,6,,RUE,DE L' EGLISE,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.398587,49.467685,0.94,housenumber,6 Rue de l’Eglise 76780 Elbeuf-sur-Andelle,76230_0025_00006,G,6 RUE DE L EGLISE,
247600067,00026,24760006700026,O,2001-12-25,NN,,,2019-11-14T14:00:57,false,3,,19,,RTE,DU VASCOEUIL,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2008-01-01,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.397454,49.470497,0.72,housenumber,19 Route de Vascoeuil 76780 Elbeuf-sur-Andelle,76230_0100_00019,G,19 ROUTE DE VASCOEUIL,
247600067,00034,24760006700034,O,2015-07-15,11,2019,,2021-10-27T08:11:52,true,1,,19,,RTE,DU VASCOEUIL,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,84.11Z,NAFRev2,O,1.397454,49.470497,0.72,housenumber,19 Route de Vascoeuil 76780 Elbeuf-sur-Andelle,76230_0100_00019,G,19 ROUTE DE VASCOEUIL,
267603975,00017,26760397500017,O,1993-03-26,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,LE VILLAGE,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.39891,49.469886,0.75,locality,Elbeuf Village 76780 Elbeuf-sur-Andelle,76230_B010,G,ELBEUF VILLAGE,
302124508,00029,30212450800029,O,1980-12-01,NN,,,2019-11-14T14:00:57,true,1,,,,,FERME DU FOUR A CHAUX,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,60.2L,NAF1993,N,1.388602,49.463491,0.74,locality,Rue du Four à Chaux 76780 Elbeuf-sur-Andelle,76230_0030,G,RUE DU FOUR A CHAUX,
305128704,00023,30512870400023,O,,,,,2019-11-14T14:00:57,true,1,,,,HAM,DU CATILLON,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.372815,49.475699,0.69,street,Le Catillon Hameau 76780 Elbeuf-sur-Andelle,76230_B005,G,LE CATILLON HAMEAU,
306344581,00047,30634458100047,O,1997-09-01,,,,2019-11-14T14:00:57,true,5,,11,B,HAM,LES FERMES DE OUENVILLE,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,JEAN PIERRE PRANGERE,31.09B,NAFRev2,N,1.372543,49.486012,0.83,street,Fermes de Ouenville 76780 Elbeuf-sur-Andelle,76230_B012,G,FERMES DE OUENVILLE,
313495111,00020,31349511100020,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,LD,LE PUITS,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,60.2E,NAFRev1,N,1.362684,49.481436,0.7,street,Hameau du Puits 76780 Elbeuf-sur-Andelle,76230_B015,G,HAMEAU DU PUITS,
319520029,00020,31952002900020,O,,,,,2019-11-14T14:00:57,true,1,,,,,LA HETRAIE,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,0.9287069,49.6511698,0.9,poi.hotel,La Hêtraie (Hôtel) Ectot-l'Auber,https://osm.org/way/421870532,G,,
329538797,00013,32953879700013,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE VILLAGE,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.39891,49.469886,0.75,locality,Elbeuf Village 76780 Elbeuf-sur-Andelle,76230_B010,G,ELBEUF VILLAGE,
330704636,00035,33070463600035,O,1989-07-08,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE CATILLON,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,70.2C,NAF1993,N,1.372815,49.475699,0.92,street,Le Catillon Hameau 76780 Elbeuf-sur-Andelle,76230_B005,G,LE CATILLON HAMEAU,
332958552,00033,33295855200033,O,1999-02-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LES GRANDS PRES,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,70.22Z,NAFRev2,N,1.402281,49.466754,0.94,locality,Les Grands Pres 76780 Elbeuf-sur-Andelle,76230_B014,G,LES GRANDS PRES,
339572083,00014,33957208300014,O,1987-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
341893279,00016,34189327900016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
341935351,00021,34193535100021,O,1997-04-01,,,,2019-11-14T14:00:57,false,3,LIEU DIT LE MOULIN,,,PL,DE L'EGLISE,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,1998-12-31,F,EAU PLUS,,,,51.7Z,NAF1993,N,1.398145,49.467286,0.81,street,Place de l’Eglise 76780 Elbeuf-sur-Andelle,76230_0026,G,PLACE DE L EGLISE,
342115755,00015,34211575500015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,51.30,NAP,N,,,0,,,,,,
347440844,00012,34744084400012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,ELBEUF VILLAGE,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,69.23,NAP,N,1.39891,49.469886,0.94,locality,Elbeuf Village 76780 Elbeuf-sur-Andelle,76230_B010,G,ELBEUF VILLAGE,
348424342,00015,34842434200015,O,1988-09-01,NN,,,2019-11-14T14:00:57,true,1,,,,,LE PUITS,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,1998-07-17,F,,,,,51.1R,NAF1993,N,1.362684,49.481436,0.7,street,Hameau du Puits 76780 Elbeuf-sur-Andelle,76230_B015,G,HAMEAU DU PUITS,
350240974,00013,35024097400013,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DE L'EGLISE,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,1.39767,49.468094,0.94,street,Rue de l’Eglise 76780 Elbeuf-sur-Andelle,76230_0025,G,RUE DE L EGLISE,
350241246,00015,35024124600015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
350241402,00014,35024140200014,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
353253925,00013,35325392500013,O,1989-12-21,NN,,,2019-11-14T14:00:57,false,3,,,,,LE CATILLON,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,1996-12-05,F,,,,,70.2A,NAF1993,N,1.372815,49.475699,0.92,street,Le Catillon Hameau 76780 Elbeuf-sur-Andelle,76230_B005,G,LE CATILLON HAMEAU,
353491731,00025,35349173100025,O,2004-03-01,02,2019,4399CZ,2022-02-01T19:34:07,true,5,,3,,RUE,DES GRANDS PRES,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,43.99C,NAFRev2,O,1.397603,49.469725,0.95,housenumber,3 Rue des Grands Pres 76780 Elbeuf-sur-Andelle,76230_0035_00003,G,3 RUE DES GRANDS PRES,
380236265,00019,38023626500019,O,1990-11-24,NN,,,2019-11-14T14:00:57,false,4,,,,,FERME DE OUENVILLE,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.2A,NAF1993,N,1.372543,49.486012,0.84,street,Fermes de Ouenville 76780 Elbeuf-sur-Andelle,76230_B012,G,FERMES DE OUENVILLE,
380522466,00016,38052246600016,O,,,,8121ZZ,2019-11-14T14:00:57,true,1,,,,RUE,DE L'EGLISE,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,45.4M,NAF1993,N,1.39767,49.468094,0.94,street,Rue de l’Eglise 76780 Elbeuf-sur-Andelle,76230_0025,G,RUE DE L EGLISE,
383776572,00042,38377657200042,O,2011-06-01,,,,2020-11-23T19:35:46,true,2,,8,,RTE,DE VASCOEUIL,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2020-10-02,F,,,,,45.11Z,NAFRev2,N,1.394441,49.466467,0.85,housenumber,8 Route de Vascoeuil 76780 Elbeuf-sur-Andelle,76230_0100_00008,G,8 ROUTE DE VASCOEUIL,
384935284,00040,38493528400040,O,1997-10-01,NN,,,2022-04-03T20:14:06,true,3,,,,,HAMEAU DE QUEVILLE,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,1.362684,49.481436,0.5,street,Hameau du Puits 76780 Elbeuf-sur-Andelle,76230_B015,G,HAMEAU DU PUITS,
390160794,00025,39016079400025,O,1999-01-06,NN,,,2019-11-14T14:00:57,false,4,,,,,LE FOUR A CHAUX,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2004-10-16,F,COGESDIS,,,,52.6H,NAFRev1,N,1.388602,49.463491,0.8,locality,Rue du Four à Chaux 76780 Elbeuf-sur-Andelle,76230_0030,G,RUE DU FOUR A CHAUX,
393838149,00028,39383814900028,O,1996-05-02,,,,2019-11-14T14:00:57,false,3,,,,LD,LE CATILLON,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,N,1.372815,49.475699,0.92,street,Le Catillon Hameau 76780 Elbeuf-sur-Andelle,76230_B005,G,LE CATILLON HAMEAU,
397939091,00021,39793909100021,O,1997-07-01,NN,,,2019-11-14T14:00:57,false,3,,,,RUE,DE L EGLISE,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,74.1J,NAF1993,O,1.39767,49.468094,0.94,street,Rue de l’Eglise 76780 Elbeuf-sur-Andelle,76230_0025,G,RUE DE L EGLISE,
401856968,00011,40185696800011,O,1995-07-24,NN,,,2019-11-14T14:00:57,false,4,,,,,LE CATILLON,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.2V,NAF1993,O,1.372815,49.475699,0.92,street,Le Catillon Hameau 76780 Elbeuf-sur-Andelle,76230_B005,G,LE CATILLON HAMEAU,
404509812,00016,40450981200016,O,1987-12-31,NN,,,2019-11-14T14:00:57,true,5,LE CATILLON,22,,RTE,DE RY,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,1.371619,49.475155,0.81,housenumber,22 Route de Ry 76780 Elbeuf-sur-Andelle,76230_0055_00022,G,22 ROUTE DE RY,
405147877,00014,40514787700014,O,1996-02-01,,,,2019-11-14T14:00:57,true,1,,,,,FERME DE OUENVILLE,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.2C,NAF1993,N,1.372543,49.486012,0.84,street,Fermes de Ouenville 76780 Elbeuf-sur-Andelle,76230_B012,G,FERMES DE OUENVILLE,
408003549,00016,40800354900016,O,1986-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408776797,00016,40877679700016,O,1996-09-02,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DU HERON,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,36.6E,NAF1993,N,1.399457,49.47183,0.81,street,Route du Héron 76780 Elbeuf-sur-Andelle,76230_0040,G,ROUTE DU HERON,
412139362,00013,41213936200013,O,1997-05-01,NN,,,2019-11-14T14:00:57,true,3,,,,,MAIRIE,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
412719767,00011,41271976700011,O,1997-03-01,NN,,,2019-11-14T14:00:57,true,3,,,,,PISCICULTURE DU MOULIN,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,1.398933,49.467221,0.45,street,Chemin du Moulin 76780 Elbeuf-sur-Andelle,76230_0050,G,CHEMIN DU MOULIN,
420965980,00022,42096598000022,O,2014-10-15,,,,2021-02-23T11:42:08,true,1,,13,,RTE,DE VASCOEUIL,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,68.31Z,NAFRev2,N,1.39599,49.469101,0.86,housenumber,13 Route de Vascoeuil 76780 Elbeuf-sur-Andelle,76230_0100_00013,G,13 ROUTE DE VASCOEUIL,
421164666,00016,42116466600016,O,1999-01-02,NN,,,2019-11-14T14:00:57,true,3,,,,,LE CATILLON,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.372815,49.475699,0.92,street,Le Catillon Hameau 76780 Elbeuf-sur-Andelle,76230_B005,G,LE CATILLON HAMEAU,
421261629,00016,42126162900016,O,1998-12-07,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE OUENVILLE,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,1.370923,49.487108,0.93,street,Route de Ouenville 76780 Elbeuf-sur-Andelle,76230_xucc6x,G,ROUTE DE OUENVILLE,
423798362,00012,42379836200012,O,1999-08-01,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DE L'EGLISE,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,45.2V,NAFRev1,N,1.39767,49.468094,0.94,street,Rue de l’Eglise 76780 Elbeuf-sur-Andelle,76230_0025,G,RUE DE L EGLISE,
423800903,00019,42380090300019,O,1998-12-07,,,,2019-11-14T14:00:57,true,1,,,,HAM,DE OUENRILLE,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,74.1J,NAF1993,N,1.370923,49.487108,0.72,street,Route de Ouenville 76780 Elbeuf-sur-Andelle,76230_xucc6x,G,ROUTE DE OUENVILLE,
424037430,00032,42403743000032,O,2004-01-01,NN,,,2020-08-25T10:15:10,false,4,,2,,,HAMEAU DE OUENVILLE,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,93.29Z,NAFRev2,O,1.37125,49.486168,0.61,housenumber,2 Route de Ouenville 76780 Elbeuf-sur-Andelle,76230_xucc6x_00002,G,2 ROUTE DE OUENVILLE,
430055806,00011,43005580600011,O,2000-03-03,NN,,,2019-11-14T14:00:57,false,3,,,,HAM,LE CATILLON,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.372815,49.475699,0.92,street,Le Catillon Hameau 76780 Elbeuf-sur-Andelle,76230_B005,G,LE CATILLON HAMEAU,
430974246,00018,43097424600018,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE BOURG,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.393784,49.472856,0.41,street,Route de Boissay 76780 Elbeuf-sur-Andelle,76230_0010,G,ROUTE DE BOISSAY,
431847243,00018,43184724300018,O,2000-07-03,NN,,,2019-11-14T14:00:57,true,1,,,,,FERME DE OUENVILLE,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,92.7C,NAF1993,N,1.372543,49.486012,0.84,street,Fermes de Ouenville 76780 Elbeuf-sur-Andelle,76230_B012,G,FERMES DE OUENVILLE,
438948929,00031,43894892900031,O,2011-09-21,,,,2019-11-14T14:00:57,true,4,,16,,RTE,DU HERON,76780,ELBEUF-SUR-ANDELLE,,16A,76230,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,71.12A,NAFRev2,N,1.398462,49.471173,0.83,housenumber,16 Route du Héron 76780 Elbeuf-sur-Andelle,76230_0040_00016,G,16 ROUTE DU HERON,
439706680,00014,43970668000014,O,2001-11-05,NN,,,2019-11-14T14:00:57,true,3,,18,,RTE,DU HERON,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.3A,NAFRev1,N,1.398292,49.471082,0.83,housenumber,18 Route du Héron 76780 Elbeuf-sur-Andelle,76230_0040_00018,G,18 ROUTE DU HERON,
441833928,00019,44183392800019,O,2002-04-02,NN,,,2019-11-14T14:00:57,false,3,,2,,,FERME DE OUENVILLE,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.4D,NAF1993,N,1.372543,49.486012,0.84,street,Fermes de Ouenville 76780 Elbeuf-sur-Andelle,76230_B012,G,FERMES DE OUENVILLE,
448129684,00016,44812968400016,O,2003-04-01,NN,,,2019-11-14T14:00:57,true,3,,28,,RTE,DU HERON,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2006-07-04,F,,,,,55.3A,NAFRev1,N,1.397793,49.470857,0.83,housenumber,28 Route du Héron 76780 Elbeuf-sur-Andelle,76230_0040_00028,G,28 ROUTE DU HERON,
448226076,00017,44822607600017,O,2003-04-01,NN,,,2019-11-14T14:00:57,true,3,,28,,RTE,DE RY,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.370822,49.475195,0.81,housenumber,28 Route de Ry 76780 Elbeuf-sur-Andelle,76230_0055_00028,G,28 ROUTE DE RY,
448304055,00024,44830405500024,O,2005-04-10,NN,,,2019-11-14T14:00:57,true,2,,17,,RTE,DE VASCOEUIL,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2006-07-16,F,,,,,45.1A,NAFRev1,N,1.396788,49.469826,0.86,housenumber,17 Route de Vascoeuil 76780 Elbeuf-sur-Andelle,76230_0100_00017,G,17 ROUTE DE VASCOEUIL,
451344709,00014,45134470900014,O,2004-01-05,NN,,,2019-11-14T14:00:57,true,3,,7,,RUE,DE L EGLISE,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,1.398665,49.467622,0.94,housenumber,7 Rue de l’Eglise 76780 Elbeuf-sur-Andelle,76230_0025_00007,G,7 RUE DE L EGLISE,
452025349,00013,45202534900013,O,2004-02-09,NN,,,2019-11-14T14:00:57,false,3,,10,,RUE,DE L EGLISE,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.3B,NAFRev1,N,1.39767,49.468094,0.94,housenumber,10 Rue de l’Eglise 76780 Elbeuf-sur-Andelle,76230_0025_00010,G,10 RUE DE L EGLISE,
452025349,00021,45202534900021,O,2006-03-01,,,,2019-11-14T14:00:57,true,2,,12,,RUE,DE L'EGLISE,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,74.3B,NAFRev1,N,1.397242,49.468328,0.94,housenumber,12 Rue de l’Eglise 76780 Elbeuf-sur-Andelle,76230_0025_00012,G,12 RUE DE L EGLISE,
452552805,00015,45255280500015,O,2004-03-11,NN,,,2019-11-14T14:00:57,false,3,,4,,CHE,DE L ABREUVOIR,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.2C,NAFRev1,N,1.400454,49.471228,0.85,housenumber,4 Chemin de l’Abreuvoir 76780 Elbeuf-sur-Andelle,76230_0005_00004,G,4 CHEMIN DE L ABREUVOIR,
478399041,00019,47839904100019,O,2004-09-01,NN,,,2019-11-14T14:00:57,false,5,,6,,RUE,DE LA CARBONNIERE,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.91B,NAFRev2,O,1.37518,49.475941,0.94,housenumber,6 Rue de la Carbonniere 76780 Elbeuf-sur-Andelle,76230_ea62v7_00006,G,6 RUE DE LA CARBONNIERE,
478593593,00021,47859359300021,O,2021-02-20,,,,2021-02-23T13:40:36,true,1,LE CATILLON,3,,RUE,DE LE CARBONNIERE,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2021-02-20,A,,,,,88.10A,NAFRev2,N,1.375278,49.47623,0.85,housenumber,3 Rue de la Carbonniere 76780 Elbeuf-sur-Andelle,76230_ea62v7_00003,G,3 RUE DE LA CARBONNIERE,
488263054,00030,48826305400030,O,2016-03-15,,,,2019-11-14T14:00:57,true,1,,11,,RTE,DE VASCOEUIL,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,47.81Z,NAFRev2,N,1.389531,49.464212,0.86,housenumber,11 Route de Vascoeuil 76780 Elbeuf-sur-Andelle,76230_0100_00011,G,11 ROUTE DE VASCOEUIL,
488947276,00025,48894727600025,O,2012-02-20,,,,2019-11-14T14:00:57,false,1,,17,,RTE,DE VASCOEUIL,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,68.20B,NAFRev2,N,1.396788,49.469826,0.86,housenumber,17 Route de Vascoeuil 76780 Elbeuf-sur-Andelle,76230_0100_00017,G,17 ROUTE DE VASCOEUIL,
490103678,00010,49010367800010,O,1986-11-26,,,,2019-11-14T14:00:57,true,2,,21,,RTE,DE RY,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.378999,49.47492,0.81,housenumber,21 Route de Ry 76780 Elbeuf-sur-Andelle,76230_0055_00021,G,21 ROUTE DE RY,
491695516,00014,49169551600014,O,2006-09-01,,,,2019-11-14T14:00:57,false,3,,6,,RTE,DU HERON,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,68.20B,NAFRev2,N,1.399801,49.47192,0.83,housenumber,6 Route du Héron 76780 Elbeuf-sur-Andelle,76230_0040_00006,G,6 ROUTE DU HERON,
498607514,00011,49860751400011,O,2007-05-01,,,,2019-11-14T14:00:57,true,2,,21,,RTE,DE RY,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.378999,49.47492,0.81,housenumber,21 Route de Ry 76780 Elbeuf-sur-Andelle,76230_0055_00021,G,21 ROUTE DE RY,
502758436,00013,50275843600013,O,2008-02-05,,,,2019-11-14T14:00:57,false,2,,6,,RUE,DE LA CARBONNIERE - LE CATILLON,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,68.20B,NAFRev2,N,1.37518,49.475941,0.71,housenumber,6 Rue de la Carbonniere 76780 Elbeuf-sur-Andelle,76230_ea62v7_00006,G,6 RUE DE LA CARBONNIERE,
503969396,00020,50396939600020,O,2012-12-03,01,2019,,2021-10-27T08:08:10,true,1,HAMEAU LE PUITS,,,RTE,DE SAINT AIGNAN,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,,81.30Z,NAFRev2,N,1.362772,49.482051,0.85,street,Route de Saint Aignan 76780 Elbeuf-sur-Andelle,76230_wulcpg,G,ROUTE DE SAINT AIGNAN,
511701617,00017,51170161700017,O,2009-03-09,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DES GRANDS PRES,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,41.20A,NAFRev2,O,1.398335,49.469332,0.95,street,Rue des Grands Pres 76780 Elbeuf-sur-Andelle,76230_0035,G,RUE DES GRANDS PRES,
511922981,00036,51192298100036,O,2017-01-02,,,,2019-11-14T14:00:57,false,1,,17,,RTE,DE VASCOEUIL,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,46.75Z,NAFRev2,N,1.396788,49.469826,0.86,housenumber,17 Route de Vascoeuil 76780 Elbeuf-sur-Andelle,76230_0100_00017,G,17 ROUTE DE VASCOEUIL,
514652650,00011,51465265000011,O,2009-08-25,,,,2019-11-14T14:00:57,true,1,,4,,CHE,DE L'ABREUVOIR,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2009-08-25,A,,,,,68.20B,NAFRev2,N,1.400454,49.471228,0.85,housenumber,4 Chemin de l’Abreuvoir 76780 Elbeuf-sur-Andelle,76230_0005_00004,G,4 CHEMIN DE L ABREUVOIR,
517801320,00014,51780132000014,O,2009-11-01,,,,2019-11-14T14:00:57,true,1,,2,,,RT DE BOISSAY,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,71.12B,NAFRev2,N,1.393784,49.472856,0.77,housenumber,2 Route de Boissay 76780 Elbeuf-sur-Andelle,76230_0010_00002,G,2 ROUTE DE BOISSAY,
518653365,00016,51865336500016,O,2009-11-10,,,,2019-11-14T14:00:57,true,2,,5,,RUE,DES GRANDS PRES,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2012-12-22,F,,,,,47.99A,NAFRev2,N,1.398043,49.469421,0.95,housenumber,5 Rue des Grands Pres 76780 Elbeuf-sur-Andelle,76230_0035_00005,G,5 RUE DES GRANDS PRES,
519842058,00017,51984205800017,O,2010-01-15,NN,,,2019-11-14T14:00:57,true,2,,,,RUE,DES GRANDS PRES,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,41.20A,NAFRev2,O,1.398335,49.469332,0.95,street,Rue des Grands Pres 76780 Elbeuf-sur-Andelle,76230_0035,G,RUE DES GRANDS PRES,
520616921,00026,52061692100026,O,2012-12-30,,,,2021-02-23T15:34:12,true,1,,9,,RTE,DE SAINT AIGNAN,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2012-12-30,A,,,,,81.30Z,NAFRev2,N,1.362585,49.482288,0.86,housenumber,9 Route de Saint Aignan 76780 Elbeuf-sur-Andelle,76230_wulcpg_00009,G,9 ROUTE DE SAINT AIGNAN,
521335794,00017,52133579400017,O,2010-03-24,,,,2019-11-14T14:00:57,false,2,,1,,CHE,DE L ABREUVOIR,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,70.10Z,NAFRev2,N,1.398943,49.471149,0.85,housenumber,1 Chemin de l’Abreuvoir 76780 Elbeuf-sur-Andelle,76230_0005_00001,G,1 CHEMIN DE L ABREUVOIR,
522783646,00014,52278364600014,O,2010-06-15,,,,2019-11-14T14:00:57,true,2,,6,,RUE,DU HERON,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2013-01-31,F,APP,,,,43.31Z,NAFRev2,N,1.399801,49.47192,0.77,housenumber,6 Route du Héron 76780 Elbeuf-sur-Andelle,76230_0040_00006,G,6 ROUTE DU HERON,
524286085,00013,52428608500013,O,2010-09-01,,,,2019-11-14T14:00:57,true,2,,18,,RTE,DU HERON,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,56.21Z,NAFRev2,N,1.398292,49.471082,0.83,housenumber,18 Route du Héron 76780 Elbeuf-sur-Andelle,76230_0040_00018,G,18 ROUTE DU HERON,
531346948,00031,53134694800031,O,2012-06-01,,,4332AA,2019-11-14T14:00:57,true,2,,15,B,RUE,DU HERON,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2015-04-14,F,PETREL CYRIL,,,PETREL CYRIL,43.32A,NAFRev2,N,1.398397,49.471244,0.78,interpolation,15 Route du Héron 76780 Elbeuf-sur-Andelle,,G,13 ROUTE DU HERON,
531393395,00011,53139339500011,O,2011-01-01,,,,2019-11-14T14:00:57,false,2,HAMEAU LE CATILLON,8,,RTE,DE RY,76780,ELBEUF-SUR-ANDELLE,,,76230,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,43.99C,NAFRev2,N,1.376791,49.47535,0.79,housenumber,8 Route de Ry 76780 Elbeuf-sur-Andelle,76230_0055_00008,G,8 ROUTE DE RY,