siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702912,00012,21470291200012,O,1983-03-01,11,2020,,2022-08-29T09:07:25,true,4,,,,,,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702912,00020,21470291200020,O,1983-11-09,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2005-01-01,F,SERVICE ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,,,0,,,,,,
214702912,00038,21470291200038,O,1983-12-21,02,2020,,2022-08-29T09:07:25,false,3,,,,,,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
244701371,00050,24470137100050,O,2005-01-01,,,,2019-11-14T14:00:40,false,3,,,,,TABERNES,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE ACTIVITE ECONOMIQUE TABERNES,,,,42.99Z,NAFRev2,N,0.723165,44.462253,0.74,street,Taberne 47150 La Sauvetat-sur-Lède,47291_bi9lf5,G,TABERNE,
264703307,00019,26470330700019,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2016-12-31,F,SUR LEDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
301347506,00018,30134750600018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,0.73141,44.46773,0.94,street,Le Bourg 47150 La Sauvetat-sur-Lède,47291_x1tcqj,G,LE BOURG,
304207855,00038,30420785500038,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES ARBIEUX,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,0.729571,44.474456,0.95,street,Les Arbieux 47150 La Sauvetat-sur-Lède,47291_0mvm1e,G,LES ARBIEUX,
304989056,00011,30498905600011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,29.3C,NAF1993,N,0.73141,44.46773,0.92,street,Le Bourg 47150 La Sauvetat-sur-Lède,47291_x1tcqj,G,LE BOURG,
305089807,00013,30508980700013,O,,,,,2019-11-14T14:00:40,true,1,,,,CHE,DU CHATEAU D EAU,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,0.729689,44.467348,0.68,street,Rue de l’Ancien Chateau d’Eau 47150 La Sauvetat-sur-Lède,47291_nkc0gm,G,RUE DE L ANCIEN CHATEAU D EAU,
312585508,00012,31258550800012,O,,,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.73141,44.46773,0.61,street,Le Bourg 47150 La Sauvetat-sur-Lède,47291_x1tcqj,G,LE BOURG,
312909724,00014,31290972400014,O,1982-10-22,NN,,,2019-11-14T14:00:40,true,3,,,,,AU BOURG,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,45.2V,NAF1993,N,0.73141,44.46773,0.61,street,Le Bourg 47150 La Sauvetat-sur-Lède,47291_x1tcqj,G,LE BOURG,
314426560,00053,31442656000053,O,2000-07-03,NN,,,2019-11-14T14:00:40,true,3,,,,LD,CROUZILLAC,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.694964,44.489539,0.94,street,Crouzillac 47150 La Sauvetat-sur-Lède,47291_mqm21n,G,CROUZILLAC,
315431668,00013,31543166800013,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,SIBADIES,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.702765,44.476803,0.94,street,Sibadies 47150 La Sauvetat-sur-Lède,47291_vx38x0,G,SIBADIES,
316468495,00015,31646849500015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.73141,44.46773,0.61,street,Le Bourg 47150 La Sauvetat-sur-Lède,47291_x1tcqj,G,LE BOURG,
316482165,00016,31648216500016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
317042430,00023,31704243000023,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.73141,44.46773,0.94,street,Le Bourg 47150 La Sauvetat-sur-Lède,47291_x1tcqj,G,LE BOURG,
317775948,00035,31777594800035,O,2005-09-05,,,4334ZC,2019-11-14T14:00:40,true,3,,,,,AU BOURG,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,43.34Z,NAFRev2,N,0.73141,44.46773,0.61,street,Le Bourg 47150 La Sauvetat-sur-Lède,47291_x1tcqj,G,LE BOURG,
317812329,00025,31781232900025,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LIMOGES,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3F,NAF1993,N,0.707182,44.468912,0.94,street,Limoges 47150 La Sauvetat-sur-Lède,47291_r6bfhs,G,LIMOGES,
320385313,00012,32038531300012,O,1980-11-15,NN,,,2019-11-14T14:00:40,true,1,,,,,SIBADIES,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1999-10-19,F,,,,,01.4A,NAF1993,N,0.702765,44.476803,0.94,street,Sibadies 47150 La Sauvetat-sur-Lède,47291_vx38x0,G,SIBADIES,
320385321,00015,32038532100015,O,1980-11-15,NN,,,2019-11-14T14:00:40,true,1,,,,,SIBADIES,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1999-10-19,F,,,,,01.4A,NAF1993,N,0.702765,44.476803,0.94,street,Sibadies 47150 La Sauvetat-sur-Lède,47291_vx38x0,G,SIBADIES,
320455165,00011,32045516500011,O,1980-12-01,NN,,,2022-11-08T03:58:17,true,4,,,,,,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320493513,00016,32049351300016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,GONDAIL,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,0.712619,44.462788,0.58,street,Goudail 47150 La Sauvetat-sur-Lède,47291_8cm0u5,G,GOUDAIL,
320561830,00011,32056183000011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,REBEC,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,01.80,NAP,N,0.71575,44.474134,0.94,street,Rebec 47150 La Sauvetat-sur-Lède,47291_tehslb,G,REBEC,
320937089,00011,32093708900011,O,,,,,2019-11-14T14:00:40,true,1,,,,,TRABADE,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.70541,44.499303,0.92,street,Trabade Haute 47150 La Sauvetat-sur-Lède,47291_B118,G,TRABADE HAUTE,
322709387,00060,32270938700060,O,2009-05-27,00,2020,4312BA,2022-08-29T09:17:38,false,7,,,,LD,TABERNE,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2021-09-01,F,L.D. SERVICES,,,,43.12A,NAFRev2,O,0.723165,44.462253,0.94,street,Taberne 47150 La Sauvetat-sur-Lède,47291_bi9lf5,G,TABERNE,
323259804,00033,32325980400033,O,2022-06-14,,,,2022-09-02T17:25:39,false,1,,23,,RTE,DU 31 JANVIER 1852,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2022-06-14,A,LES NICHOIRS DU 47290,,,LES NICHOIRS DU 47290,16.29Z,NAFRev2,N,0.730313,44.469218,0.88,housenumber,23 Route du 31 Janvier 1852 47150 La Sauvetat-sur-Lède,47291_0065_00023,G,23 ROUTE DU 31 JANVIER 1852,
324679612,00014,32467961200014,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.73141,44.46773,0.92,street,Le Bourg 47150 La Sauvetat-sur-Lède,47291_x1tcqj,G,LE BOURG,
325578862,00014,32557886200014,O,1982-10-05,NN,,,2019-11-14T14:00:40,false,4,,,,,,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
325734630,00016,32573463000016,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
326636875,00014,32663687500014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LIMOGES,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,55.60,NAP,N,0.707182,44.468912,0.94,street,Limoges 47150 La Sauvetat-sur-Lède,47291_r6bfhs,G,LIMOGES,
326643046,00013,32664304600013,O,1983-02-14,NN,,4399CZ,2019-11-14T14:00:40,true,4,,,,LD,MAYNOT,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2001-09-23,F,,,,,45.2V,NAF1993,N,0.743991,44.477229,0.94,street,Maynot 47150 La Sauvetat-sur-Lède,47291_enyvct,G,MAYNOT,
326691243,00025,32669124300025,O,2000-09-13,NN,,,2019-11-14T14:00:40,true,3,,,,,CHATEAU ST SULPICE,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.708569,44.459858,0.47,street,Saint Sulpice 47150 La Sauvetat-sur-Lède,47291_B109,G,SAINT SULPICE,
327208914,00033,32720891400033,P,1998-03-05,,,,2019-11-14T14:00:40,false,8,[ND],[ND],[ND],[ND],[ND],[ND],LA SAUVETAT-SUR-LEDE,,[ND],47291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-02,F,[ND],[ND],[ND],[ND],46.13Z,NAFRev2,N,,,0,,,,,,
328653399,00019,32865339900019,O,1983-12-08,NN,,,2022-08-05T04:00:32,false,4,,,,,MONCENOT,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,70.2B,NAFRev1,N,0.703157,44.487243,0.94,street,Moncenot 47150 La Sauvetat-sur-Lède,47291_evgfbr,G,MONCENOT,
328869433,00032,32886943300032,O,1996-06-23,NN,,,2019-11-14T14:00:40,false,4,,,,LD,LA GRANDE COMBE,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,93.29Z,NAFRev2,N,0.720263,44.479339,0.94,street,La Grande Combe 47150 La Sauvetat-sur-Lède,47291_B061,G,LA GRANDE COMBE,
329672612,00010,32967261200010,O,1984-04-16,NN,,,2019-11-14T14:00:40,true,5,PLAINE DU PECH,,,,LE PETIT PECH,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.49Z,NAFRev2,N,0.746078,44.473376,0.44,street,Plaine du Pech 47150 La Sauvetat-sur-Lède,47291_B092,G,PLAINE DU PECH,
330311788,00013,33031178800013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
332691351,00024,33269135100024,O,1988-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,MONTOU CATES,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.727692,44.470369,0.45,street,Route de Cates 47150 La Sauvetat-sur-Lède,47291_0010,G,ROUTE DE CATES,
332691351,00032,33269135100032,O,2012-12-31,NN,,,2019-11-14T14:00:40,true,2,,,,,CATES,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.727692,44.470369,0.92,street,Route de Cates 47150 La Sauvetat-sur-Lède,47291_0010,G,ROUTE DE CATES,
334079829,00027,33407982900027,O,2006-02-15,,,,2019-11-14T14:00:40,true,4,LIEU-DIT LES ARBIEUX,,,,LES ARBIEUX,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.30Z,NAFRev2,N,0.729571,44.474456,0.95,street,Les Arbieux 47150 La Sauvetat-sur-Lède,47291_0mvm1e,G,LES ARBIEUX,
334709243,00011,33470924300011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,FROMENTIER,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,01.1A,NAF1993,N,0.729057,44.483344,0.6,street,Route de Froumentié 47150 La Sauvetat-sur-Lède,47291_0086,G,ROUTE DE FROUMENTIE,
339379984,02469,33937998402469,O,1999-09-14,NN,,,2019-11-14T14:00:40,false,3,,,,,AU BOURG,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.73141,44.46773,0.61,street,Le Bourg 47150 La Sauvetat-sur-Lède,47291_x1tcqj,G,LE BOURG,
340073998,00015,34007399800015,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,67.08,NAP,N,0.73141,44.46773,0.94,street,Le Bourg 47150 La Sauvetat-sur-Lède,47291_x1tcqj,G,LE BOURG,
340938364,00015,34093836400015,O,1987-04-16,NN,,,2019-11-14T14:00:40,true,4,,,,,LIMOGES,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,N,0.707182,44.468912,0.94,street,Limoges 47150 La Sauvetat-sur-Lède,47291_r6bfhs,G,LIMOGES,
341143626,00016,34114362600016,O,1987-05-12,NN,,,2019-11-14T14:00:40,true,4,,,,,AU BOURG,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,0.73141,44.46773,0.61,street,Le Bourg 47150 La Sauvetat-sur-Lède,47291_x1tcqj,G,LE BOURG,
341143741,00013,34114374100013,O,1987-05-12,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,0.73141,44.46773,0.61,street,Le Bourg 47150 La Sauvetat-sur-Lède,47291_x1tcqj,G,LE BOURG,
341143824,00017,34114382400017,O,1987-05-12,NN,,,2019-11-14T14:00:40,true,4,,,,,AU BOURG,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,0.73141,44.46773,0.61,street,Le Bourg 47150 La Sauvetat-sur-Lède,47291_x1tcqj,G,LE BOURG,
342441961,00030,34244196100030,O,2018-10-08,,,4332AA,2021-02-23T10:57:56,true,1,,,,,CATES,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,CATES SERVICES,43.32A,NAFRev2,N,0.727692,44.470369,0.92,street,Route de Cates 47150 La Sauvetat-sur-Lède,47291_0010,G,ROUTE DE CATES,
343331351,00019,34333135100019,O,1988-01-04,NN,,,2022-06-22T10:14:06,true,3,,2137,,RTE,DE CATES,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.716648,44.484301,0.85,housenumber,2137 Route de Cates 47150 La Sauvetat-sur-Lède,47291_0010_02137,G,2137 ROUTE DE CATES,
343738183,00015,34373818300015,O,1988-02-04,NN,,,2019-11-14T14:00:40,true,3,,,,,LE PECH,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.746078,44.473376,0.68,street,Plaine du Pech 47150 La Sauvetat-sur-Lède,47291_B092,G,PLAINE DU PECH,
348883265,00012,34888326500012,O,1988-12-06,NN,,,2019-11-14T14:00:40,true,3,,6,,RTE,DU 01 JANVIER 1852,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.730728,44.470489,0.77,housenumber,6 Route du 31 Janvier 1852 47150 La Sauvetat-sur-Lède,47291_0065_00006,G,6 ROUTE DU 31 JANVIER 1852,
349483230,00018,34948323000018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LASCROZES,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,60.09,NAP,N,0.743964,44.476381,0.38,street,Bois de Las Mariottes 47150 La Sauvetat-sur-Lède,47291_B016,G,BOIS DE LAS MARIOTTES,
350748307,00021,35074830700021,O,2000-04-21,NN,,,2019-11-14T14:00:40,true,4,CHATEAU ST SULPICE,,,,CHATEAU ST SULPICE,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,0.708569,44.459858,0.47,street,Saint Sulpice 47150 La Sauvetat-sur-Lède,47291_B109,G,SAINT SULPICE,
351421011,00047,35142101100047,O,2010-12-01,,,,2019-11-14T14:00:40,false,2,,3,,RUE,DE L EGILES,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,46.19B,NAFRev2,N,0.730922,44.469217,0.69,housenumber,3 Rue de l'Eglise 47150 La Sauvetat-sur-Lède,47291_0045_00003,G,3 RUE DE L EGLISE,
351919691,00011,35191969100011,O,1989-09-13,NN,,,2019-11-14T14:00:40,false,4,,,,LD,TRELAYGUES,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.710115,44.471965,0.78,street,Trelaygue 47150 La Sauvetat-sur-Lède,47291_ikyrb0,G,TRELAYGUE,
351919691,00029,35191969100029,O,1999-05-03,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LES TRELAYGUES,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,0.710115,44.471965,0.65,street,Trelaygue 47150 La Sauvetat-sur-Lède,47291_ikyrb0,G,TRELAYGUE,
352984413,00042,35298441300042,O,2014-01-02,00,2020,4932ZA,2022-08-29T09:03:29,false,4,,4,B,RUE,DES GRANGES,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,TAXIS DE LA PLAINE,49.32Z,NAFRev2,O,0.728789,44.468733,0.84,housenumber,4bis Rue des Granges 47150 La Sauvetat-sur-Lède,47291_0060_00004_bis,G,4BIS RUE DES GRANGES,
353105182,00011,35310518200011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,REBEL,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,01.80,NAP,N,0.71575,44.474134,0.59,street,Rebec 47150 La Sauvetat-sur-Lède,47291_tehslb,G,REBEC,
353472459,00018,35347245900018,O,1990-01-23,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1A,NAF1993,O,0.73141,44.46773,0.61,street,Le Bourg 47150 La Sauvetat-sur-Lède,47291_x1tcqj,G,LE BOURG,
353487374,00012,35348737400012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,0.73141,44.46773,0.94,street,Le Bourg 47150 La Sauvetat-sur-Lède,47291_x1tcqj,G,LE BOURG,
377481759,00019,37748175900019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,GOUDAIL,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.80,NAP,N,0.712619,44.462788,0.94,street,Goudail 47150 La Sauvetat-sur-Lède,47291_8cm0u5,G,GOUDAIL,
379325582,00011,37932558200011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DE LA POSTE,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,64.11,NAP,N,0.730746,44.467689,0.6,street,Rue de l'Eglise 47150 La Sauvetat-sur-Lède,47291_0045,G,RUE DE L EGLISE,
379783459,00017,37978345900017,O,1990-10-17,NN,,,2022-04-19T10:36:34,true,4,,2137,,RTE,DE CATES,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2022-03-14,F,,,,,41.10D,NAFRev2,N,0.716648,44.484301,0.85,housenumber,2137 Route de Cates 47150 La Sauvetat-sur-Lède,47291_0010_02137,G,2137 ROUTE DE CATES,
382429702,00014,38242970200014,O,1991-06-01,01,2020,,2023-04-22T03:36:09,false,5,,,,,MONCENOT,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,01.47Z,NAFRev2,N,0.703157,44.487243,0.94,street,Moncenot 47150 La Sauvetat-sur-Lède,47291_evgfbr,G,MONCENOT,
382530392,00010,38253039200010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,29.7A,NAF1993,N,0.73141,44.46773,0.61,street,Le Bourg 47150 La Sauvetat-sur-Lède,47291_x1tcqj,G,LE BOURG,
383774056,00014,38377405600014,O,1991-11-12,NN,,,2019-11-14T14:00:40,false,4,,,,,,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2T,NAF1993,O,,,0,,,,,,
384155107,00012,38415510700012,O,1991-11-01,NN,,,2019-11-14T14:00:40,true,4,,,,,SAINT SULPICE,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,0.708569,44.459858,0.94,street,Saint Sulpice 47150 La Sauvetat-sur-Lède,47291_B109,G,SAINT SULPICE,
384616827,00018,38461682700018,O,1992-02-25,,,,2019-11-14T14:00:40,true,4,,,,,BONNEFE,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1997-01-29,F,,,,,74.4B,NAF1993,N,0.70011,44.489431,0.94,street,Bonnefe 47150 La Sauvetat-sur-Lède,47291_ztbn23,G,BONNEFE,
387503964,00018,38750396400018,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA RENARDE,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.720275,44.497917,0.94,street,La Renarde 47150 La Sauvetat-sur-Lède,47291_4g4zmj,G,LA RENARDE,
388217903,00011,38821790300011,O,1992-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CALCAT,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,01.1A,NAF1993,N,0.723936,44.478059,0.94,street,Calcat 47150 La Sauvetat-sur-Lède,47291_sxnipv,G,CALCAT,
388459182,00019,38845918200019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1993-06-10,F,,,,,45.2L,NAF1993,N,0.73141,44.46773,0.61,street,Le Bourg 47150 La Sauvetat-sur-Lède,47291_x1tcqj,G,LE BOURG,
388459299,00011,38845929900011,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,AU BOURG,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2L,NAF1993,N,0.73141,44.46773,0.61,street,Le Bourg 47150 La Sauvetat-sur-Lède,47291_x1tcqj,G,LE BOURG,
388721862,00042,38872186200042,O,2001-08-06,NN,,,2019-11-14T14:00:40,true,3,,,,,LE POUZET,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,45.2V,NAFRev1,O,0.717783,44.473013,0.94,street,Le Pouzet 47150 La Sauvetat-sur-Lède,47291_co1q15,G,LE POUZET,
389866468,00017,38986646800017,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,BOULBENES,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,0.722814,44.485054,0.94,street,Boulbenes 47150 La Sauvetat-sur-Lède,47291_wmx9dl,G,BOULBENES,
390403418,00010,39040341800010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BONNEFE,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,80.4D,NAF1993,N,0.70011,44.489431,0.94,street,Bonnefe 47150 La Sauvetat-sur-Lède,47291_ztbn23,G,BONNEFE,
391580677,00030,39158067700030,O,1980-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392424990,00019,39242499000019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BRAS DE FER,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,60.2L,NAF1993,N,0.696594,44.47394,0.72,street,Bra de Fer 47150 La Sauvetat-sur-Lède,47291_B036,G,BRA DE FER,
392732426,00045,39273242600045,O,2022-01-01,,,,2022-08-06T12:05:52,true,1,71 ROUTE DE FROUMENTIE,,,LD,MAYNOT,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2022-01-01,A,LA PIERRE BLANCHE,,,LA PIERRE BLANCHE,56.10A,NAFRev2,N,0.743991,44.477229,0.94,street,Maynot 47150 La Sauvetat-sur-Lède,47291_enyvct,G,MAYNOT,
393762539,00012,39376253900012,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MONDOU CATES,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.727692,44.470369,0.45,street,Route de Cates 47150 La Sauvetat-sur-Lède,47291_0010,G,ROUTE DE CATES,
393945159,00019,39394515900019,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,AU BOURG,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.73141,44.46773,0.61,street,Le Bourg 47150 La Sauvetat-sur-Lède,47291_x1tcqj,G,LE BOURG,
394255848,00019,39425584800019,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394517874,00035,39451787400035,O,2000-05-17,NN,,,2019-11-14T14:00:40,false,4,,1,,RUE,DE L'EGLISE,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,15.8D,NAF1993,N,0.730746,44.467689,0.86,street,Rue de l'Eglise 47150 La Sauvetat-sur-Lède,47291_0045,G,RUE DE L EGLISE,
394517874,00043,39451787400043,O,2009-05-04,,,,2019-11-14T14:00:40,true,2,,3,,RUE,DE L EGLISE,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,95.29Z,NAFRev2,N,0.730922,44.469217,0.95,housenumber,3 Rue de l'Eglise 47150 La Sauvetat-sur-Lède,47291_0045_00003,G,3 RUE DE L EGLISE,
394986517,00032,39498651700032,O,2007-10-01,,,,2019-11-14T14:00:40,false,3,,,,,TENNEMENT DE ST SULPICE,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,47.82Z,NAFRev2,N,0.704601,44.466413,0.79,street,Tenement de Saint Sulpice 47150 La Sauvetat-sur-Lède,47291_B114,G,TENEMENT DE SAINT SULPICE,
395133457,00014,39513345700014,O,1994-05-25,NN,,,2019-11-14T14:00:40,true,4,,,,,AU BOURG,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,96.03Z,NAFRev2,N,0.73141,44.46773,0.61,street,Le Bourg 47150 La Sauvetat-sur-Lède,47291_x1tcqj,G,LE BOURG,
395257587,00018,39525758700018,O,1994-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,47150,LA SAUVETAT-SUR-LEDE,,,47291,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,0.73141,44.46773,0.94,street,Le Bourg 47150 La Sauvetat-sur-Lède,47291_x1tcqj,G,LE BOURG,