id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-168387,2020-05-23,000001,Vente,96202.97,,,NERS,B035,14700,14498,Pertheville-Ners,14,,,144980000C0058,,,,,,,,,,,,,0,,,,,P,prés,,,683,-0.095209,48.883128
2020-168387,2020-05-23,000001,Vente,96202.97,5004,,NERS,B035,14700,14498,Pertheville-Ners,14,,,144980000C0240,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,452,-0.094906,48.883343
2020-170174,2020-08-05,000001,Vente,118000,,,SOUS LE CHEVAL DE PIERRE,B056,14700,14498,Pertheville-Ners,14,,,14498000ZE0019,,,,,,,,,,,,,0,,,,,P,prés,,,1200,-0.133366,48.87015
2020-170174,2020-08-05,000001,Vente,118000,5077,,LE CHEVAL DE PIERRE,B013,14700,14498,Pertheville-Ners,14,,,14498000ZE0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,-0.133395,48.870118
2020-170174,2020-08-05,000001,Vente,118000,5077,,LE CHEVAL DE PIERRE,B013,14700,14498,Pertheville-Ners,14,,,14498000ZE0022,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,323,-0.133395,48.870118
2020-170174,2020-08-05,000001,Vente,118000,5077,,LE CHEVAL DE PIERRE,B013,14700,14498,Pertheville-Ners,14,,,14498000ZE0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,-0.133395,48.870118
2020-171373,2020-09-25,000001,Vente,134669.5,,,LES COMMUNES,B015,14700,14498,Pertheville-Ners,14,,,14498000ZB0067,,,,,,,,,,,,,0,,,,,T,terres,,,23020,-0.084879,48.878736
2020-171438,2020-09-25,000002,Vente,134662.5,,,LA DELLE DE L EGLISE,B017,14700,14498,Pertheville-Ners,14,,,14498000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,42547,-0.094584,48.874974
2020-171438,2020-09-25,000002,Vente,134662.5,,,LA DELLE DE L EGLISE,B017,14700,14498,Pertheville-Ners,14,,,14498000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,85093,-0.094584,48.874974
2020-172039,2020-11-19,000001,Vente,10000,,,LES MONCEAUX,B034,14700,14498,Pertheville-Ners,14,,,14498000ZH0056,,,,,,,,,,,,,0,,,,,T,terres,,,6177,-0.112563,48.876961
