siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216401158,00011,21640115800011,O,1983-03-01,01,2018,,2020-08-25T10:18:26,true,3,,,,,,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216401158,00029,21640115800029,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,3,,,,,BEROGAIN-LARUNS,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.860905,43.247894,0.87,municipality,Berrogain-Laruns,64115,G,BERROGAIN LARUNS,
266401090,00011,26640109000011,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301751749,00013,30175174900013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
313902363,00016,31390236300016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
315756841,00021,31575684100021,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
321870263,00035,32187026300035,O,2013-12-09,,,,2019-11-14T14:00:51,true,1,QUA CIBI,,,RUE,MATALAZ,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,L ATELIER D EVE,32.13Z,NAFRev2,N,-0.873124,43.249106,0.93,locality,Rue Matalaz 64130 Berrogain-Laruns,64115_0020,G,RUE MATALAZ,
324524941,00022,32452494100022,O,1998-09-26,,,,2019-11-14T14:00:51,true,1,,,,,,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,1998-11-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329199798,00011,32919979800011,O,1984-01-20,NN,,4391AZ,2019-11-14T14:00:51,true,5,,,,,,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
329262851,00010,32926285100010,O,1984-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
329262851,00028,32926285100028,O,1986-02-24,NN,,,2019-11-14T14:00:51,false,3,,,,,,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE AGRIC PRIVEE B IKHASGIA,,,,85.32Z,NAFRev2,N,,,0,,,,,,
332500487,00068,33250048700068,O,1999-12-03,NN,,,2019-11-14T14:00:51,true,4,,,,,,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2003-02-08,F,,,,,55.4B,NAFRev1,O,,,0,,,,,,
342572567,00010,34257256700010,O,1987-10-05,NN,,,2019-11-14T14:00:51,true,4,,,,QUA,SIBIE,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
343870358,00011,34387035800011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
344783212,00014,34478321200014,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
344783725,00015,34478372500015,O,1988-01-04,NN,,,2019-11-14T14:00:51,true,3,,,,,,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
348102054,00049,34810205400049,O,2008-11-01,,,,2019-11-14T14:00:51,true,1,,,,,,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
349723585,00015,34972358500015,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,ETCHANDY,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352454433,00017,35245443300017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
379426760,00011,37942676000011,O,1990-09-28,21,2018,,2020-08-25T10:16:20,true,3,,,,,,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
380024752,00046,38002475200046,O,2012-02-01,,,4321AB,2019-11-14T14:00:51,true,1,,,,,LE VIEUX MOULIN,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,43.21A,NAFRev2,N,1.3495195,42.8918718,0.9,poi.museum,Le vieux Moulin (Musée) Massat,https://osm.org/way/168580784,G,,
381707421,00016,38170742100016,O,1991-04-29,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON LANDASTOYA,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.854564,43.252351,0.52,street,Chemin Landastoy 64130 Berrogain-Laruns,64115_0210,G,CHEMIN LANDASTOY,
387501430,00038,38750143000038,O,1996-09-20,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
389564535,00026,38956453500026,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
394271118,00017,39427111800017,O,1993-03-24,NN,,,2019-11-14T14:00:51,true,3,LYCEE AGR & RURAL DE SOULE,,,,BIXTA EDER,64130,BERROGAIN-LARUNS,,BP 65,64115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.867141,43.243436,0.91,street,Chemin Bixta Eder 64130 Berrogain-Laruns,64115_p31epj,G,CHEMIN BIXTA EDER,
404185951,00013,40418595100013,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON BIDEGAGNIA,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405263484,00041,40526348400041,O,2015-12-16,,,,2019-11-14T14:00:51,true,2,,,,,CHEMIN DE LANDASTOY,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2016-08-15,F,,,,,82.99Z,NAFRev2,N,-0.854564,43.252351,0.76,street,Chemin Landastoy 64130 Berrogain-Laruns,64115_0210,G,CHEMIN LANDASTOY,
409843877,00013,40984387700013,O,1996-07-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
412390361,00019,41239036100019,O,1996-11-22,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON CILI,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2017-02-05,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419180989,00016,41918098900016,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,AYCAGUER,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.865827,43.245163,0.91,street,Chemin Aycaguer 64130 Berrogain-Laruns,64115_0190,G,CHEMIN AYCAGUER,
419180997,00019,41918099700019,O,1982-12-31,,,,2019-11-14T14:00:51,true,3,,,,,,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2000-02-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419181003,00015,41918100300015,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,ST JEAN,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2002-11-17,F,,,,,01.1A,NAF1993,N,4.810267,44.134657,0.89,poi.hotel,Hôtel St Jean Orange,https://osm.org/node/884580351,G,,
419185756,00014,41918575600014,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433870961,00029,43387096100029,O,2006-10-02,,,,2019-11-14T14:00:51,true,3,BIXTA EIDER,,,,,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.45Z,NAFRev2,N,-0.867141,43.243436,0.69,street,Chemin Bixta Eder 64130 Berrogain-Laruns,64115_p31epj,D,CHEMIN BIXTA EDER,
434467114,00014,43446711400014,O,1978-03-08,NN,,,2019-11-14T14:00:51,true,4,,,,,BIXTA EDER,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.867141,43.243436,0.91,street,Chemin Bixta Eder 64130 Berrogain-Laruns,64115_p31epj,G,CHEMIN BIXTA EDER,
441000056,00016,44100005600016,O,2002-02-27,NN,,,2019-11-14T14:00:51,false,4,,,,,MAISON LANDASTOYA,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,02.40Z,NAFRev2,N,-0.854564,43.252351,0.52,street,Chemin Landastoy 64130 Berrogain-Laruns,64115_0210,G,CHEMIN LANDASTOY,
443115233,00043,44311523300043,O,2016-04-18,,,,2019-11-14T14:00:51,true,1,LARUNS,,,QUA,CIBI,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
443161674,00041,44316167400041,O,2013-01-03,,,,2019-11-14T14:00:51,true,1,,,,,QUARTIER CIBI,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2013-01-03,A,,,,,71.12B,NAFRev2,N,-0.854603,43.251539,0.6,street,Quartier Berrogaine 64130 Berrogain-Laruns,64115_o3bk1l,G,QUARTIER BERROGAINE,
448738385,00013,44873838500013,O,2003-05-12,NN,,,2019-11-14T14:00:51,true,3,,,,,,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
448912493,00013,44891249300013,O,2003-06-16,NN,,,2019-11-14T14:00:51,false,6,,,,,,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,45.4M,NAFRev1,O,,,0,,,,,,
450878244,00018,45087824400018,O,2003-10-28,01,2018,,2020-08-25T10:15:45,true,4,MAISON BIDEGANIA,,,,,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
477715189,00023,47771518900023,O,2007-12-01,,,,2019-11-14T14:00:51,false,3,MAISON BORDA,,,QUA,CIBIE,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
488157488,00013,48815748800013,O,2006-01-20,,,,2019-11-14T14:00:51,true,2,,,,,,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
501556351,00010,50155635100010,O,2007-12-11,,,,2019-11-14T14:00:51,true,2,MAISON ETCHANDY,,,,,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
504408600,00014,50440860000014,O,2008-05-02,,,,2019-11-14T14:00:51,true,1,,,,QUA,CIBIE,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
504662891,00010,50466289100010,O,2008-05-29,,,,2019-11-14T14:00:51,true,1,,,,QUA,CIBY,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2008-05-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
504769134,00025,50476913400025,O,2020-02-14,,,3213ZZ,2020-03-12T09:28:55,true,1,,12,,,QUARTIER CIBI,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,,32.13Z,NAFRev2,N,-0.854603,43.251539,0.66,housenumber,12 Quartier Berrogaine 64130 Berrogain-Laruns,64115_o3bk1l_00012,G,12 QUARTIER BERROGAINE,
531484848,00027,53148484800027,O,2011-12-01,00,2018,,2020-08-25T10:44:22,true,3,,,,CHE,AYCAGUER,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,70.22Z,NAFRev2,N,-0.865827,43.245163,0.79,street,Chemin Aycaguer 64130 Berrogain-Laruns,64115_0190,G,CHEMIN AYCAGUER,
782290720,00021,78229072000021,O,2005-06-01,,,,2019-11-14T14:00:51,true,2,,,,,,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
792309353,00011,79230935300011,O,2013-04-01,,,,2019-11-14T14:00:51,true,2,,,,,MAISON SARGAIGNE,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
794086975,00016,79408697500016,O,2007-12-28,,,,2019-11-14T14:00:51,true,1,,,,,QUARTIER CIBIE,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2007-12-28,A,,,,,94.99Z,NAFRev2,N,-0.854603,43.251539,0.56,street,Quartier Berrogaine 64130 Berrogain-Laruns,64115_o3bk1l,G,QUARTIER BERROGAINE,
804886976,00013,80488697600013,O,2014-07-01,,,,2019-11-14T14:00:51,true,3,,11,,,BOURG,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2017-07-19,A,,,,,43.99C,NAFRev2,N,-0.865585,43.244359,0.3,housenumber,11 Quartier Lahuntze 64130 Berrogain-Laruns,64115_wshly4_00011,G,11 QUARTIER LAHUNTZE,
814663811,00028,81466381100028,O,2020-08-31,,,4520AA,2020-08-14T14:15:17,true,1,QUARTIER CIBI,7,,,QUARTIER CIBI,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,LE GARAGE,45.20A,NAFRev2,N,-0.865585,43.244359,0.64,housenumber,7 Quartier Lahuntze 64130 Berrogain-Laruns,64115_wshly4_00007,G,7 QUARTIER LAHUNTZE,
827619529,00015,82761952900015,O,2017-02-06,,,,2019-11-14T14:00:51,true,1,,,,,,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
849350277,00018,84935027700018,O,2019-04-01,,,4399CZ,2019-11-14T14:00:51,true,1,,14,,,QUARTIER CIBI,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,BERTRAND PAYSAGISTE,81.30Z,NAFRev2,N,-0.854603,43.251539,0.66,housenumber,14 Quartier Berrogaine 64130 Berrogain-Laruns,64115_o3bk1l_00014,G,14 QUARTIER BERROGAINE,
877591446,00019,87759144600019,O,2019-09-25,,,,2019-11-14T14:00:51,true,1,13 QUARTIER CIBI,,C,,CIBI,64130,BERROGAIN-LARUNS,,,64115,,,,,,,,,,,,,,,,,,,2019-09-25,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
