siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102905,00017,21610290500017,O,1983-03-01,01,2020,,2022-08-29T09:08:09,true,3,,,,,LE BOURG,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.263439,48.686341,0.91,street,Lieu Dit le Bourg 61210 Montreuil-au-Houlme,61290_a8pfnx,G,LIEU DIT LE BOURG,
216102905,00025,21610290500025,O,2005-06-03,,,,2019-11-14T14:00:49,false,2,MAIRIE,,,,LE BOURG,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.263439,48.686341,0.91,street,Lieu Dit le Bourg 61210 Montreuil-au-Houlme,61290_a8pfnx,G,LIEU DIT LE BOURG,
266102714,00018,26610271400018,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.263439,48.686341,0.91,street,Lieu Dit le Bourg 61210 Montreuil-au-Houlme,61290_a8pfnx,G,LIEU DIT LE BOURG,
321494130,00016,32149413000016,O,1981-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BRUYERE,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,70.2C,NAFRev1,N,-0.285719,48.689795,0.93,street,La Bruyere 61210 Montreuil-au-Houlme,61290_vwjgfd,G,LA BRUYERE,
322542598,00022,32254259800022,O,1995-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,PALAIS,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-0.254209,48.67213,0.93,street,Palais 61210 Montreuil-au-Houlme,61290_y16ry7,G,PALAIS,
326440393,00014,32644039300014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BELLANGERIE,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,-0.257077,48.677419,0.93,street,La Bellangerie 61210 Montreuil-au-Houlme,61290_3pp1hn,G,LA BELLANGERIE,
328667100,00015,32866710000015,O,1983-12-02,NN,,,2020-03-31T03:37:54,true,5,,,,,LE CHATEL,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-0.264751,48.683664,0.93,street,Le Chatel 61210 Montreuil-au-Houlme,61290_d1r9dw,G,LE CHATEL,
333081537,00016,33308153700016,O,1985-07-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,1999-10-19,F,,,,,45.3E,NAF1993,,-0.263439,48.686341,0.91,street,Lieu Dit le Bourg 61210 Montreuil-au-Houlme,61290_a8pfnx,G,LIEU DIT LE BOURG,
333081537,00024,33308153700024,O,1999-10-19,NN,,4391BZ,2019-11-14T14:00:49,true,4,,,,,LES FONDERIES,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.91B,NAFRev2,O,-0.25584,48.687265,0.93,street,Les Fonderies 61210 Montreuil-au-Houlme,61290_z9rzih,G,LES FONDERIES,
333460277,00010,33346027700010,O,1985-06-15,NN,,,2019-11-14T14:00:49,true,4,,,,,LA CHAPELLE,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.258774,48.673421,0.93,street,La Chapelle 61210 Montreuil-au-Houlme,61290_gmpkf2,G,LA CHAPELLE,
338806839,00027,33880683900027,O,1999-05-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,60.2E,NAF1993,N,-0.263439,48.686341,0.91,street,Lieu Dit le Bourg 61210 Montreuil-au-Houlme,61290_a8pfnx,G,LIEU DIT LE BOURG,
340388610,00032,34038861000032,O,2000-03-24,NN,,,2019-11-14T14:00:49,true,1,,,,,LA CRETINIERE,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,,-0.279432,48.692662,0.79,street,Lieu Dit la Crestiniere 61210 Montreuil-au-Houlme,61290_2l4hyr,G,LIEU DIT LA CRESTINIERE,
341264083,00013,34126408300013,O,1987-05-12,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LE HAUT PALAIS,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,60.2M,NAFRev1,N,-0.250939,48.674351,0.77,street,Haut Palais 61210 Montreuil-au-Houlme,61290_B137,G,HAUT PALAIS,
342114345,00016,34211434500016,O,1987-05-12,NN,,,2019-11-14T14:00:49,true,3,,,,,LE HAUT PALAIS,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,74.1J,NAFRev1,N,-0.250939,48.674351,0.77,street,Haut Palais 61210 Montreuil-au-Houlme,61290_B137,G,HAUT PALAIS,
342114469,00014,34211446900014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE HAUT PALAIS,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,1990-04-14,F,,,,,69.11,NAP,N,-0.250939,48.674351,0.77,street,Haut Palais 61210 Montreuil-au-Houlme,61290_B137,G,HAUT PALAIS,
345410500,00010,34541050000010,O,1954-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA CRETINIERE,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.9J,NAF1993,O,-0.279432,48.692662,0.79,street,Lieu Dit la Crestiniere 61210 Montreuil-au-Houlme,61290_2l4hyr,G,LIEU DIT LA CRESTINIERE,
347110348,00013,34711034800013,O,1971-01-01,NN,,,2021-12-25T03:39:51,true,2,,,,,,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,,,,,,0,,,,,,
347660896,00015,34766089600015,O,1988-08-01,NN,,,2019-11-14T14:00:49,true,6,,,,,LE VAL AU FEBVRE,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.281092,48.679986,0.93,street,Le Val au Febvre 61210 Montreuil-au-Houlme,61290_B258,G,LE VAL AU FEBVRE,
351027180,00014,35102718000014,O,1988-12-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CHAPELLE,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.258774,48.673421,0.93,street,La Chapelle 61210 Montreuil-au-Houlme,61290_gmpkf2,G,LA CHAPELLE,
392765210,00050,39276521000050,O,2005-03-23,,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2009-04-23,F,,,,,95.29Z,NAFRev2,N,-0.263439,48.686341,0.91,street,Lieu Dit le Bourg 61210 Montreuil-au-Houlme,61290_a8pfnx,G,LIEU DIT LE BOURG,
403729718,00011,40372971800011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES HAIES,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-0.267403,48.677945,0.93,street,Les Haies 61210 Montreuil-au-Houlme,61290_u9u9se,G,LES HAIES,
403841232,00016,40384123200016,O,1996-03-01,NN,,,2020-08-25T10:35:50,false,6,,,,,LES HAIES,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.41Z,NAFRev2,N,-0.267403,48.677945,0.93,street,Les Haies 61210 Montreuil-au-Houlme,61290_u9u9se,G,LES HAIES,
405166927,00013,40516692700013,O,1987-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE FONTENY,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,-0.267596,48.692616,0.93,street,Le Fonteny 61210 Montreuil-au-Houlme,61290_5bthbg,G,LE FONTENY,
407838291,00018,40783829100018,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES HAIES,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.267403,48.677945,0.93,street,Les Haies 61210 Montreuil-au-Houlme,61290_u9u9se,G,LES HAIES,
413327370,00016,41332737000016,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413918954,00012,41391895400012,O,1900-01-01,,,,2019-11-14T14:00:49,false,4,,,,,L'ANGEVINIERE,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,47.78B,NAFRev2,N,-0.265759,48.686569,0.72,street,Langevinniere 61210 Montreuil-au-Houlme,61290_owdqdb,G,LANGEVINNIERE,
413918954,00020,41391895400020,O,2011-01-10,,,,2021-02-23T11:36:16,true,2,,,,,LANGEVINIERE,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,01.42Z,NAFRev2,N,-0.265759,48.686569,0.86,street,Langevinniere 61210 Montreuil-au-Houlme,61290_owdqdb,G,LANGEVINNIERE,
413918954,00038,41391895400038,O,2013-02-12,,,,2019-11-14T14:00:49,false,2,,,,,LANGEVINIERE,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,46.13Z,NAFRev2,N,-0.265759,48.686569,0.86,street,Langevinniere 61210 Montreuil-au-Houlme,61290_owdqdb,G,LANGEVINNIERE,
415032697,00013,41503269700013,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,-0.263439,48.686341,0.91,street,Lieu Dit le Bourg 61210 Montreuil-au-Houlme,61290_a8pfnx,G,LIEU DIT LE BOURG,
420246860,00035,42024686000035,O,2007-01-01,,,,2019-11-14T14:00:49,true,2,,,,,LA LEVERIE,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.274518,48.680055,0.5,street,La Pitellerie 61210 Montreuil-au-Houlme,61290_po9459,G,LA PITELLERIE,
422600387,00019,42260038700019,O,1999-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BRUYERE,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2007-03-22,F,,,,,45.2V,NAFRev1,O,-0.285719,48.689795,0.93,street,La Bruyere 61210 Montreuil-au-Houlme,61290_vwjgfd,G,LA BRUYERE,
428063325,00016,42806332500016,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429290224,00014,42929022400014,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,PALAIS,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.254209,48.67213,0.93,street,Palais 61210 Montreuil-au-Houlme,61290_y16ry7,G,PALAIS,
429290232,00017,42929023200017,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,L ETRE VIVIER,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,-0.258738,48.683524,0.93,street,L’Etre Vivier 61210 Montreuil-au-Houlme,61290_B098,G,L ETRE VIVIER,
429290240,00010,42929024000010,O,1972-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES SOUCHES,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.27133,48.687794,0.93,street,Les Souches 61210 Montreuil-au-Houlme,61290_876vu5,G,LES SOUCHES,
429292592,00012,42929259200012,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,BEAUCILLON,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.277094,48.682235,0.93,street,Beaucillon 61210 Montreuil-au-Houlme,61290_pj0miq,G,BEAUCILLON,
434200424,00019,43420042400019,O,2001-01-04,,,1103ZZ,2019-11-14T14:00:49,true,4,,,,,LA CRETINIERE,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,11.03Z,NAFRev2,N,-0.279432,48.692662,0.79,street,Lieu Dit la Crestiniere 61210 Montreuil-au-Houlme,61290_2l4hyr,G,LIEU DIT LA CRESTINIERE,
438378945,00010,43837894500010,O,2001-07-01,01,2020,,2022-08-29T09:14:29,true,3,,,,,LE BOURG,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.263439,48.686341,0.91,street,Lieu Dit le Bourg 61210 Montreuil-au-Houlme,61290_a8pfnx,G,LIEU DIT LE BOURG,
441147196,00014,44114719600014,O,2001-10-10,NN,,,2019-11-14T14:00:49,true,3,,,,,CHAMP BENOIT,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.267733,48.683968,0.36,street,L’Etre Benoist 61210 Montreuil-au-Houlme,61290_B097,G,L ETRE BENOIST,
443818315,00048,44381831500048,O,2011-07-01,,,9529ZC,2019-11-14T14:00:49,false,2,,,,,LA CRESTINIERE,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2017-12-20,F,CORINNE.M,,,,95.29Z,NAFRev2,N,-0.279432,48.692662,0.92,street,Lieu Dit la Crestiniere 61210 Montreuil-au-Houlme,61290_2l4hyr,G,LIEU DIT LA CRESTINIERE,
504109521,00014,50410952100014,O,2008-01-01,,,,2019-11-14T14:00:49,false,2,,,,,,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2008-06-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
507405025,00010,50740502500010,O,2008-07-28,,,,2019-11-14T14:00:49,true,2,,,,LD,LE HAUT PALAIS,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,64.20Z,NAFRev2,N,-0.250939,48.674351,0.77,street,Haut Palais 61210 Montreuil-au-Houlme,61290_B137,G,HAUT PALAIS,
529592263,00014,52959226300014,O,2011-01-01,NN,,,2020-08-25T10:42:21,true,2,,,,,LA COUR,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.256666,48.682372,0.9,street,La Cour de Montreuil 61210 Montreuil-au-Houlme,61290_B086,G,LA COUR DE MONTREUIL,
529779290,00012,52977929000012,O,2011-01-01,01,2020,,2022-08-29T09:30:38,false,2,,,,,LE PALAIS,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,-0.254209,48.67213,0.67,street,Palais 61210 Montreuil-au-Houlme,61290_y16ry7,G,PALAIS,
529779290,00020,52977929000020,O,2021-12-31,,,,2022-02-17T13:25:45,true,1,,1339,,RTE,DES SOUCHES,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.42Z,NAFRev2,N,-0.27133,48.687794,0.47,street,Les Souches 61210 Montreuil-au-Houlme,61290_876vu5,G,LES SOUCHES,
711050062,00035,71105006200035,O,2004-04-01,,,,2019-11-14T14:00:49,true,3,,,,,LE FONTENY,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.267596,48.692616,0.93,street,Le Fonteny 61210 Montreuil-au-Houlme,61290_5bthbg,G,LE FONTENY,
780967063,00014,78096706300014,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
798830196,00019,79883019600019,O,2013-07-24,,,,2019-11-14T14:00:49,true,1,,,,,MAIRIE,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2013-07-24,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
802998112,00014,80299811200014,O,2014-06-01,01,2020,4334ZC,2022-08-29T09:57:58,true,2,,,,,LA BRUYERE,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2020-05-04,A,DL RENOVATION,,,DL RENOVATION,43.34Z,NAFRev2,O,-0.285719,48.689795,0.93,street,La Bruyere 61210 Montreuil-au-Houlme,61290_vwjgfd,G,LA BRUYERE,
804890341,00022,80489034100022,O,2017-01-23,02,2020,,2022-08-29T09:59:47,true,3,,,,,LE FONTENY,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,,75.00Z,NAFRev2,O,-0.267596,48.692616,0.93,street,Le Fonteny 61210 Montreuil-au-Houlme,61290_5bthbg,G,LE FONTENY,
813246329,00011,81324632900011,O,2015-04-01,01,2020,,2022-08-29T10:06:08,true,1,,,,LD,LE CHALET,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,78.30Z,NAFRev2,N,-0.264751,48.683664,0.55,street,Le Chatel 61210 Montreuil-au-Houlme,61290_d1r9dw,G,LE CHATEL,
821094828,00018,82109482800018,O,2016-06-15,01,2020,,2022-08-29T10:11:56,true,1,,,,,LA PETITE COUTURE,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,70.10Z,NAFRev2,N,-0.257066,48.686383,0.93,street,La Petite Couture 61210 Montreuil-au-Houlme,61290_B187,G,LA PETITE COUTURE,
821094828,00026,82109482800026,O,2016-07-01,,,4391BZ,2019-11-14T14:00:49,false,2,,,,,LES FONDERIES,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2016-08-09,F,,,,,43.91B,NAFRev2,O,-0.25584,48.687265,0.93,street,Les Fonderies 61210 Montreuil-au-Houlme,61290_z9rzih,G,LES FONDERIES,
841600273,00020,84160027300020,O,2019-04-01,00,2020,,2022-08-29T10:28:45,true,1,,,,,LE CHATEL,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.41Z,NAFRev2,O,-0.264751,48.683664,0.93,street,Le Chatel 61210 Montreuil-au-Houlme,61290_d1r9dw,G,LE CHATEL,
847634011,00013,84763401100013,O,2018-12-20,,,4322AZ,2019-11-14T14:00:49,true,1,,,,,LES AUNAIS,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,MBIT,43.31Z,NAFRev2,N,-0.276779,48.687366,0.58,street,Lieu Dit les Aunes 61210 Montreuil-au-Houlme,61290_y25jqe,G,LIEU DIT LES AUNES,
877602961,00014,87760296100014,P,2019-10-01,,,,2019-11-14T14:00:49,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTREUIL-AU-HOULME,,[ND],61290,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,F,[ND],[ND],[ND],[ND],85.60Z,NAFRev2,N,,,0,,,,,,
877602961,00030,87760296100030,P,2022-10-01,,,,2023-04-01T14:41:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTREUIL-AU-HOULME,,[ND],61290,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],85.60Z,NAFRev2,N,,,0,,,,,,
891371718,00018,89137171800018,O,2020-10-01,,,2599BC,2022-09-16T04:12:36,false,3,,,,,LA BRUYERE,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2021-06-01,F,ALU SERVICES,,,ALU SERVICES,25.99B,NAFRev2,O,-0.285719,48.689795,0.93,street,La Bruyere 61210 Montreuil-au-Houlme,61290_vwjgfd,G,LA BRUYERE,
891580847,00012,89158084700012,P,2021-01-01,,,,2020-12-02T08:57:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTREUIL-AU-HOULME,,[ND],61290,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
900146267,00019,90014626700019,P,2021-07-01,,,4332AA,2021-06-16T08:40:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTREUIL-AU-HOULME,,[ND],61290,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
901864686,00018,90186468600018,P,2021-07-15,,,4399CZ,2021-07-30T19:32:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTREUIL-AU-HOULME,,[ND],61290,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-15,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
910216001,00016,91021600100016,P,2022-03-01,,,,2022-02-11T04:23:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTREUIL-AU-HOULME,,[ND],61290,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
911098713,00017,91109871300017,O,2022-03-01,,,,2023-05-31T03:39:40,true,1,,191,,IMP,DES SABLONNIERES,61210,MONTREUIL-AU-HOULME,,,61290,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,81.30Z,NAFRev2,N,1.983877,46.5602768,0.73,poi.track,Chemin des Sablonnières Le Magny,https://osm.org/way/431542836,G,,
