id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1245172,2020-01-07,000001,Vente,105000,6177,,RTE DU FIEF NOUMOIS,1070,85690,85164,Notre-Dame-de-Monts,85,,,85164000AL0311,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,557,-2.129637,46.830737
2020-1245221,2020-01-08,000001,Vente,86800,44,,RUE DES IRIS,1220,85690,85164,Notre-Dame-de-Monts,85,,,85164000AL0227,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,331,-2.130021,46.828087
2020-1245269,2020-01-06,000001,Vente,182500,27,,BD DE L'OCEAN,1445,85690,85164,Notre-Dame-de-Monts,85,,,85164000AO0266,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.143625,46.828835
2020-1245269,2020-01-06,000001,Vente,182500,27,,BD DE L'OCEAN,1445,85690,85164,Notre-Dame-de-Monts,85,,,85164000AO0266,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.143625,46.828835
2020-1245269,2020-01-06,000001,Vente,182500,27,,BD DE L'OCEAN,1445,85690,85164,Notre-Dame-de-Monts,85,,,85164000AO0266,,,51,52.9,,,,,,,,,1,2,Appartement,52,3,,,,,,-2.143625,46.828835
2020-1245328,2020-01-25,000001,Vente,70000,25,,BD DE L'OCEAN,1445,85690,85164,Notre-Dame-de-Monts,85,,,85164000AO0048,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.143602,46.829174
2020-1245328,2020-01-25,000001,Vente,70000,7,,RUE DES ROSES,1755,85690,85164,Notre-Dame-de-Monts,85,,,85164000AO0048,,,30,38.3,,,,,,,,,1,2,Appartement,36,2,,,,,,-2.143602,46.829174
2020-1245426,2020-01-27,000001,Vente,1000,,,LES CHARBONNIERES,B058,85690,85164,Notre-Dame-de-Monts,85,,,851640000B0504,,,,,,,,,,,,,0,,,,,T,terres,,,3711,-2.113074,46.847778
2020-1245426,2020-01-27,000001,Vente,1000,,,LES CHARBONNIERES,B058,85690,85164,Notre-Dame-de-Monts,85,,,851640000B0505,,,,,,,,,,,,,0,,,,,T,terres,,,2190,-2.112729,46.847675
2020-1245482,2020-02-04,000002,Vente,38000,,,RUE DU MURIER,1400,85690,85164,Notre-Dame-de-Monts,85,,,85164000AN0808,,,,,,,,,,,,,0,,,,,S,sols,,,189,-2.134203,46.826335
2020-1245482,2020-02-04,000002,Vente,38000,,,RUE DU MURIER,1400,85690,85164,Notre-Dame-de-Monts,85,,,85164000AN0822,,,,,,,,,,,,,0,,,,,S,sols,,,16,-2.134339,46.826248
2020-1245482,2020-02-04,000002,Vente,38000,,,RUE DU MURIER,1400,85690,85164,Notre-Dame-de-Monts,85,,,85164000AN0824,,,,,,,,,,,,,0,,,,,S,sols,,,48,-2.134311,46.826241
2020-1245500,2020-01-15,000001,Vente,86000,,,RUE DE LA BRAIE,0755,85690,85164,Notre-Dame-de-Monts,85,,,85164000AS0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,-2.130164,46.841751
2020-1245516,2020-01-23,000001,Vente,51000,7,,RUE DES ACACIAS,0605,85690,85164,Notre-Dame-de-Monts,85,,,85164000AO0126,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.141858,46.830544
2020-1245516,2020-01-23,000001,Vente,51000,7,,RUE DES ACACIAS,0605,85690,85164,Notre-Dame-de-Monts,85,,,85164000AO0126,,,7,,,,,,,,,,1,2,Appartement,25,2,,,,,,-2.141858,46.830544
2020-1245532,2020-01-21,000001,Vente,247000,8,,IMP DE LA POMME DE PIN,1620,85690,85164,Notre-Dame-de-Monts,85,,,85164000AR0177,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,542,-2.137512,46.839552
2020-1245533,2020-02-11,000001,Vente,108000,35,I,RUE DE LA GUILLOTIERE,1190,85690,85164,Notre-Dame-de-Monts,85,,,85164000AH0266,,,9,43.1,,,,,,,,,1,1,Maison,46,2,S,sols,,,91,-2.130485,46.835785
2020-1245537,2020-02-10,000001,Vente,213400,13,,ALL DES VAGUES,1890,85690,85164,Notre-Dame-de-Monts,85,,,85164000AO0235,,,30,55.07,,,,,,,,,1,2,Appartement,56,3,,,,,,-2.144471,46.833526
2020-1245537,2020-02-10,000001,Vente,213400,13,,ALL DES VAGUES,1890,85690,85164,Notre-Dame-de-Monts,85,,,85164000AO0235,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.144471,46.833526
2020-1245543,2020-02-11,000001,Vente,91500,,,RUE DE L'ORGATTE,1465,85690,85164,Notre-Dame-de-Monts,85,,,85164000AR0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,-2.133857,46.835881
2020-1245550,2020-01-30,000001,Vente,129500,2,,IMP DE LA PAREE D'EAU,0468,85690,85164,Notre-Dame-de-Monts,85,,,85164000AN0667,,,100,,17,41,,,,,,,2,2,Appartement,41,2,,,,,,-2.136345,46.829383
2020-1245557,2020-02-04,000001,Vente,750,,,MOULIN DE LA CROIX,B224,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0749,,,,,,,,,,,,,0,,,,,P,prés,,,5250,-2.09133,46.837248
2020-1245558,2020-02-04,000001,Vente,412,,,LES BOISSELEES,B024,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0907,,,,,,,,,,,,,0,,,,,T,terres,,,2100,-2.092027,46.846341
2020-1245558,2020-02-04,000001,Vente,412,,,LES BOISSELEES,B024,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0908,,,,,,,,,,,,,0,,,,,T,terres,,,2020,-2.092099,46.846062
2020-1245560,2020-02-04,000001,Vente,400,,,LES PILLENIERES,B267,85690,85164,Notre-Dame-de-Monts,85,,,851640000D0287,,,,,,,,,,,,,0,,,,,T,terres,,,3010,-2.113106,46.827293
2020-1245565,2020-02-07,000001,Vente,176000,2,,IMP DE LA PAREE D'EAU,0468,85690,85164,Notre-Dame-de-Monts,85,,,85164000AN0667,,,164,59.35,85,,,,,,,,2,2,Appartement,59,3,,,,,,-2.136345,46.829383
2020-1245614,2020-02-11,000001,Vente,68000,,,ORGATTE,B230,85690,85164,Notre-Dame-de-Monts,85,,,85164000AR0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,-2.134426,46.839796
2020-1245625,2020-02-13,000001,Vente,60500,127,,AV DE LA MER,1335,85690,85164,Notre-Dame-de-Monts,85,,,85164000AO0115,,,40,25.6,,,,,,,,,1,2,Appartement,25,2,,,,,,-2.143186,46.830809
2020-1245625,2020-02-13,000001,Vente,60500,127,,AV DE LA MER,1335,85690,85164,Notre-Dame-de-Monts,85,,,85164000AO0115,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.143186,46.830809
2020-1245639,2020-02-07,000001,Vente,80000,36,,RUE DE SAINT JEAN DE MONTS,1780,85690,85164,Notre-Dame-de-Monts,85,,,85164000AN0644,,,2,65.13,,,,,,,,,1,2,Appartement,57,3,,,,,,-2.132102,46.829523
2020-1245639,2020-02-07,000001,Vente,80000,36,,RUE DE SAINT JEAN DE MONTS,1780,85690,85164,Notre-Dame-de-Monts,85,,,85164000AN0644,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.132102,46.829523
2020-1245640,2020-02-12,000001,Vente,170000,32,,RUE DE SAINT JEAN DE MONTS,1780,85690,85164,Notre-Dame-de-Monts,85,,,85164000AN0252,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,704,-2.132306,46.829693
2020-1245640,2020-02-12,000001,Vente,170000,32,,RUE DE SAINT JEAN DE MONTS,1780,85690,85164,Notre-Dame-de-Monts,85,,,85164000AN0252,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,684,0,S,sols,,,704,-2.132306,46.829693
2020-1245647,2020-02-14,000001,Vente,4500,22,,RUE DE L'ATLANTIQUE,0625,85690,85164,Notre-Dame-de-Monts,85,,,85164000AO0160,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.144016,46.831963
2020-1245691,2020-02-12,000002,Vente,214000,,,LE CHAMP DE LA CROIX,B054,85690,85164,Notre-Dame-de-Monts,85,,,851640000B1290,,,,,,,,,,,,,0,,,,,T,terres,,,685,-2.102995,46.842646
2020-1245691,2020-02-12,000002,Vente,214000,,,LES HAUTES BOSSES,B181,85690,85164,Notre-Dame-de-Monts,85,,,851640000B1291,,,,,,,,,,,,,0,,,,,T,terres,,,3275,-2.103171,46.842981
2020-1245691,2020-02-12,000002,Vente,214000,,,LE CHAMP DE LA CROIX,B054,85690,85164,Notre-Dame-de-Monts,85,,,851640000B1294,,,,,,,,,,,,,0,,,,,T,terres,,,2655,-2.101843,46.842126
2020-1245691,2020-02-12,000002,Vente,214000,,,LES GUESSIERES,B174,85690,85164,Notre-Dame-de-Monts,85,,,851640000B1409,,,,,,,,,,,,,0,,,,,T,terres,,,5960,-2.096956,46.846853
2020-1245691,2020-02-12,000002,Vente,214000,,,LE PRE LONG,B306,85690,85164,Notre-Dame-de-Monts,85,,,851640000B1419,,,,,,,,,,,,,0,,,,,T,terres,,,7650,-2.097206,46.843487
2020-1245691,2020-02-12,000002,Vente,214000,,,LES BROSSARDIERES,B037,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0208,,,,,,,,,,,,,0,,,,,P,prés,,,9450,-2.082365,46.847743
2020-1245691,2020-02-12,000002,Vente,214000,,,LES BROSSARDIERES,B037,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0209,,,,,,,,,,,,,0,,,,,P,prés,,,28400,-2.082214,46.848707
2020-1245691,2020-02-12,000002,Vente,214000,,,LES BROSSARDIERES,B037,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0210,,,,,,,,,,,,,0,,,,,P,prés,,,19200,-2.084204,46.848514
2020-1245691,2020-02-12,000002,Vente,214000,,,LES BROSSARDIERES,B037,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0212,,,,,,,,,,,,,0,,,,,P,prés,,,8350,-2.084872,46.849593
2020-1245691,2020-02-12,000002,Vente,214000,,,LA CORNIERE RONDEAU,B109,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0316,,,,,,,,,,,,,0,,,,,T,terres,,,2450,-2.072874,46.843695
2020-1245691,2020-02-12,000002,Vente,214000,,,LA CORNIERE RONDEAU,B109,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0317,,,,,,,,,,,,,0,,,,,T,terres,,,1300,-2.072541,46.84366
2020-1245691,2020-02-12,000002,Vente,214000,,,LA CORNIERE RONDEAU,B109,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0318,,,,,,,,,,,,,0,,,,,T,terres,,,2990,-2.071879,46.843595
2020-1245691,2020-02-12,000002,Vente,214000,,,LA CORNIERE RONDEAU,B109,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0319,,,,,,,,,,,,,0,,,,,T,terres,,,1670,-2.07218,46.844166
2020-1245691,2020-02-12,000002,Vente,214000,,,LA CORNIERE RONDEAU,B109,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0320,,,,,,,,,,,,,0,,,,,T,terres,,,3250,-2.072603,46.844331
2020-1245691,2020-02-12,000002,Vente,214000,,,LE CLOS,B086,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0389,,,,,,,,,,,,,0,,,,,P,prés,,,26680,-2.066551,46.839439
2020-1245691,2020-02-12,000002,Vente,214000,,,LE COUESSARD,B113,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0390,,,,,,,,,,,,,0,,,,,P,prés,,,21355,-2.067326,46.840313
2020-1245691,2020-02-12,000002,Vente,214000,,,LE PAILLA,B235,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0611,,,,,,,,,,,,,0,,,,,T,terres,,,4790,-2.088887,46.845648
2020-1245691,2020-02-12,000002,Vente,214000,,,LE PAILLA,B235,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0612,,,,,,,,,,,,,0,,,,,T,terres,,,6530,-2.088896,46.846179
2020-1245691,2020-02-12,000002,Vente,214000,,,LE PAILLA,B235,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0613,,,,,,,,,,,,,0,,,,,T,terres,,,1920,-2.087947,46.844995
2020-1245691,2020-02-12,000002,Vente,214000,,,LA GRANDE BORDERIE,B164,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0617,,,,,,,,,,,,,0,,,,,P,prés,,,13850,-2.087801,46.845952
2020-1245691,2020-02-12,000002,Vente,214000,,,LE PAILLA,B235,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0618,,,,,,,,,,,,,0,,,,,P,prés,,,2250,-2.088497,46.846679
2020-1245691,2020-02-12,000002,Vente,214000,,,LE PAILLA,B235,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0619,,,,,,,,,,,,,0,,,,,P,prés,,,2170,-2.08874,46.846979
2020-1245691,2020-02-12,000002,Vente,214000,,,LE PAILLA,B235,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0628,,,,,,,,,,,,,0,,,,,T,terres,,,3700,-2.085151,46.845924
2020-1245691,2020-02-12,000002,Vente,214000,,,LE PAILLA,B235,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0629,,,,,,,,,,,,,0,,,,,T,terres,,,5390,-2.085391,46.846273
2020-1245691,2020-02-12,000002,Vente,214000,,,LES BROSSARDIERES,B037,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0630,,,,,,,,,,,,,0,,,,,P,prés,,,9145,-2.085404,46.846959
2020-1245691,2020-02-12,000002,Vente,214000,,,LA FAUQUERIE,B132,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0631,,,,,,,,,,,,,0,,,,,P,prés,,,23355,-2.083893,46.846778
2020-1245691,2020-02-12,000002,Vente,214000,,,LA FAUQUERIE,B132,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0636,,,,,,,,,,,,,0,,,,,P,prés,,,13835,-2.082946,46.846221
2020-1245691,2020-02-12,000002,Vente,214000,,,LE PAILLA,B235,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0637,,,,,,,,,,,,,0,,,,,P,prés,,,9200,-2.084461,46.845525
2020-1245691,2020-02-12,000002,Vente,214000,,,LE PAILLA,B235,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0638,,,,,,,,,,,,,0,,,,,T,terres,,,790,-2.084521,46.845084
2020-1245691,2020-02-12,000002,Vente,214000,,,LE PAILLA,B235,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0639,,,,,,,,,,,,,0,,,,,T,terres,,,2460,-2.085014,46.845075
2020-1245691,2020-02-12,000002,Vente,214000,,,LE PAILLA,B235,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0640,,,,,,,,,,,,,0,,,,,S,sols,,,4128,-2.085504,46.845195
2020-1245691,2020-02-12,000002,Vente,214000,,,LE PAILLA,B235,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0640,,,,,,,,,,,,,0,,,,,P,prés,,,3802,-2.085504,46.845195
2020-1245691,2020-02-12,000002,Vente,214000,,,L OISILLON,B229,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0649,,,,,,,,,,,,,0,,,,,P,prés,,,4050,-2.083041,46.845063
2020-1245691,2020-02-12,000002,Vente,214000,,,LE PAILLA,B235,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0853,,,,,,,,,,,,,0,,,,,P,prés,,,1650,-2.085347,46.844188
2020-1245691,2020-02-12,000002,Vente,214000,,,LE PAILLA,B235,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0854,,,,,,,,,,,,,0,,,,,P,prés,,,1930,-2.085684,46.84421
2020-1245691,2020-02-12,000002,Vente,214000,,,L ARNAUDE,B005,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0855,,,,,,,,,,,,,0,,,,,T,terres,,,1450,-2.085579,46.843544
2020-1245691,2020-02-12,000002,Vente,214000,,,L ARNAUDE,B005,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0856,,,,,,,,,,,,,0,,,,,T,terres,,,1900,-2.08585,46.843502
2020-1245691,2020-02-12,000002,Vente,214000,,,LE PAILLA,B235,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0857,,,,,,,,,,,,,0,,,,,P,prés,,,2240,-2.085952,46.844239
2020-1245691,2020-02-12,000002,Vente,214000,,,LE PAILLA,B235,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0858,,,,,,,,,,,,,0,,,,,T,terres,,,2450,-2.086371,46.844342
2020-1245691,2020-02-12,000002,Vente,214000,,,L ARNAUDE,B005,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0859,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-2.086097,46.843454
2020-1245691,2020-02-12,000002,Vente,214000,,,LE PAILLA,B235,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0861,,,,,,,,,,,,,0,,,,,P,prés,,,2020,-2.086659,46.844244
2020-1245691,2020-02-12,000002,Vente,214000,,,LE PAILLA,B235,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0862,,,,,,,,,,,,,0,,,,,P,prés,,,1760,-2.086919,46.844137
2020-1245691,2020-02-12,000002,Vente,214000,,,LA TOUCHE,B352,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0865,,,,,,,,,,,,,0,,,,,T,terres,,,1930,-2.087284,46.843283
2020-1245691,2020-02-12,000002,Vente,214000,,,LA TOUCHE,B352,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0866,,,,,,,,,,,,,0,,,,,T,terres,,,1820,-2.087476,46.843225
2020-1245691,2020-02-12,000002,Vente,214000,,,LA TOUCHE,B352,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0867,,,,,,,,,,,,,0,,,,,T,terres,,,1480,-2.087654,46.84349
2020-1245691,2020-02-12,000002,Vente,214000,,,LE PAILLA,B235,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0868,,,,,,,,,,,,,0,,,,,P,prés,,,1915,-2.087457,46.844164
2020-1245691,2020-02-12,000002,Vente,214000,,,LE CETON,B050,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0869,,,,,,,,,,,,,0,,,,,P,prés,,,20425,-2.088309,46.843357
2020-1245691,2020-02-12,000002,Vente,214000,,,LE PAILLA,B235,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0870,,,,,,,,,,,,,0,,,,,P,prés,,,1830,-2.088595,46.844207
2020-1245691,2020-02-12,000002,Vente,214000,,,LE PAILLA,B235,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0871,,,,,,,,,,,,,0,,,,,P,prés,,,2760,-2.088746,46.844388
2020-1245691,2020-02-12,000002,Vente,214000,,,LE PAILLA,B235,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0872,,,,,,,,,,,,,0,,,,,T,terres,,,3010,-2.089087,46.844364
2020-1245691,2020-02-12,000002,Vente,214000,,,LES BOISSELEES,B024,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0873,,,,,,,,,,,,,0,,,,,P,prés,,,1410,-2.089488,46.84448
2020-1245691,2020-02-12,000002,Vente,214000,,,LE PAILLA,B235,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0874,,,,,,,,,,,,,0,,,,,T,terres,,,2200,-2.089784,46.844358
2020-1245691,2020-02-12,000002,Vente,214000,,,LE CETON,B050,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0875,,,,,,,,,,,,,0,,,,,T,terres,,,2740,-2.089847,46.844141
2020-1245691,2020-02-12,000002,Vente,214000,,,LE CETON,B050,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0876,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-2.090025,46.844022
2020-1245691,2020-02-12,000002,Vente,214000,,,LES BOISSELEES,B024,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0877,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-2.090131,46.843915
2020-1245691,2020-02-12,000002,Vente,214000,,,LE CETON,B050,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0878,,,,,,,,,,,,,0,,,,,T,terres,,,2348,-2.090228,46.843787
2020-1245691,2020-02-12,000002,Vente,214000,,,LE CETON,B050,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0879,,,,,,,,,,,,,0,,,,,P,prés,,,18922,-2.091388,46.843931
2020-1245691,2020-02-12,000002,Vente,214000,,,LE CETON,B050,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0880,,,,,,,,,,,,,0,,,,,P,prés,,,3500,-2.089467,46.843233
2020-1245691,2020-02-12,000002,Vente,214000,,,LES SEPT QUARTS,B342,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0924,,,,,,,,,,,,,0,,,,,T,terres,,,2920,-2.090153,46.845595
2020-1245691,2020-02-12,000002,Vente,214000,,,LES SEPT QUARTS,B342,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0925,,,,,,,,,,,,,0,,,,,T,terres,,,2190,-2.090366,46.84574
2020-1245691,2020-02-12,000002,Vente,214000,,,LA CORBE,B106,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0927,,,,,,,,,,,,,0,,,,,T,terres,,,1780,-2.090571,46.846109
2020-1245691,2020-02-12,000002,Vente,214000,,,LA CORBE,B106,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0928,,,,,,,,,,,,,0,,,,,T,terres,,,1850,-2.090553,46.846309
2020-1245691,2020-02-12,000002,Vente,214000,,,LA CORBE,B106,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0929,,,,,,,,,,,,,0,,,,,T,terres,,,1960,-2.090736,46.846401
2020-1245691,2020-02-12,000002,Vente,214000,,,LA CORBE,B106,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0930,,,,,,,,,,,,,0,,,,,T,terres,,,3150,-2.090976,46.846554
2020-1245691,2020-02-12,000002,Vente,214000,,,LA CORBE,B106,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0931,,,,,,,,,,,,,0,,,,,T,terres,,,3020,-2.091298,46.846649
2020-1245691,2020-02-12,000002,Vente,214000,,,LES BROSSARDIERES,B037,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0950,,,,,,,,,,,,,0,,,,,P,prés,,,6000,-2.08368,46.849421
2020-1245691,2020-02-12,000002,Vente,214000,,,LA CROIX,B116,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0967,,,,,,,,,,,,,0,,,,,P,prés,,,9900,-2.068908,46.841271
2020-1245691,2020-02-12,000002,Vente,214000,,,LA CROIX,B116,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0968,,,,,,,,,,,,,0,,,,,P,prés,,,9900,-2.069469,46.839881
2020-1245691,2020-02-12,000002,Vente,214000,,,LES PRES VACHES,B320,85690,85164,Notre-Dame-de-Monts,85,,,851640000C1041,,,,,,,,,,,,,0,,,,,P,prés,,,15295,-2.085266,46.84843
2020-1245691,2020-02-12,000002,Vente,214000,,,L OISILLON,B229,85690,85164,Notre-Dame-de-Monts,85,,,851640000C1072,,,,,,,,,,,,,0,,,,,T,terres,,,1952,-2.08371,46.842426
2020-1245691,2020-02-12,000002,Vente,214000,,,LE PATRONNEAU,B249,85690,85164,Notre-Dame-de-Monts,85,,,851640000C1094,,,,,,,,,,,,,0,,,,,T,terres,,,24643,-2.080608,46.845235
2020-1245691,2020-02-12,000002,Vente,214000,6145,,LE PAILLA,B235,85690,85164,Notre-Dame-de-Monts,85,,,851640000C1123,,,,,,,,,,,,,0,1,Maison,138,2,S,sols,,,1674,-2.087011,46.844999
2020-1245691,2020-02-12,000002,Vente,214000,,,LE PAILLA,B235,85690,85164,Notre-Dame-de-Monts,85,,,851640000C1124,,,,,,,,,,,,,0,,,,,S,sols,,,1076,-2.086522,46.845021
2020-1245699,2020-02-26,000002,Vente,40900,42,,RUE DE LA CREUSIERE,0940,85690,85164,Notre-Dame-de-Monts,85,,,85164000AE0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,-2.125153,46.843965
2020-1245742,2020-02-21,000001,Vente,92000,,,RUE DE L'ORGATTE,1465,85690,85164,Notre-Dame-de-Monts,85,,,85164000AR0492,,,,,,,,,,,,,0,,,,,S,sols,,,501,-2.133924,46.836305
2020-1245765,2020-03-04,000001,Vente,54000,5,,RUE HENRY AURY,1200,85690,85164,Notre-Dame-de-Monts,85,,,85164000AO0111,,,5,33.45,,,,,,,,,1,2,Appartement,35,2,,,,,,-2.143122,46.830302
2020-1245895,2020-03-02,000001,Vente,1155,,,MONTRAVERS,B220,85690,85164,Notre-Dame-de-Monts,85,,,851640000B2002,,,,,,,,,,,,,0,,,,,T,terres,,,6240,-2.118263,46.839796
2020-1245954,2020-02-24,000001,Vente,95000,2,,RUE DES REGATES,1690,85690,85164,Notre-Dame-de-Monts,85,,,85164000AO0255,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,285,-2.142756,46.834716
2020-1245965,2020-03-13,000001,Vente,15000,7456,,LE CLOS DES ROCHES,B094,85690,85164,Notre-Dame-de-Monts,85,,,85164000AR0129,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.133948,46.837296
2020-1245971,2020-03-13,000001,Vente,130000,14,,RUE DE L'ORGATTE,1465,85690,85164,Notre-Dame-de-Monts,85,,,85164000AR0129,,,36,59.11,,,,,,,,,1,1,Maison,51,3,S,sols,,,179,-2.133948,46.837296
2020-1245976,2020-03-13,000001,Vente,95000,,,LA PETITE VIGNE,B262,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0372,,,,,,,,,,,,,0,,,,,P,prés,,,1120,-2.061432,46.840898
2020-1245976,2020-03-13,000001,Vente,95000,6116,,LA PETITE VIGNE,B262,85690,85164,Notre-Dame-de-Monts,85,,,851640000C0373,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,650,-2.06103,46.840742
2020-1245977,2020-03-13,000001,Vente,18000,4,,BD DES DUNES,0970,85690,85164,Notre-Dame-de-Monts,85,,,85164000AO0157,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.143916,46.831238
2020-1246015,2020-03-17,000001,Vente,180000,48,R,RUE DE LA CROIX GAILLARDE,0942,85690,85164,Notre-Dame-de-Monts,85,,,85164000AH0177,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,217,-2.131465,46.837039
2020-1246015,2020-03-17,000001,Vente,180000,1,A,RUE DU BOIS GIRAUD,0675,85690,85164,Notre-Dame-de-Monts,85,,,85164000AH0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,-2.130454,46.837398
2020-1246016,2020-03-06,000001,Vente,85000,2,,RUE DE LA RENAUDIERE,1703,85690,85164,Notre-Dame-de-Monts,85,,,85164000AE0415,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.127689,46.844129
2020-1246016,2020-03-06,000001,Vente,85000,2,,RUE DE LA RENAUDIERE,1703,85690,85164,Notre-Dame-de-Monts,85,,,85164000AE0416,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,163,-2.127611,46.84413
2020-1246092,2020-04-03,000001,Vente,125000,27,,BD DE L'OCEAN,1445,85690,85164,Notre-Dame-de-Monts,85,,,85164000AO0266,,,47,39.47,,,,,,,,,1,2,Appartement,40,3,,,,,,-2.143625,46.828835
2020-1246092,2020-04-03,000001,Vente,125000,27,,BD DE L'OCEAN,1445,85690,85164,Notre-Dame-de-Monts,85,,,85164000AO0266,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.143625,46.828835
2020-1246097,2020-03-17,000001,Vente,190000,,,LES TRANCHES,B357,85690,85164,Notre-Dame-de-Monts,85,,,85164000AE0072,,,,,,,,,,,,,0,,,,,S,sols,,,351,-2.124561,46.844342
2020-1246097,2020-03-17,000001,Vente,190000,46,,RUE DE LA CREUSIERE,0940,85690,85164,Notre-Dame-de-Monts,85,,,85164000AE0391,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1273,-2.125028,46.844345
2020-1246114,2020-04-30,000001,Vente,49000,2,,IMP DU CLOS D'ANNICK,0872,85690,85164,Notre-Dame-de-Monts,85,,,85164000AL0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,-2.127092,46.831948
2020-1246119,2020-04-30,000001,Vente,165000,30,,AV ABBE THIBAUD,0600,85690,85164,Notre-Dame-de-Monts,85,,,85164000AP0650,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,700,-2.137088,46.833682
2020-1246216,2020-05-06,000001,Vente,550,,,CLOS DES VIEILLES MAISONS,B095,85690,85164,Notre-Dame-de-Monts,85,,,851640000B0512,,,,,,,,,,,,,0,,,,,P,prés,,,1720,-2.116978,46.848587
2020-1246216,2020-05-06,000001,Vente,550,,,CLOS DES VIEILLES MAISONS,B095,85690,85164,Notre-Dame-de-Monts,85,,,851640000B0517,,,,,,,,,,,,,0,,,,,P,prés,,,1380,-2.117512,46.849105
2020-1246216,2020-05-06,000001,Vente,550,,,CLOS DES VIEILLES MAISONS,B095,85690,85164,Notre-Dame-de-Monts,85,,,851640000B0518,,,,,,,,,,,,,0,,,,,P,prés,,,1440,-2.117724,46.849093
2020-1246225,2020-04-30,000001,Vente,315000,78,,AV ABBE THIBAUD,0600,85690,85164,Notre-Dame-de-Monts,85,,,85164000AR0502,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1081,-2.13775,46.838422
2020-1246235,2020-04-23,000001,Vente,55000,,,LE BOIS SORET,B022,85690,85164,Notre-Dame-de-Monts,85,,,85164000AE0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,-2.128027,46.845258
2020-1246236,2020-04-29,000001,Vente terrain à bâtir,34176,3,,IMP DE LA ROSELIERE,1752,85690,85164,Notre-Dame-de-Monts,85,,,85164000AK0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,-2.12698,46.830042
2020-1246261,2020-05-12,000001,Vente,48000,1,,RUE DES ACACIAS,0605,85690,85164,Notre-Dame-de-Monts,85,,,85164000AO0128,,,23,9.47,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.141833,46.830937