id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1104919,2020-01-29,000001,Vente,154000,4,,RUE DES QUATRE VENTS,0217,77410,77095,Charny,77,,,77095000ZI0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,2.764166,48.9684
2020-1104941,2020-01-31,000001,Vente,339000,3,,ALL DES RABACHES,0219,77410,77095,Charny,77,,,770950000B0872,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,264,2.761177,48.972173
2020-1105161,2020-02-06,000001,Vente,60000,,,RTE DE MESSY,0180,77410,77095,Charny,77,,,77095000ZL0143,,,,,,,,,,,,,0,,,,,S,sols,,,521,2.753967,48.96796
2020-1105838,2020-02-14,000001,Vente,295000,9,,AV BEETHOVEN,0025,77410,77095,Charny,77,,,77095000ZO0062,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,506,2.760776,48.97366
2020-1106139,2020-03-10,000001,Vente,1540,,,RUE DE BEAUVAIS,0020,77410,77095,Charny,77,,,770950000B0995,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.763942,48.972163
2020-1106139,2020-03-10,000001,Vente,1540,,,RUE DE BEAUVAIS,0020,77410,77095,Charny,77,,,770950000B0997,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.763829,48.97232
2020-1106139,2020-03-10,000001,Vente,1540,,,RUE DE BEAUVAIS,0020,77410,77095,Charny,77,,,770950000B0998,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.763883,48.972255
2020-1106162,2020-03-10,000001,Vente,1,,,RUE DE BEAUVAIS,0020,77410,77095,Charny,77,,,770950000B0992,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.764002,48.971988
2020-1106617,2020-03-20,000001,Vente,190000,7,H,RUE NEUVE,0200,77410,77095,Charny,77,,,770950000B0825,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,95,2.758591,48.969431
2020-1106831,2020-04-10,000001,Vente,14929.2,,,JUSTICE D AGORNEAU,B026,77410,77095,Charny,77,,,77095000ZK0038,,,,,,,,,,,,,0,,,,,T,terres,,,33176,2.749853,48.957381
2020-1106935,2020-05-12,000001,Vente,89200,,,CHOISY LE TEMPLE,B010,77410,77095,Charny,77,,,77095000ZL0093,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.754148,48.968834
2020-1106935,2020-05-12,000001,Vente,89200,3,B,RTE DE MESSY,0180,77410,77095,Charny,77,,,77095000ZL0096,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,357,2.754165,48.968738
2020-1106935,2020-05-12,000001,Vente,89200,3,B,RTE DE MESSY,0180,77410,77095,Charny,77,,,77095000ZL0096,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,357,2.754165,48.968738
2020-1106935,2020-05-12,000001,Vente,89200,,,CHOISY LE TEMPLE,B010,77410,77095,Charny,77,,,77095000ZL0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,2.755853,48.967622
2020-1107629,2020-06-03,000001,Vente,381000,15,,RUE DE MAUPERTHUIS,0160,77410,77095,Charny,77,,,77095000ZO0011,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,620,2.757324,48.970415
2020-1107780,2020-06-09,000001,Vente,283200,40,,RUE VIGNE CROIX,0240,77410,77095,Charny,77,,,770950000B0314,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,314,2.762511,48.970749
2020-1107780,2020-06-09,000001,Vente,283200,36,,RUE VIGNE CROIX,0240,77410,77095,Charny,77,,,770950000B0497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,2.762109,48.970825
2020-1107784,2020-06-09,000001,Vente,229999,34,,RUE VIGNE CROIX,0240,77410,77095,Charny,77,,,770950000B0318,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.761891,48.970706
2020-1107784,2020-06-09,000001,Vente,229999,34,,RUE VIGNE CROIX,0240,77410,77095,Charny,77,,,770950000B0318,,,1,,9,,,,,,,,2,2,Appartement,48,2,,,,,,2.761891,48.970706
2020-1107997,2020-06-02,000001,Vente,208000,52,,RUE VIGNE CROIX,0240,77410,77095,Charny,77,,,770950000B0592,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,36,2.763473,48.97087
2020-1107997,2020-06-02,000001,Vente,208000,,,RUE VIGNE CROIX,0240,77410,77095,Charny,77,,,770950000B0594,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.763443,48.970669
2020-1107997,2020-06-02,000001,Vente,208000,,,CHARNY,B007,77410,77095,Charny,77,,,770950000B0846,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,2.763465,48.970823
2020-1109053,2020-06-29,000001,Vente,270000,21,,RUE DU STADE,0229,77410,77095,Charny,77,,,77095000ZE0034,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,475,2.764459,48.968821
2020-1109067,2020-06-24,000001,Vente,404320,2,,ALL DU JEU D ARC,0123,77410,77095,Charny,77,,,770950000B0991,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,500,2.763733,48.971968
2020-1109067,2020-06-24,000001,Vente,404320,2,,ALL DU JEU D ARC,0123,77410,77095,Charny,77,,,770950000B0991,,,,,,,,,,,,,0,1,Maison,74,2,AG,terrains d'agrément,PARC,Parc,337,2.763733,48.971968
2020-1109117,2020-07-07,000001,Vente,328000,3,,RUE DES HOSPITALIERS,0130,77410,77095,Charny,77,,,770950000B0875,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,358,2.760682,48.972155
2020-1109370,2020-07-03,000001,Vente,240000,,,LES ROUILLOTS,B039,77410,77095,Charny,77,,,77095000ZI0036,,,,,,,,,,,,,0,,,,,T,terres,,,5500,2.761404,48.955776
2020-1109427,2020-07-17,000001,Vente,10000,,,CHARNY,B007,77410,77095,Charny,77,,,770950000B0223,,,,,,,,,,,,,0,,,,,P,prés,,,1617,2.761574,48.972457
2020-1109427,2020-07-17,000001,Vente,10000,,,RUE DE L EGLISE,0100,77410,77095,Charny,77,,,770950000B0905,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.761814,48.972775
2020-1109885,2020-08-11,000001,Vente,242900,22,,RTE DE MESSY,0180,77410,77095,Charny,77,,,77095000ZO0197,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,325,2.754759,48.969066
2020-1110108,2020-08-19,000001,Vente,143000,,,CHARNY,B007,77410,77095,Charny,77,,,770950000B0983,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,2.757974,48.971151
2020-1110111,2020-08-21,000001,Vente,141000,,,CHARNY,B007,77410,77095,Charny,77,,,770950000B0985,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,2.75798,48.970827
2020-1110112,2020-08-21,000001,Vente,143000,,,CHARNY,B007,77410,77095,Charny,77,,,770950000B0977,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,2.758891,48.971611
2020-1110117,2020-08-21,000001,Vente,190000,,,CHARNY,B007,77410,77095,Charny,77,,,770950000B0980,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,2.758095,48.971662
2020-1110160,2020-08-27,000001,Vente,133000,,,CHARNY,B007,77410,77095,Charny,77,,,770950000B0975,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,2.759259,48.971519
2020-1110359,2020-08-28,000001,Vente,139000,,,CHARNY,B007,77410,77095,Charny,77,,,770950000B0978,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,2.758676,48.971635
2020-1110676,2020-08-28,000001,Vente,438500,6,,CHE DE BEAUVAIS,0019,77410,77095,Charny,77,,,770950000B0842,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,454,2.75881,48.973142
2020-1111088,2020-09-23,000001,Vente,150000,,,CHARNY,B007,77410,77095,Charny,77,,,770950000B0986,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,2.758456,48.971231
2020-1111178,2020-08-28,000001,Vente,183000,,,CHARNY,B007,77410,77095,Charny,77,,,770950000B0987,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,2.758585,48.971386
2020-1111380,2020-09-29,000001,Vente en l'état futur d'achèvement,244000,,,CHARNY,B007,77410,77095,Charny,77,,,770950000B0937,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,2.76042,48.970104
2020-1111380,2020-09-29,000001,Vente en l'état futur d'achèvement,244000,1,,RUE VIGNE CROIX,0240,77410,77095,Charny,77,,,770950000B0940,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.760328,48.970045
2020-1111380,2020-09-29,000001,Vente en l'état futur d'achèvement,244000,,,RUE VIGNE CROIX,0240,77410,77095,Charny,77,,,770950000B0948,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,2.760431,48.970149
2020-1111380,2020-09-29,000001,Vente en l'état futur d'achèvement,244000,,,RUE VIGNE CROIX,0240,77410,77095,Charny,77,,,770950000B0961,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.760417,48.970244
2020-1111380,2020-09-29,000001,Vente en l'état futur d'achèvement,244000,,,RUE VIGNE CROIX,0240,77410,77095,Charny,77,,,770950000B0962,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.760452,48.970252
2020-1111411,2020-09-28,000001,Vente,129900,,,RTE DE MESSY,0180,77410,77095,Charny,77,,,77095000ZO0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,2.755063,48.969038
2020-1111578,2020-09-28,000001,Vente,170000,,,RTE DE MESSY,0180,77410,77095,Charny,77,,,77095000ZL0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2334,2.754493,48.966864
2020-1111836,2020-09-30,000001,Vente,308500,36,B,RUE VIGNE CROIX,0240,77410,77095,Charny,77,,,770950000B0317,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,323,2.762238,48.970762
2020-1111842,2020-10-12,000001,Vente,150000,,,CHARNY,B007,77410,77095,Charny,77,,,770950000B0981,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.758005,48.971501
2020-1112073,2020-10-20,000001,Vente,150000,,,CHARNY,B007,77410,77095,Charny,77,,,770950000B0982,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,2.757996,48.971339
2020-1112189,2020-10-19,000001,Vente,323003,5,,VLA DES ROSES,0221,77410,77095,Charny,77,,,77095000ZO0030,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,503,2.760139,48.97443
2020-1113146,2020-11-19,000001,Vente,260000,8,,RUE DE BEAUVAIS,0020,77410,77095,Charny,77,,,770950000B0280,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,127,2.76433,48.971329
2020-1113171,2020-11-23,000001,Vente,134000,,,CHARNY,B007,77410,77095,Charny,77,,,770950000B0976,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,2.759281,48.971665
2020-1113363,2020-11-18,000001,Vente,30000,,,CHARNY,B007,77410,77095,Charny,77,,,770950000B0989,,,,,,,,,,,,,0,,,,,S,sols,,,312,2.75939,48.971417
2020-1113512,2020-11-12,000001,Vente,32500,,,LE FOUR,B020,77410,77095,Charny,77,,,77095000ZE0083,,,,,,,,,,,,,0,,,,,T,terres,,,50000,2.767972,48.973581
2020-1114166,2020-12-15,000001,Vente,155000,,,RUE FERNAND HIPPOLYTE LAVAUX,0112,77410,77095,Charny,77,,,770950000B0971,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,2.759039,48.968741
2020-1114303,2020-12-11,000001,Vente,143000,,,CHARNY,B007,77410,77095,Charny,77,,,770950000B0984,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,2.757933,48.970992
2020-1114643,2020-12-29,000001,Vente,280000,6,,RUE DES BLEUETS,0040,77410,77095,Charny,77,,,77095000ZE0013,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,1170,,
2020-1114643,2020-12-29,000001,Vente,280000,6,,RUE DES BLEUETS,0040,77410,77095,Charny,77,,,77095000ZE0013,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,,
