id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-451742,2020-01-06,000001,Vente,206000,154,,GRANGE,B025,33910,33442,Saint-Martin-de-Laye,33,,,33442000WB0097,,,,,,,,,,,,,0,1,Maison,153,2,S,sols,,,815,-0.223157,45.037317
2020-451742,2020-01-06,000001,Vente,206000,154,,GRANGE,B025,33910,33442,Saint-Martin-de-Laye,33,,,33442000WB0097,,,,,,,,,,,,,0,1,Maison,153,2,J,jardins,,,705,-0.223157,45.037317
2020-452481,2020-02-20,000001,Vente,42000,,,GRANGE,B025,33910,33442,Saint-Martin-de-Laye,33,,,33442000WB0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1002,-0.221268,45.03917
2020-452605,2020-02-26,000001,Vente,45000,,,GRANGE,B025,33910,33442,Saint-Martin-de-Laye,33,,,33442000WB0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1435,-0.222773,45.038555
2020-453104,2020-05-04,000001,Vente,154000,123,,LES CHAUMES,B016,33910,33442,Saint-Martin-de-Laye,33,,,33442000WA0131,,,,,,,,,,,,,0,1,Maison,142,8,BT,taillis simples,,,20249,-0.233785,45.044041
2020-453104,2020-05-04,000001,Vente,154000,123,,LES CHAUMES,B016,33910,33442,Saint-Martin-de-Laye,33,,,33442000WA0131,,,,,,,,,,,,,0,1,Maison,142,8,P,prés,,,13266,-0.233785,45.044041
2020-453104,2020-05-04,000001,Vente,154000,123,,LES CHAUMES,B016,33910,33442,Saint-Martin-de-Laye,33,,,33442000WA0131,,,,,,,,,,,,,0,1,Maison,142,8,P,prés,,,11766,-0.233785,45.044041
2020-453104,2020-05-04,000001,Vente,154000,123,,LES CHAUMES,B016,33910,33442,Saint-Martin-de-Laye,33,,,33442000WA0131,,,,,,,,,,,,,0,1,Maison,142,8,S,sols,,,719,-0.233785,45.044041
2020-453242,2020-05-15,000001,Vente,80000,7,B,LA GARRIGUE,B023,33910,33442,Saint-Martin-de-Laye,33,,,33442000WA0151,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,770,-0.243488,45.037537
2020-453242,2020-05-15,000001,Vente,80000,7,B,LA GARRIGUE,B023,33910,33442,Saint-Martin-de-Laye,33,,,33442000WA0151,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,-0.243488,45.037537
2020-453441,2020-06-11,000001,Vente,191000,,,LE BOURG,B007,33910,33442,Saint-Martin-de-Laye,33,,,33442000WC0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),65,-0.22042,45.037878
2020-453441,2020-06-11,000001,Vente,191000,1,,LE BOURG,B007,33910,33442,Saint-Martin-de-Laye,33,,,33442000WC0063,,,,,,,,,,,,,0,1,Maison,100,5,VI,vignes,,,1163,-0.220415,45.037638
2020-453441,2020-06-11,000001,Vente,191000,1,,LE BOURG,B007,33910,33442,Saint-Martin-de-Laye,33,,,33442000WC0063,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,-0.220415,45.037638
2020-453519,2020-06-03,000001,Vente,34000,,,GALOSTRE,B022,33910,33442,Saint-Martin-de-Laye,33,,,33442000WB0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1418,-0.213507,45.039459
2020-453626,2020-06-12,000001,Vente,208000,16,,GRANGE,B025,33910,33442,Saint-Martin-de-Laye,33,,,33442000WB0122,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,-0.220497,45.038723
2020-453626,2020-06-12,000001,Vente,208000,16,,GRANGE,B025,33910,33442,Saint-Martin-de-Laye,33,,,33442000WB0122,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,800,-0.220497,45.038723
2020-453941,2020-07-08,000001,Vente,44000,,,LA GARRIGUE,B023,33910,33442,Saint-Martin-de-Laye,33,,,33442000WA0156,,,,,,,,,,,,,0,,,,,P,prés,,,1665,-0.243903,45.037034
2020-454124,2020-07-22,000001,Vente,195000,157,,LA GARRIGUE,B023,33910,33442,Saint-Martin-de-Laye,33,,,33442000WA0004,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,2323,-0.247984,45.038246
2020-454124,2020-07-22,000001,Vente,195000,157,,LA GARRIGUE,B023,33910,33442,Saint-Martin-de-Laye,33,,,33442000WA0004,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,1190,-0.247984,45.038246
2020-454124,2020-07-22,000001,Vente,195000,157,,LA GARRIGUE,B023,33910,33442,Saint-Martin-de-Laye,33,,,33442000WA0004,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,487,-0.247984,45.038246
2020-454590,2020-08-19,000001,Vente,183900,24,,PILLET,B045,33910,33442,Saint-Martin-de-Laye,33,,,33442000WH0074,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,1259,-0.234338,45.023318
2020-454590,2020-08-19,000001,Vente,183900,24,,PILLET,B045,33910,33442,Saint-Martin-de-Laye,33,,,33442000WH0074,,,,,,,,,,,,,0,1,Maison,120,5,VI,vignes,,,318,-0.234338,45.023318
2020-454590,2020-08-19,000001,Vente,183900,24,,PILLET,B045,33910,33442,Saint-Martin-de-Laye,33,,,33442000WH0074,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-0.234338,45.023318
2020-455146,2020-09-11,000001,Vente,4500,,,FINTERODE,B021,33910,33442,Saint-Martin-de-Laye,33,,,33442000WA0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11650,-0.242001,45.048417
2020-455304,2020-10-15,000001,Vente,238500,6,,GAUDARD,B024,33910,33442,Saint-Martin-de-Laye,33,,,33442000WD0093,,,,,,,,,,,,,0,1,Maison,166,6,T,terres,,,6500,-0.229975,45.026816
2020-455304,2020-10-15,000001,Vente,238500,6,,GAUDARD,B024,33910,33442,Saint-Martin-de-Laye,33,,,33442000WD0093,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,500,-0.229975,45.026816
2020-455635,2020-10-13,000001,Vente,1,,,GALOSTRE,B022,33910,33442,Saint-Martin-de-Laye,33,,,33442000WB0216,,,,,,,,,,,,,0,,,,,T,terres,,,416,-0.213253,45.039184
2020-455913,2020-10-20,000001,Vente,30000,,,GALOSTRE,B022,33910,33442,Saint-Martin-de-Laye,33,,,33442000WB0208,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1117,-0.212988,45.040348
2020-455969,2020-11-03,000001,Vente,156500,126,,LA PALENE,B041,33910,33442,Saint-Martin-de-Laye,33,,,33442000WA0110,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,902,-0.22372,45.044153
2020-455969,2020-11-03,000001,Vente,156500,126,,LA PALENE,B041,33910,33442,Saint-Martin-de-Laye,33,,,33442000WA0110,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,1948,-0.22372,45.044153
2020-455970,2020-11-03,000001,Vente,5000,,,GRANGE,B025,33910,33442,Saint-Martin-de-Laye,33,,,33442000WB0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1311,-0.222574,45.039248
2020-455970,2020-11-03,000001,Vente,5000,,,GRANGE,B025,33910,33442,Saint-Martin-de-Laye,33,,,33442000WB0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1574,-0.222849,45.038962
2020-455970,2020-11-03,000001,Vente,5000,,,GRANGE,B025,33910,33442,Saint-Martin-de-Laye,33,,,33442000WB0206,,,,,,,,,,,,,0,,,,,P,prés,,,6144,-0.222605,45.039659
2020-455970,2020-11-03,000001,Vente,5000,,,GRANGE,B025,33910,33442,Saint-Martin-de-Laye,33,,,33442000WB0206,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,12720,-0.222605,45.039659
