siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403042,00014,21240304200014,O,1983-03-01,11,2020,,2022-08-29T09:06:24,true,4,,,,,,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403042,00022,21240304200022,O,1983-12-21,01,2020,,2022-08-29T09:06:24,false,3,,,,,,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262402894,00014,26240289400014,O,,NN,,,,true,1,,,,,,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
301949020,00012,30194902000012,O,1969-01-01,NN,,,2008-11-07T00:18:00,true,5,,,,LD,LES LANDES DU TUQUET,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.59A,NAFRev2,N,0.966867,45.438129,0.31,street,Impasse des Lavandes 24800 Nantheuil,24304_uozpl2,G,IMPASSE DES LAVANDES,
302004130,00027,30200413000027,O,1981-11-01,NN,,2593ZB,2015-05-14T04:01:54,false,5,,,,RTE,DE LIMOGES,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,25.93Z,NAFRev2,O,0.944976,45.400699,0.33,street,Route des Moulins 24800 Nantheuil,24304_fibzz2,G,ROUTE DES MOULINS,
302786215,00038,30278621500038,O,,,,,,true,1,,,,,,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
303341481,00024,30334148100024,O,1980-07-22,NN,,,2008-11-07T00:18:57,true,6,,,,LD,LES BOUILLOUX,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.33Z,NAFRev2,N,0.953133,45.432596,0.3,street,Impasse des Bouleaux 24800 Nantheuil,24304_t6qwmr,G,IMPASSE DES BOULEAUX,
304520620,00010,30452062000010,O,,,,,,true,1,,,,,LE TUQUET,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305263774,00021,30526377400021,O,1996-01-03,NN,,,2014-07-08T00:12:54,false,4,,,,,CORNEBASSE,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2008-07-19,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
306673161,00015,30667316100015,O,,NN,,,,true,1,,,,,FARD,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
309287068,00014,30928706800014,O,1900-01-01,NN,,,,true,4,,,,LD,LES MAUROUX,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312578933,00037,31257893300037,O,1985-11-01,NN,,,,true,4,,,,,LES CASTILLOUX,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,67.01,NAP,N,,,0,,,,,,
316028356,00020,31602835600020,O,1982-12-31,NN,,,2021-02-23T10:41:35,true,3,,,,,TATEFOU,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
317700227,00018,31770022700018,O,,NN,,,,true,1,,,,,LES CASTILLOUX,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
317891059,00014,31789105900014,O,1980-01-01,NN,,,2008-11-07T00:33:33,false,4,,,,LD,LE TUQUET,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
317891059,00022,31789105900022,O,1991-01-01,NN,,,2013-09-03T11:23:03,true,4,,,,,FARD,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
318134467,00014,31813446700014,O,1980-01-01,NN,,,,true,1,,,,RTE,DE LIMOGES,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2002-08-06,F,,,,,19.3Z,NAF1993,O,0.944976,45.400699,0.33,street,Route des Moulins 24800 Nantheuil,24304_fibzz2,G,ROUTE DES MOULINS,
318823408,00022,31882340800022,O,2000-07-01,,,,,true,1,,,,,LE VIVIER,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
318884772,00027,31888477200027,O,,NN,,,,true,1,,,,,LE TUQUET,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
321952921,00047,32195292100047,O,2001-05-15,NN,,,2011-06-01T09:07:48,true,4,,,,,LES LANDES DE TUQUET,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,43.99C,NAFRev2,N,0.966867,45.438129,0.4,street,Impasse des Lavandes 24800 Nantheuil,24304_uozpl2,G,IMPASSE DES LAVANDES,
322136961,00016,32213696100016,O,1981-06-24,NN,,,2010-04-18T03:59:57,true,5,,,,LD,BRANSEILLE,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
323084749,00056,32308474900056,O,2008-12-01,,,1512ZC,2017-07-07T03:24:23,true,2,,,,,LE TUQUET,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,15.12Z,NAFRev2,N,,,0,,,,,,
324298546,00031,32429854600031,O,,NN,,,,true,1,,,,LD,LES CASTILLOUX,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
326358934,00015,32635893400015,O,,NN,,,,true,1,,,,,PUY ST JEAN,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,20.1A,NAF1993,N,5.6866617,43.4389803,0.73,poi.social_facility,Résidence Saint-Jean-du-Puy (Service social) Trets,https://osm.org/way/464055454,G,,
326512100,00016,32651210000016,O,,NN,,,,true,1,,,,,LES JASSONNIES,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,01.80,NAP,N,,,0,,,,,,
327047692,00014,32704769200014,O,1983-03-23,NN,,,2016-04-26T02:51:51,false,4,,,,,LA CORNEBASSE,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,01.42Z,NAFRev2,N,0.954261,45.422119,0.35,street,Impasse de la Cabane 24800 Nantheuil,24304_qfson0,G,IMPASSE DE LA CABANE,
327047692,00022,32704769200022,O,2014-05-13,02,2019,,2022-01-14T03:41:58,true,2,,,,,LES RENAUDIES NORD,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
328182456,00017,32818245600017,O,1983-10-01,NN,,,2009-06-27T04:43:29,true,4,,,,,ORAGE,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
328187075,00010,32818707500010,O,1983-10-01,NN,,,,true,1,,,,,ORAGE,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1999-01-06,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
328189634,00012,32818963400012,O,1983-10-01,NN,,,,true,1,,,,,ORAGE,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1999-01-06,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
328714969,00024,32871496900024,O,1984-01-01,NN,,,2006-11-25T10:08:43,true,3,,,,,LE TUQUET,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
328805254,00013,32880525400013,O,,NN,,,,true,1,,,,,PETIT GUE,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,1.8487707,48.7755383,0.89,poi.track,Chemin du Petit Gué Bazoches-sur-Guyonne,https://osm.org/way/171671260,G,,
329216717,00028,32921671700028,O,,NN,,,,true,1,,,,,LES BOUILLOUX,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.8F,NAF1993,N,0.953133,45.432596,0.3,street,Impasse des Bouleaux 24800 Nantheuil,24304_t6qwmr,G,IMPASSE DES BOULEAUX,
329737423,00015,32973742300015,O,1984-03-28,NN,,,,true,3,,,,,MOUROUX,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329751259,00055,32975125900055,O,2014-04-01,,,,2014-06-23T15:51:07,false,1,LA BOURGEADE,,,,,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
330985623,00017,33098562300017,O,,NN,,,,true,1,,,,,LES BRASIERS,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
331690990,00022,33169099000022,O,1987-01-07,NN,,,2008-01-04T20:16:22,true,3,,,,,LE PETIT GUE,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.42Z,NAFRev2,N,4.3100726,49.128673,0.8,poi,Rue du Gué (Pont) Mourmelon-le-Petit,https://osm.org/way/512632504,G,,
331806356,00019,33180635600019,O,,,,,,true,1,,,,,LES VERGNES,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331818534,00017,33181853400017,O,1985-01-01,NN,,,2011-05-04T00:12:07,true,6,LES COURTIGEAUDS,,,,LES COURTIGEAUX,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
333453223,00013,33345322300013,O,1985-07-31,NN,,,,true,4,,,,,LE TUQUET,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334206497,00078,33420649700078,O,2015-06-06,NN,,,2017-05-04T04:49:23,false,3,,,,,L ETANG DE NANTHEUIL,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,56.10C,NAFRev2,O,0.943628,45.422052,0.56,street,Impasse des Etangs 24800 Nantheuil,24304_yxf1ok,G,IMPASSE DES ETANGS,
334561800,00015,33456180000015,O,,NN,,,,true,1,,,,,LE CROS DU TAY,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.12,NAP,N,,,0,,,,,,
335297586,00018,33529758600018,O,1986-01-01,NN,,,,true,3,,,,,LE TUQUET,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338459993,00014,33845999300014,O,,NN,,,,true,1,,,,LD,LE TUQUEY,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
338783277,00019,33878327700019,O,,NN,,,,true,1,,,,,LES PRADELLES SUD,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.70,NAP,N,,,0,,,,,,
341056000,00027,34105600000027,O,1990-01-01,NN,,,2021-09-23T03:34:19,false,4,,,,,LES BOUILLOUX,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.20A,NAFRev2,N,0.953133,45.432596,0.3,street,Impasse des Bouleaux 24800 Nantheuil,24304_t6qwmr,G,IMPASSE DES BOULEAUX,
341540557,00012,34154055700012,O,,NN,,,,true,1,,,,,LE BOURG,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,62.11,NAP,N,,,0,,,,,,
342108107,00018,34210810700018,O,1987-08-18,,,,,true,3,,,,,LES LEZARDIES,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
342945797,00013,34294579700013,O,1987-01-01,NN,,,2006-10-27T03:18:11,true,3,,,,,LAUDEMARIE,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
342989829,00011,34298982900011,O,,NN,,,,true,1,,,,,LA BRUGERE,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
343138467,00026,34313846700026,O,2007-01-01,,,,2021-02-23T10:58:28,true,3,,,,,LA VERDALE,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,,66.30Z,NAFRev2,N,0.943751,45.413331,0.93,street,Route de la Verdale 24800 Nantheuil,24304_0070,G,ROUTE DE LA VERDALE,
344524723,00055,34452472300055,O,2003-08-25,NN,,,2008-04-24T09:51:48,false,6,LES GARDES,,,RTE,DE BAFFETTES,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
344524723,00063,34452472300063,O,2005-11-02,,,,2008-01-18T11:19:26,false,3,LD   LES GARDES,,,RTE,DE BAFFETTES,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
344524723,00071,34452472300071,O,2008-04-01,,,,2021-02-23T10:59:31,true,1,,,,,LE BRASIER,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,73.11Z,NAFRev2,N,2.291994,48.879347,0.89,poi.restaurant,Le Brasier (Restaurant) Paris,https://osm.org/node/3245899061,G,,
344617139,00052,34461713900052,O,2006-05-01,01,2020,,2022-08-29T09:29:12,false,2,,,,LD,LES LANDES DU TUQUET,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,0.966867,45.438129,0.31,street,Impasse des Lavandes 24800 Nantheuil,24304_uozpl2,G,IMPASSE DES LAVANDES,
344757703,00014,34475770300014,O,,NN,,,,true,1,,,,LD,LES CASTILLOUX,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349112177,00010,34911217700010,O,1989-01-09,NN,,4332AA,2020-04-23T03:44:38,true,4,,,,,,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
350504171,00033,35050417100033,O,2009-07-01,,,,2016-01-09T00:10:37,false,1,,,,,PLAN D'EAU,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,56.10C,NAFRev2,N,0.942444,45.413794,0.92,street,Route du Plan d’Eau 24800 Nantheuil,24304_0041,G,ROUTE DU PLAN D EAU,
351255690,00015,35125569000015,O,1989-07-03,NN,,,2008-10-07T08:17:22,true,12,,,,,LAUDEMARIE,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2008-08-28,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
351726674,00010,35172667400010,O,,NN,,,,true,1,,,,,LE TUQUET,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,64.49,NAP,N,,,0,,,,,,
352187801,00035,35218780100035,O,2004-05-21,NN,,,2018-02-15T04:12:48,true,3,,,,,LE MOULIN DES MAUROUX,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.944976,45.400699,0.55,street,Route des Moulins 24800 Nantheuil,24304_fibzz2,G,ROUTE DES MOULINS,
352283865,00017,35228386500017,O,,NN,,,,true,1,,,,,LES JASSONNIES,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352465165,00012,35246516500012,O,1989-11-20,NN,,,2008-01-05T19:43:43,true,3,,,,,LA MATTELOTTE,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353739360,00017,35373936000017,O,1990-02-17,NN,,,2008-01-04T23:57:50,true,3,,,,,LES COURTIGEAUX,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377797444,00017,37779744400017,O,1990-04-30,,,,,false,4,,,,,LE TUQUET,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1993-12-25,F,LES 3 L,,,,52.4Z,NAF1993,N,,,0,,,,,,
378497481,00010,37849748100010,O,,NN,,,2006-11-25T11:22:57,true,1,,,,LD,LE TUQUET,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
378766521,00017,37876652100017,O,1990-07-04,NN,,,2006-11-25T11:23:54,false,4,,,,LD,LE PETIT GUE,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1993-12-25,F,GERANT SCI DU PETIT GUE,,,,70.1D,NAF1993,N,4.3100726,49.128673,0.8,poi,Rue du Gué (Pont) Mourmelon-le-Petit,https://osm.org/way/512632504,G,,
378923726,00046,37892372600046,O,2003-04-28,NN,,,2011-05-25T17:26:37,false,4,,,,,FARD,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
379552516,00021,37955251600021,O,1990-06-22,01,2020,,2022-08-29T09:06:36,false,3,,,,,PETIT GUE,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.8487707,48.7755383,0.89,poi.track,Chemin du Petit Gué Bazoches-sur-Guyonne,https://osm.org/way/171671260,G,,
379797921,00028,37979792100028,O,2005-01-01,,,,2008-11-08T00:36:29,true,2,,,,,LES BOUILLOUX,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,0.953133,45.432596,0.3,street,Impasse des Bouleaux 24800 Nantheuil,24304_t6qwmr,G,IMPASSE DES BOULEAUX,
380534388,00018,38053438800018,O,1991-01-01,NN,,,,true,4,,,,,LES COURTIGEAUX,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383981032,00014,38398103200014,O,1991-12-21,NN,,,2006-12-15T00:44:56,false,3,,,,LD,LES CASTILLOUX,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384112165,00012,38411216500012,O,1992-01-16,NN,,,2019-10-23T10:57:14,true,4,,,,,LAUDEMARIE,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384486601,00022,38448660100022,O,1992-09-01,NN,,,2009-06-27T06:41:31,true,6,,,,,LE PETIT GUE,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,64.20Z,NAFRev2,N,4.3100726,49.128673,0.8,poi,Rue du Gué (Pont) Mourmelon-le-Petit,https://osm.org/way/512632504,G,,
384848602,00015,38484860200015,O,1992-02-25,NN,,,,true,3,,,,,COURTIGEAUX SURD,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1994-07-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
389319013,00030,38931901300030,O,2004-07-05,NN,,,2009-04-14T14:52:51,false,3,,,,LD,FARD,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
390023794,00014,39002379400014,O,1993-01-30,NN,,,2008-01-05T20:01:04,true,3,,,,,LA BRUGERE,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390026185,00012,39002618500012,O,1993-01-01,NN,,,2010-10-06T03:42:59,true,5,,,,,LA JALASIE,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390646891,00015,39064689100015,O,,NN,,,,true,1,,,,,LES MEZARDIES,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
391386638,00012,39138663800012,O,,NN,,,,true,1,,,,,LE VIVIER,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
391943594,00021,39194359400021,O,2001-06-05,NN,,,,false,4,,,,,LES LEZARDIES,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,52.5Z,NAF1993,O,,,0,,,,,,
393665278,00049,39366527800049,O,2019-04-01,,,,2021-12-25T03:42:55,true,2,LES BOUILLOUX,2,,RTE,DES MARIMONTS,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2021-12-13,F,,,,CHEZ NANY,55.20Z,NAFRev2,N,0.937321,45.424349,0.76,street,Route des Marimonts 24800 Nantheuil,24304_uxvkvz,G,ROUTE DES MARIMONTS,
393846076,00023,39384607600023,O,2015-01-01,,,,2021-02-23T11:19:36,true,1,LA JALASIE,,,,,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394658371,00015,39465837100015,O,1994-04-01,NN,,,,true,4,LE BOURG,,,,,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4A,NAF1993,O,,,0,,,,,,
397971052,00030,39797105200030,O,2017-12-27,,,1813ZA,2018-12-12T09:29:19,true,2,LA CROIX FERREE OUEST,,,,LES TEMPLIERS,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,18.13Z,NAFRev2,N,0.949734,45.411505,0.79,street,Impasse des Templiers 24800 Nantheuil,24304_p7jug7,G,IMPASSE DES TEMPLIERS,
401971965,00025,40197196500025,O,2017-04-10,,,,2017-11-02T14:17:11,true,3,,1,,LD,LA JALASIE,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2017-10-22,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
402829386,00018,40282938600018,O,1994-01-01,NN,,,2018-09-25T08:40:48,false,8,,,,,LA JALASIE,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2017-10-04,F,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
402829386,00026,40282938600026,O,2002-12-02,NN,,,2020-07-21T12:04:45,true,4,,,,,LA JALASIE,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2017-10-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402829691,00011,40282969100011,O,1994-01-01,NN,,,2008-12-21T05:52:03,true,3,,,,,,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402830657,00019,40283065700019,O,1994-01-01,NN,,,2008-01-04T20:10:52,true,3,,,,,VIALOTTE,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.1636465,45.6390924,0.88,poi.track,Impasse de Vialotte (Chemin) Saint-Hilaire-les-Places,https://osm.org/way/89935057,G,,
402836480,00010,40283648000010,O,1975-01-20,NN,,,2015-11-02T16:06:56,true,4,,,,,,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
404598203,00010,40459820300010,O,1982-12-31,NN,,,2008-06-16T11:43:23,true,4,,,,,NOAILLES,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2008-04-20,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
404598211,00013,40459821100013,O,,NN,,,2013-11-14T15:48:34,true,1,,,,,FARD,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404598229,00015,40459822900015,O,1982-12-31,NN,,,,true,4,,,,,LE TUQUET,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2002-05-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404598237,00018,40459823700018,O,1981-10-01,NN,,,2021-02-23T11:28:57,true,4,,,,,AUX VIVIERS,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404598245,00011,40459824500011,O,1989-01-01,00,2020,,2022-08-29T09:24:54,true,3,,,,,LA COMBE,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,0.954958,45.413237,0.82,street,Chemin de la Colombe 24800 Nantheuil,24304_h4md1d,G,CHEMIN DE LA COLOMBE,
404598245,00029,40459824500029,O,1996-08-08,NN,,,2016-01-12T00:17:04,false,3,,,,,LE BOURG,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
404598260,00010,40459826000010,O,1993-01-01,NN,,,2014-06-02T02:32:06,true,4,,,,,,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
404598278,00012,40459827800012,O,,NN,,,,true,1,,,,,LA JALASIE,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404598286,00015,40459828600015,O,1982-12-31,NN,,,2008-01-04T20:43:01,true,4,,,,,LE GRESIL,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404598294,00019,40459829400019,O,1991-01-01,NN,,,2009-06-14T05:44:14,true,4,,,,,TUILIERE DE FARD,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404598302,00010,40459830200010,O,1988-11-19,NN,,,2016-11-08T04:54:46,true,6,,,,,COURTIGEAUX,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
408354207,00016,40835420700016,O,1988-10-01,NN,,,2006-11-25T15:16:20,true,4,,,,,,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408354215,00019,40835421500019,O,1995-01-01,NN,,,2021-02-23T11:30:30,true,3,,,,,LA CHAMPAGNE,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410489132,00010,41048913200010,O,1980-04-01,NN,,,2013-10-23T09:40:42,true,4,,,,,LE PETIT GUE,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,68.20B,NAFRev2,N,4.3100726,49.128673,0.8,poi,Rue du Gué (Pont) Mourmelon-le-Petit,https://osm.org/way/512632504,G,,
410919674,00052,41091967400052,O,2016-05-10,,,4520BB,2021-02-23T11:33:08,true,1,,,,,LES CASTILLOUX,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,BS BOULESTEIX SYLVAIN,45.20A,NAFRev2,N,,,0,,,,,,
411518855,00019,41151885500019,O,1997-02-01,NN,,,2009-03-22T05:47:03,true,4,,,,,FARD,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411547441,00013,41154744100013,O,1997-04-03,NN,,,2016-04-17T03:56:46,true,6,,,,,LE ROLY,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
411980733,00017,41198073300017,O,1996-01-01,NN,,,,true,4,,,,,LA BRUGERE,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
412388233,00014,41238823300014,O,1997-01-01,02,2020,,2022-08-29T09:29:08,true,4,,,,,LES VERGERS,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,64.20Z,NAFRev2,O,2.1184602,48.8530217,0.91,poi.orchard,Les Vergers Louveciennes,https://osm.org/way/38068605,G,,
414038901,00032,41403890100032,O,2010-05-02,,,,2014-12-09T19:24:41,true,2,,,,,LE MOULIN DES CHAUMES,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,0.944976,45.400699,0.44,street,Route des Moulins 24800 Nantheuil,24304_fibzz2,G,ROUTE DES MOULINS,
414668061,00024,41466806100024,O,2018-10-25,,,8121ZZ,2019-12-12T03:57:48,true,2,CHEZ FANNY LABOUNOUX,,,,LE TUQUET,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2019-11-30,F,FINE'S RENOV,,,,81.21Z,NAFRev2,N,,,0,,,,,,
418250338,00021,41825033800021,O,2008-10-01,,,8121ZZ,2021-02-23T11:38:52,true,2,LE BOURG,3,,RUE,DES ECOLES,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,81.21Z,NAFRev2,N,0.945044,45.414235,0.95,housenumber,3 Rue des Ecoles 24800 Nantheuil,24304_0018_00003,G,3 RUE DES ECOLES,
419032784,00029,41903278400029,O,2017-04-24,,,,2018-01-29T16:20:39,false,1,,,,LD,LAUDEMARIE,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2017-04-24,F,ELEVAGE DU GRAND BOIS,,,,01.47Z,NAFRev2,N,,,0,,,,,,
419032784,00037,41903278400037,O,2017-04-03,,,1012ZZ,2019-12-12T08:53:35,true,4,,,,,LAUDEMARIE,24800,NANTHEUIL,,,24304,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,10.11Z,NAFRev2,N,,,0,,,,,,