id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-930296,2020-03-13,000001,Vente,1000,,,PEYREHITTE MIDI,B022,65150,65307,Mazères-de-Neste,65,,,653070000B1031,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.549519,43.075728
2020-930296,2020-03-13,000001,Vente,1000,,,PEYREHITTE MIDI,B022,65150,65307,Mazères-de-Neste,65,,,653070000B1033,,,,,,,,,,,,,0,,,,,T,terres,,,1063,0.549619,43.075618
2020-931719,2020-07-01,000001,Vente,24000,,,GRAOUEROUS,B015,65150,65307,Mazères-de-Neste,65,,,653070000B0694,,,,,,,,,,,,,0,,,,,P,prés,,,14030,0.528589,43.068928
2020-931719,2020-07-01,000001,Vente,24000,,,GRAOUEROUS,B015,65150,65307,Mazères-de-Neste,65,,,653070000B0695,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2450,0.530241,43.068698
2020-931811,2020-06-25,000001,Vente,140000,8,,CHE DE LA GERLE,0030,65150,65307,Mazères-de-Neste,65,,,653070000B0153,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,325,0.542486,43.070064
2020-931811,2020-06-25,000001,Vente,140000,,,LE VILLAGE,B030,65150,65307,Mazères-de-Neste,65,,,653070000B1047,,,,,,,,,,,,,0,,,,,T,terres,,,361,0.542662,43.069908
2020-931811,2020-06-25,000001,Vente,140000,,,COUDOUGNE MIDI,B009,65150,65307,Mazères-de-Neste,65,,,653070000B1049,,,,,,,,,,,,,0,,,,,P,prés,,,266,0.54241,43.06995
2020-933463,2020-10-09,000001,Vente,80000,,,POUCHE NORD,B025,65150,65307,Mazères-de-Neste,65,,,653070000B0359,,,,,,,,,,,,,0,,,,,T,terres,,,1430,0.547617,43.072782
2020-933463,2020-10-09,000001,Vente,80000,,,POUCHE NORD,B025,65150,65307,Mazères-de-Neste,65,,,653070000B0388,,,,,,,,,,,,,0,,,,,S,sols,,,370,0.547642,43.073533
2020-933463,2020-10-09,000001,Vente,80000,7,,RTE DE MONTREJEAU,0055,65150,65307,Mazères-de-Neste,65,,,653070000B0391,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,188,0.547552,43.073529
2020-933463,2020-10-09,000001,Vente,80000,7,,RTE DE MONTREJEAU,0055,65150,65307,Mazères-de-Neste,65,,,653070000B0391,,,,,,,,,,,,,0,1,Maison,138,5,T,terres,,,1102,0.547552,43.073529
2020-934168,2020-11-13,000001,Vente,3000,,,PEYREHITE NORD,B021,65150,65307,Mazères-de-Neste,65,,,653070000A0540,,,,,,,,,,,,,0,,,,,T,terres,,,700,0.550002,43.076104
2020-934451,2020-11-30,000001,Vente,130000,27,,RUE DU CAP DE LA BIELLE,0005,65150,65307,Mazères-de-Neste,65,,,653070000A0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,0.541799,43.07412
2020-934451,2020-11-30,000001,Vente,130000,27,,RUE DU CAP DE LA BIELLE,0005,65150,65307,Mazères-de-Neste,65,,,653070000A0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,0.541799,43.07412
2020-934451,2020-11-30,000001,Vente,130000,27,,RUE DU CAP DE LA BIELLE,0005,65150,65307,Mazères-de-Neste,65,,,653070000A0628,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1060,0.541799,43.07412
2020-934451,2020-11-30,000001,Vente,130000,27,,RUE DU CAP DE LA BIELLE,0005,65150,65307,Mazères-de-Neste,65,,,653070000A0628,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1060,0.541799,43.07412
2020-934535,2020-12-04,000001,Vente,2493,,,LA PEPIGNERE,B020,65150,65307,Mazères-de-Neste,65,,,653070000A0477,,,,,,,,,,,,,0,,,,,P,prés,,,2940,0.543525,43.078188
2020-934535,2020-12-04,000001,Vente,2493,,,CLOTS,B008,65150,65307,Mazères-de-Neste,65,,,653070000A0513,,,,,,,,,,,,,0,,,,,T,terres,,,5370,0.539811,43.077718
2020-934536,2020-12-04,000001,Vente,975,,,SARRADOU,B027,65150,65307,Mazères-de-Neste,65,,,653070000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,3250,0.530671,43.084785
