id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1009777,2023-01-12,000001,Vente,500,,,LE PREST,B179,77320,77240,Jouy-sur-Morin,77,,,772400000D0137,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,700,3.263855,48.802774
2023-1009808,2023-01-12,000001,Vente,10000,,,LE PRAILLON,B170,77320,77240,Jouy-sur-Morin,77,,,772400000B0156,,,,,,,,,,,,,0,,,,,T,terres,,,3210,3.265939,48.805489
2023-1009808,2023-01-12,000001,Vente,10000,,,LE PRAILLON,B170,77320,77240,Jouy-sur-Morin,77,,,772400000B0156,,,,,,,,,,,,,0,,,,,T,terres,,,3210,3.265939,48.805489
2023-1009808,2023-01-12,000001,Vente,10000,,,LA CROIX MARTINE,B079,77320,77240,Jouy-sur-Morin,77,,,772400000B0164,,,,,,,,,,,,,0,,,,,T,terres,,,1800,3.263933,48.806143
2023-1009808,2023-01-12,000001,Vente,10000,,,BEAUREGARD,B013,77320,77240,Jouy-sur-Morin,77,,,77240000YA0093,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,3220,3.256041,48.799857
2023-1009808,2023-01-12,000001,Vente,10000,,,DERRIERE VOIGNY,B081,77320,77240,Jouy-sur-Morin,77,,,77240000YA0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1656,3.256614,48.805601
2023-1009826,2023-01-13,000001,Vente,300,,,LE BOIS SAINT PIERRE,B033,77320,77240,Jouy-sur-Morin,77,,,772400000B0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,3.274855,48.820393
2023-1010144,2023-01-17,000001,Vente,6500,,,JOUY SUR MORIN,B132,77320,77240,Jouy-sur-Morin,77,,,772400000D1481,,,,,,,,,,,,,0,,,,,S,sols,,,202,3.27016,48.791985
2023-1010144,2023-01-17,000001,Vente,6500,16,B,AV DE LA GARE,0105,77320,77240,Jouy-sur-Morin,77,,,772400000D1484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.270032,48.792075
2023-1010509,2023-01-31,000001,Vente,182000,16,,RUE DE BEAUCHIEN,0023,77320,77240,Jouy-sur-Morin,77,,,772400000B0724,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,399,3.278091,48.802624
2023-1010509,2023-01-31,000001,Vente,182000,16,,RUE DE BEAUCHIEN,0023,77320,77240,Jouy-sur-Morin,77,,,772400000B0724,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,3.278091,48.802624
2023-1010509,2023-01-31,000001,Vente,182000,16,,RUE DE BEAUCHIEN,0023,77320,77240,Jouy-sur-Morin,77,,,772400000B0724,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,3.278091,48.802624
2023-1010509,2023-01-31,000001,Vente,182000,16,,RUE DE BEAUCHIEN,0023,77320,77240,Jouy-sur-Morin,77,,,772400000B0724,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,,,862,3.278091,48.802624
2023-1010509,2023-01-31,000001,Vente,182000,16,,RUE DE BEAUCHIEN,0023,77320,77240,Jouy-sur-Morin,77,,,772400000B0724,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,862,3.278091,48.802624
2023-1010509,2023-01-31,000001,Vente,182000,16,,RUE DE BEAUCHIEN,0023,77320,77240,Jouy-sur-Morin,77,,,772400000B0724,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,862,3.278091,48.802624
2023-1010624,2023-02-09,000001,Vente,130000,15,,RUE DE BEL AIR,0029,77320,77240,Jouy-sur-Morin,77,,,772400000D0865,,,,,,,,,,,,,0,1,Maison,85,3,VE,vergers,HTIGE,Verger exploite en hautes tiges,1238,3.273446,48.797782
2023-1010624,2023-02-09,000001,Vente,130000,15,,RUE DE BEL AIR,0029,77320,77240,Jouy-sur-Morin,77,,,772400000D0865,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,340,3.273446,48.797782
2023-1010624,2023-02-09,000001,Vente,130000,,,BEL AIR,B014,77320,77240,Jouy-sur-Morin,77,,,772400000D0868,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,442,3.273522,48.797576
2023-1010624,2023-02-09,000001,Vente,130000,,,BEL AIR,B014,77320,77240,Jouy-sur-Morin,77,,,772400000D1941,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,15,3.273607,48.797685
2023-1010624,2023-02-09,000001,Vente,130000,,,BEL AIR,B014,77320,77240,Jouy-sur-Morin,77,,,772400000D1943,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,87,3.273766,48.797618
2023-1010624,2023-02-09,000001,Vente,130000,,,BEL AIR,B014,77320,77240,Jouy-sur-Morin,77,,,772400000D1960,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,729,3.27305,48.797465
2023-1011515,2023-03-06,000001,Vente,300,,,LES SAUCELLES,B192,77320,77240,Jouy-sur-Morin,77,,,772400000D0763,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,3.272859,48.801199
2023-1011525,2023-03-06,000001,Vente,95000,,,JOUY SUR MORIN,B132,77320,77240,Jouy-sur-Morin,77,,,772400000D1670,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.271568,48.793883
2023-1011525,2023-03-06,000001,Vente,95000,34,,RUE SAINT PIERRE,0300,77320,77240,Jouy-sur-Morin,77,,,772400000D2215,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.271713,48.793937
2023-1011525,2023-03-06,000001,Vente,95000,34,,RUE SAINT PIERRE,0300,77320,77240,Jouy-sur-Morin,77,,,772400000D2215,,,17,,20,,,,,,,,2,2,Appartement,32,2,,,,,,3.271713,48.793937
2023-1011525,2023-03-06,000001,Vente,95000,34,,RUE SAINT PIERRE,0300,77320,77240,Jouy-sur-Morin,77,,,772400000D2215,,,17,,20,,,,,,,,2,3,Dépendance,,0,,,,,,3.271713,48.793937
2023-1011799,2023-03-01,000001,Vente,217000,3,,RUE DES BRULIS,0065,77320,77240,Jouy-sur-Morin,77,,,772400000C0740,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,630,3.28304,48.793997
2023-1012262,2023-03-22,000001,Vente,650,,,LE DESSOUS DE CHANNESSON,B082,77320,77240,Jouy-sur-Morin,77,,,772400000A0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1548,3.280978,48.819132
2023-1012579,2023-03-30,000001,Vente,24391,,,LE BOIS D EN HAUT,B022,77320,77240,Jouy-sur-Morin,77,,,772400000A0611,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74,3.278506,48.812495
2023-1012579,2023-03-30,000001,Vente,24391,,,LE BOIS SAINT PIERRE,B033,77320,77240,Jouy-sur-Morin,77,,,772400000B0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,808,3.271032,48.820236
2023-1012579,2023-03-30,000001,Vente,24391,,,LES TERRES FONTAINES,B200,77320,77240,Jouy-sur-Morin,77,,,772400000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,4640,3.272873,48.808435
2023-1012579,2023-03-30,000001,Vente,24391,,,LES TERRES FONTAINES,B200,77320,77240,Jouy-sur-Morin,77,,,772400000B0655,,,,,,,,,,,,,0,,,,,P,prés,,,29490,3.274006,48.807611
2023-1012579,2023-03-30,000001,Vente,24391,,,LES GAILLES,B094,77320,77240,Jouy-sur-Morin,77,,,772400000C0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,352,3.287388,48.799424
2023-1013483,2023-04-19,000001,Vente,1000,5,,RUE DU JARIEL,0153,77320,77240,Jouy-sur-Morin,77,,,772400000A0905,,,,,,,,,,,,,0,,,,,S,sols,,,83,3.298385,48.807428
2023-1013905,2023-04-28,000001,Vente,200,,,LES SAVRIS,B194,77320,77240,Jouy-sur-Morin,77,,,772400000D0514,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,410,3.266378,48.801402
2023-1014339,2023-05-16,000001,Vente,6700,,,LES AVOSNES,B003,77320,77240,Jouy-sur-Morin,77,,,772400000B0381,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,273,3.27598,48.798612
2023-1014339,2023-05-16,000001,Vente,6700,,,LES BOUES,B035,77320,77240,Jouy-sur-Morin,77,,,772400000C0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,3.288241,48.79595
2023-1014339,2023-05-16,000001,Vente,6700,,,LE GROS BUISSON,B107,77320,77240,Jouy-sur-Morin,77,,,772400000D0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,273,3.264797,48.800131
2023-1014339,2023-05-16,000001,Vente,6700,,,LE CHATEAU,B059,77320,77240,Jouy-sur-Morin,77,,,772400000D0809,,,,,,,,,,,,,0,,,,,T,terres,,,2776,3.272453,48.799276
2023-1014339,2023-05-16,000001,Vente,6700,,,LE CHATEAU,B059,77320,77240,Jouy-sur-Morin,77,,,772400000D0810,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,728,3.272314,48.799473
2023-1014339,2023-05-16,000001,Vente,6700,,,LE CHATEAU,B059,77320,77240,Jouy-sur-Morin,77,,,772400000D0812,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1142,3.272048,48.799475
2023-1014339,2023-05-16,000001,Vente,6700,,,LE CHATEAU,B059,77320,77240,Jouy-sur-Morin,77,,,772400000D0813,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,175,3.272023,48.799542
2023-1014339,2023-05-16,000001,Vente,6700,,,LE CHAMP DE JOUY,B044,77320,77240,Jouy-sur-Morin,77,,,772400000D0926,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1108,3.270138,48.798147
2023-1014339,2023-05-16,000001,Vente,6700,,,LA PRETRESSE,B180,77320,77240,Jouy-sur-Morin,77,,,772400000D0951,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,471,3.268874,48.799144
2023-1014339,2023-05-16,000001,Vente,6700,,,LES BUISSONNEAUX,B039,77320,77240,Jouy-sur-Morin,77,,,772400000E0129,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,808,3.259772,48.793694
2023-1014339,2023-05-16,000001,Vente,6700,,,LA ROSEE,B185,77320,77240,Jouy-sur-Morin,77,,,772400000E0288,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,403,3.254795,48.78878
2023-1014339,2023-05-16,000001,Vente,6700,,,LES CLOISONS,B066,77320,77240,Jouy-sur-Morin,77,,,772400000E0598,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3988,3.259626,48.786622
2023-1014339,2023-05-16,000001,Vente,6700,,,BEAUDICART,B012,77320,77240,Jouy-sur-Morin,77,,,772400000E0752,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,468,3.262012,48.792194
2023-1014339,2023-05-16,000001,Vente,6700,,,BEAUDICART,B012,77320,77240,Jouy-sur-Morin,77,,,772400000E0763,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,3.260931,48.790723
2023-1014521,2023-05-17,000001,Vente,2000,,,LE MIDI DU TROUET,B143,77320,77240,Jouy-sur-Morin,77,,,772400000A0490,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2250,3.298305,48.814539
2023-1015028,2023-06-12,000001,Vente,2200,,,HOUSSOIS,B128,77320,77240,Jouy-sur-Morin,77,,,772400000C0073,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4100,3.292282,48.799833
2023-1015028,2023-06-12,000001,Vente,2200,,,LA VERNIETTE,B202,77320,77240,Jouy-sur-Morin,77,,,772400000C0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,3.294861,48.797001
2023-1015028,2023-06-12,000001,Vente,2200,,,LES SABLONS,B190,77320,77240,Jouy-sur-Morin,77,,,772400000C0090,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,990,3.292616,48.799688
2023-1015028,2023-06-12,000001,Vente,2200,,,LA MARE GOULOIRE,B138,77320,77240,Jouy-sur-Morin,77,,,772400000C0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,157,3.289651,48.797857
2023-1015028,2023-06-12,000001,Vente,2200,,,LES BOUES,B035,77320,77240,Jouy-sur-Morin,77,,,772400000C0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,238,3.288916,48.795663
2023-1015029,2023-06-12,000001,Vente,2000,,,LA RUE DE MEZIERES,B186,77320,77240,Jouy-sur-Morin,77,,,772400000C0007,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1700,3.284495,48.805137
2023-1015330,2023-06-12,000001,Vente,4000,,,LA MICHEE,B142,77320,77240,Jouy-sur-Morin,77,,,772400000F0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1154,3.28166,48.782663
2023-1015330,2023-06-12,000001,Vente,4000,,,LA MICHEE,B142,77320,77240,Jouy-sur-Morin,77,,,772400000F0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2295,3.281438,48.782736
2023-1015355,2023-05-26,000001,Vente,830500,,,LE PETIT CHAMPCORMOLIN,B160,77320,77240,Jouy-sur-Morin,77,,,772400000A0010,,,,,,,,,,,,,0,,,,,P,prés,,,130,3.280304,48.823946
2023-1015355,2023-05-26,000001,Vente,830500,,,LE PETIT CHAMPCORMOLIN,B160,77320,77240,Jouy-sur-Morin,77,,,772400000A0032,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,521,3.282841,48.82467
2023-1015355,2023-05-26,000001,Vente,830500,,,LE PETIT CHAMPCORMOLIN,B160,77320,77240,Jouy-sur-Morin,77,,,772400000A0033,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,821,3.283036,48.824467
2023-1015355,2023-05-26,000001,Vente,830500,,,LE PETIT CHAMPCORMOLIN,B160,77320,77240,Jouy-sur-Morin,77,,,772400000A0034,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1435,3.281945,48.823646
2023-1015355,2023-05-26,000001,Vente,830500,,,LE BOIS THIBAULT,B034,77320,77240,Jouy-sur-Morin,77,,,772400000A0299,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1524,3.281176,48.821857
2023-1015355,2023-05-26,000001,Vente,830500,,,LE BOIS THIBAULT,B034,77320,77240,Jouy-sur-Morin,77,,,772400000A0302,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1485,3.279565,48.822928
2023-1015355,2023-05-26,000001,Vente,830500,1,,LE PETIT CHAMPCORMOLIN,B160,77320,77240,Jouy-sur-Morin,77,,,772400000A0750,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1140,0,S,sols,,,1125,3.28153,48.824975
2023-1015355,2023-05-26,000001,Vente,830500,,,LE PETIT CHAMPCORMOLIN,B160,77320,77240,Jouy-sur-Morin,77,,,772400000A0754,,,,,,,,,,,,,0,,,,,J,jardins,,,849,3.282475,48.824628
2023-1015355,2023-05-26,000001,Vente,830500,,,LE BOIS THIBAULT,B034,77320,77240,Jouy-sur-Morin,77,,,772400000A0763,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20000,3.28068,48.822168
2023-1015355,2023-05-26,000001,Vente,830500,,,LE PETIT CHAMPCORMOLIN,B160,77320,77240,Jouy-sur-Morin,77,,,772400000A0837,,,,,,,,,,,,,0,,,,,P,prés,,,5946,3.281068,48.824629
2023-1015355,2023-05-26,000001,Vente,830500,1,,RUE DU PETIT CHAMPCORMOLIN,0160,77320,77240,Jouy-sur-Morin,77,,,772400000A0838,,,,,,,,,,,,,0,1,Maison,103,5,T,terres,,,10080,3.281438,48.823397
2023-1015355,2023-05-26,000001,Vente,830500,1,,RUE DU PETIT CHAMPCORMOLIN,0160,77320,77240,Jouy-sur-Morin,77,,,772400000A0838,,,,,,,,,,,,,0,1,Maison,103,5,P,prés,,,11198,3.281438,48.823397
2023-1015355,2023-05-26,000001,Vente,830500,1,,RUE DU PETIT CHAMPCORMOLIN,0160,77320,77240,Jouy-sur-Morin,77,,,772400000A0838,,,,,,,,,,,,,0,1,Maison,190,5,P,prés,,,11198,3.281438,48.823397
2023-1015355,2023-05-26,000001,Vente,830500,1,,RUE DU PETIT CHAMPCORMOLIN,0160,77320,77240,Jouy-sur-Morin,77,,,772400000A0838,,,,,,,,,,,,,0,1,Maison,103,5,P,prés,,,9920,3.281438,48.823397
2023-1015355,2023-05-26,000001,Vente,830500,1,,RUE DU PETIT CHAMPCORMOLIN,0160,77320,77240,Jouy-sur-Morin,77,,,772400000A0838,,,,,,,,,,,,,0,1,Maison,190,5,P,prés,,,9920,3.281438,48.823397
2023-1015355,2023-05-26,000001,Vente,830500,1,,RUE DU PETIT CHAMPCORMOLIN,0160,77320,77240,Jouy-sur-Morin,77,,,772400000A0838,,,,,,,,,,,,,0,1,Maison,190,5,T,terres,,,10080,3.281438,48.823397
2023-1015355,2023-05-26,000001,Vente,830500,1,,RUE DU PETIT CHAMPCORMOLIN,0160,77320,77240,Jouy-sur-Morin,77,,,772400000A0838,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,3242,3.281438,48.823397
2023-1015355,2023-05-26,000001,Vente,830500,1,,RUE DU PETIT CHAMPCORMOLIN,0160,77320,77240,Jouy-sur-Morin,77,,,772400000A0838,,,,,,,,,,,,,0,1,Maison,103,5,VE,vergers,HTIGE,Verger exploite en hautes tiges,555,3.281438,48.823397
2023-1015355,2023-05-26,000001,Vente,830500,1,,RUE DU PETIT CHAMPCORMOLIN,0160,77320,77240,Jouy-sur-Morin,77,,,772400000A0838,,,,,,,,,,,,,0,1,Maison,190,5,VE,vergers,HTIGE,Verger exploite en hautes tiges,555,3.281438,48.823397
2023-1015355,2023-05-26,000001,Vente,830500,1,,RUE DU PETIT CHAMPCORMOLIN,0160,77320,77240,Jouy-sur-Morin,77,,,772400000A0838,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,3242,3.281438,48.823397
2023-1015594,2023-06-20,000001,Vente,4000,,,LES AVOSNES,B003,77320,77240,Jouy-sur-Morin,77,,,772400000B0478,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,518,3.277778,48.800132
2023-1015594,2023-06-20,000001,Vente,4000,,,LES AVOSNES,B003,77320,77240,Jouy-sur-Morin,77,,,772400000B0479,,,,,,,,,,,,,0,,,,,T,terres,,,691,3.277646,48.800114
2023-1015594,2023-06-20,000001,Vente,4000,,,LE CLOS BEDEAU,B067,77320,77240,Jouy-sur-Morin,77,,,772400000B0508,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,232,3.27813,48.79954
2023-1015594,2023-06-20,000001,Vente,4000,,,LE CLOS BEDEAU,B067,77320,77240,Jouy-sur-Morin,77,,,772400000B0509,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,4905,3.278521,48.799968
2023-1015594,2023-06-20,000001,Vente,4000,,,LE CLOS BEDEAU,B067,77320,77240,Jouy-sur-Morin,77,,,772400000B0512,,,,,,,,,,,,,0,,,,,P,prés,,,1134,3.279062,48.799688
2023-1015594,2023-06-20,000001,Vente,4000,,,LE HAUT DES FOSSES ROUGES,B119,77320,77240,Jouy-sur-Morin,77,,,772400000C0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,3.281267,48.803258
2023-1015858,2023-06-23,000001,Vente,500,,,LE TROUET,B201,77320,77240,Jouy-sur-Morin,77,,,772400000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,815,3.299119,48.817874
2023-1015873,2023-07-01,000001,Vente,69990,36,,RUE SAINT PIERRE,0300,77320,77240,Jouy-sur-Morin,77,,,772400000D1274,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,36,3.271605,48.79401
2023-1015938,2023-06-23,000001,Vente,100000,9,,RUE DE LA NOUE,0169,77320,77240,Jouy-sur-Morin,77,,,772400000A0244,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,525,3.296481,48.818419
2023-1016835,2023-06-28,000001,Vente,44500,,,RUE DU RESERVOIR,0230,77320,77240,Jouy-sur-Morin,77,,,772400000D2420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,3.271261,48.796504
2023-1016852,2023-07-12,000001,Vente,108000,,,JOUY SUR MORIN,B132,77320,77240,Jouy-sur-Morin,77,,,772400000D1238,,,,,,,,,,,,,0,,,,,J,jardins,,,103,3.27171,48.792612
2023-1016852,2023-07-12,000001,Vente,108000,,,JOUY SUR MORIN,B132,77320,77240,Jouy-sur-Morin,77,,,772400000D1239,,,,,,,,,,,,,0,,,,,J,jardins,,,110,3.271648,48.792548
2023-1016852,2023-07-12,000001,Vente,108000,2,,AV DE LA GARE,0105,77320,77240,Jouy-sur-Morin,77,,,772400000D1416,,1,,,,,,,,,,,0,,,,,,,,,,3.270414,48.792619
2023-1016909,2023-07-12,000001,Vente,220,,,LES ESSARTS,B086,77320,77240,Jouy-sur-Morin,77,,,772400000A0193,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,953,3.301989,48.820599
2023-1017052,2023-07-26,000001,Vente,137500,5606,,RUE DE LA VALLEE,0410,77320,77240,Jouy-sur-Morin,77,,,772400000E0146,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,433,3.257184,48.79201
2023-1017052,2023-07-26,000001,Vente,137500,5606,,RUE DE LA VALLEE,0410,77320,77240,Jouy-sur-Morin,77,,,772400000E0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,3.257184,48.79201
2023-1017052,2023-07-26,000001,Vente,137500,10,,RUE DE LA VALLEE,0410,77320,77240,Jouy-sur-Morin,77,,,772400000E1042,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,190,3.257099,48.791727
2023-1017082,2023-07-22,000001,Vente,680000,3,,RUE DE LA POTERNE,0200,77320,77240,Jouy-sur-Morin,77,,,772400000D1330,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,571,3.270926,48.794357
2023-1017082,2023-07-22,000001,Vente,680000,3,,RUE DE LA POTERNE,0200,77320,77240,Jouy-sur-Morin,77,,,772400000D1330,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,571,3.270926,48.794357
2023-1017082,2023-07-22,000001,Vente,680000,3,,RUE DE LA POTERNE,0200,77320,77240,Jouy-sur-Morin,77,,,772400000D1330,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,571,3.270926,48.794357
2023-1017082,2023-07-22,000001,Vente,680000,3,,RUE DE LA POTERNE,0200,77320,77240,Jouy-sur-Morin,77,,,772400000D1330,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,571,3.270926,48.794357
2023-1017082,2023-07-22,000001,Vente,680000,3,,RUE DE LA POTERNE,0200,77320,77240,Jouy-sur-Morin,77,,,772400000D1330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,3.270926,48.794357
2023-1017082,2023-07-22,000001,Vente,680000,3,,RUE DE LA POTERNE,0200,77320,77240,Jouy-sur-Morin,77,,,772400000D1330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,3.270926,48.794357
2023-1017082,2023-07-22,000001,Vente,680000,3,,RUE DE LA POTERNE,0200,77320,77240,Jouy-sur-Morin,77,,,772400000D1330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,3.270926,48.794357
2023-1017082,2023-07-22,000001,Vente,680000,3,,RUE DE LA POTERNE,0200,77320,77240,Jouy-sur-Morin,77,,,772400000D1330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,3.270926,48.794357
2023-1017082,2023-07-22,000001,Vente,680000,3,,RUE DE LA POTERNE,0200,77320,77240,Jouy-sur-Morin,77,,,772400000D1330,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,571,3.270926,48.794357
2023-1017082,2023-07-22,000001,Vente,680000,3,,RUE DE LA POTERNE,0200,77320,77240,Jouy-sur-Morin,77,,,772400000D1330,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,571,3.270926,48.794357
2023-1017082,2023-07-22,000001,Vente,680000,3,,RUE DE LA POTERNE,0200,77320,77240,Jouy-sur-Morin,77,,,772400000D1330,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,571,3.270926,48.794357
2023-1017082,2023-07-22,000001,Vente,680000,3,,RUE DE LA POTERNE,0200,77320,77240,Jouy-sur-Morin,77,,,772400000D1330,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,571,3.270926,48.794357
2023-1017114,2023-07-03,000001,Vente,54000,,,LES COUTURES,B075,77320,77240,Jouy-sur-Morin,77,,,772400000B0679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1632,3.280033,48.795686
2023-1017380,2023-08-01,000001,Vente,230000,8,,RUE SAINT PIERRE,0300,77320,77240,Jouy-sur-Morin,77,,,772400000D2119,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,363,3.271386,48.793073
2023-1017940,2023-08-25,000001,Vente,26257,,,LES CLOS DE LA DAME,B068,77320,77240,Jouy-sur-Morin,77,,,772400000A0522,,,,,,,,,,,,,0,,,,,T,terres,,,18583,3.28789,48.812395
2023-1017940,2023-08-25,000001,Vente,26257,,,LES CLOS DE LA DAME,B068,77320,77240,Jouy-sur-Morin,77,,,772400000A0523,,,,,,,,,,,,,0,,,,,T,terres,,,1417,3.287291,48.811206
2023-1017940,2023-08-25,000001,Vente,26257,,,LA VOIRIE,B206,77320,77240,Jouy-sur-Morin,77,,,772400000B0877,,,,,,,,,,,,,0,,,,,T,terres,,,2370,3.270258,48.807078
2023-1017940,2023-08-25,000001,Vente,26257,,,LA VOIRIE,B206,77320,77240,Jouy-sur-Morin,77,,,772400000B0877,,,,,,,,,,,,,0,,,,,T,terres,,,2370,3.270258,48.807078
2023-1017940,2023-08-25,000001,Vente,26257,,,LA VOIRIE,B206,77320,77240,Jouy-sur-Morin,77,,,772400000B0878,,,,,,,,,,,,,0,,,,,T,terres,,,6385,3.270881,48.807021
2023-1017940,2023-08-25,000001,Vente,26257,,,LA VOIRIE,B206,77320,77240,Jouy-sur-Morin,77,,,772400000B0878,,,,,,,,,,,,,0,,,,,T,terres,,,6385,3.270881,48.807021
2023-1018554,2023-09-04,000001,Vente,175000,3,,GR GRANDE RUE,0130,77320,77240,Jouy-sur-Morin,77,,,772400000C1175,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,3.288173,48.790937
2023-1018554,2023-09-04,000001,Vente,175000,3,,GR GRANDE RUE,0130,77320,77240,Jouy-sur-Morin,77,,,772400000C1175,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,756,3.288173,48.790937
2023-1019127,2023-09-01,000001,Vente,120000,4,,RUE DE LA POTERNE,0200,77320,77240,Jouy-sur-Morin,77,,,772400000D1049,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,91,3.271024,48.79471
2023-1019127,2023-09-01,000001,Vente,120000,,,JOUY SUR MORIN,B132,77320,77240,Jouy-sur-Morin,77,,,772400000D1050,,,,,,,,,,,,,0,,,,,S,sols,,,288,3.270812,48.794651
2023-1019127,2023-09-01,000001,Vente,120000,5368,,RUE DE LA POTERNE,0200,77320,77240,Jouy-sur-Morin,77,,,772400000D1056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,3.270871,48.794555
2023-1019127,2023-09-01,000001,Vente,120000,5368,,RUE DE LA POTERNE,0200,77320,77240,Jouy-sur-Morin,77,,,772400000D1056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,3.270871,48.794555
2023-1019127,2023-09-01,000001,Vente,120000,,,JOUY SUR MORIN,B132,77320,77240,Jouy-sur-Morin,77,,,772400000D1760,,,,,,,,,,,,,0,,,,,J,jardins,,,830,3.269486,48.794131
2023-1019396,2023-09-25,000001,Vente,200,,,LA MICHEE,B142,77320,77240,Jouy-sur-Morin,77,,,772400000F0116,,,,,,,,,,,,,0,,,,,P,prés,,,202,3.282531,48.783544
2023-1019396,2023-09-25,000001,Vente,200,,,LA MICHEE,B142,77320,77240,Jouy-sur-Morin,77,,,772400000F0125,,,,,,,,,,,,,0,,,,,P,prés,,,151,3.282649,48.783639
2023-1019400,2023-09-25,000001,Vente,15000,,,JOUY SUR MORIN,B132,77320,77240,Jouy-sur-Morin,77,,,772400000D1114,,,,,,,,,,,,,0,,,,,S,sols,,,259,3.273349,48.795984
2023-1019402,2023-09-25,000001,Vente,80000,5419,,RUE SAINT PIERRE,0300,77320,77240,Jouy-sur-Morin,77,,,772400000D1278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,3.271685,48.793632
2023-1019402,2023-09-25,000001,Vente,80000,,,JOUY SUR MORIN,B132,77320,77240,Jouy-sur-Morin,77,,,772400000D1281,,,,,,,,,,,,,0,,,,,S,sols,,,220,3.271583,48.79355
2023-1019402,2023-09-25,000001,Vente,80000,24,B,RUE SAINT PIERRE,0300,77320,77240,Jouy-sur-Morin,77,,,772400000D1283,,,1,,3,59,4,,5,,,,4,1,Maison,48,2,,,,,,3.271386,48.793597
2023-1019488,2023-09-22,000001,Vente,96000,,,JOUY SUR MORIN,B132,77320,77240,Jouy-sur-Morin,77,,,772400000D1412,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.270297,48.792931
2023-1019488,2023-09-22,000001,Vente,96000,13,B,RUE DU FAUBOURG,0102,77320,77240,Jouy-sur-Morin,77,,,772400000D1497,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,74,3.269597,48.792065