siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075620161,00010,07562016100010,O,1956-01-01,03,2018,1051CZ,2020-08-25T10:12:48,true,5,,1242,,CHE,DU MONASTERE,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2018-03-14,A,FROMAGERIE DE TAMIE,,,,10.51C,NAFRev2,O,6.303813,45.68726,0.93,housenumber,1242 Che du Monastere 73200 Plancherine,73202_0735_01242,G,1242 CHE DU MONASTERE,
076710292,00020,07671029200020,O,1980-01-01,NN,,,,false,4,,,,,,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
077012136,00014,07701213600014,O,1900-01-01,NN,,,2013-01-16T05:57:18,true,3,,,,LD,COL DE TAMIE,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.308446,45.670237,0.78,street,Rte du Collet de Tamie 73200 Plancherine,73202_0610,G,RTE DU COLLET DE TAMIE,
217302025,00010,21730202500010,O,1983-03-01,01,2018,,2020-08-25T10:18:53,true,4,MAIRIE,1949,,RTE,DE PLANCHERINE,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.315734,45.664967,0.93,housenumber,1949 Rte de Plancherine 73200 Plancherine,73202_0751_01949,G,1949 RTE DE PLANCHERINE,
217302025,00028,21730202500028,O,1983-12-21,NN,,,2008-01-04T18:41:26,false,3,,,,,,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217302025,00036,21730202500036,O,1997-01-01,NN,,,2011-07-08T15:17:58,false,4,MAIRIE,,,,,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE EAU & ASSAINISSEMENT PLANCHERINE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217302025,00044,21730202500044,O,2005-01-01,,,,2011-07-08T15:15:49,false,3,,,,,MAIRIE,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
219200649,00024,21920064900024,O,1983-03-16,NN,,,2010-04-18T03:14:48,false,3,,,,LD,COL DE TAMIE CTR ALPIN ST,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE ALPIN,,,,55.20Z,NAFRev2,N,,,0,,,,,,
257300855,00018,25730085500018,O,1983-03-01,NN,,,2010-04-18T03:17:11,false,4,,,,,HOTEL DE VILLE,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2009-02-04,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308081314,00020,30808131400020,O,,NN,,,,true,1,,,,LD,LA GOTTAZ,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.317857,45.663788,0.91,street,Mte de la Gottaz 73200 Plancherine,73202_0661,G,MTE DE LA GOTTAZ,
308699255,00011,30869925500011,O,,,,,,true,1,,,,LD,MALAPALUD,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,1985-12-14,F,,,,,91.3E,NAF1993,N,6.306823,45.673388,0.91,street,Che de Malapalud 73200 Plancherine,73202_0675,G,CHE DE MALAPALUD,
308710920,00015,30871092000015,O,,NN,,,2006-11-25T09:23:30,true,1,,,,LD,ABBAYE TAMIE,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3A,NAF1993,O,6.308446,45.670237,0.5,street,Rte du Collet de Tamie 73200 Plancherine,73202_0610,G,RTE DU COLLET DE TAMIE,
309887834,00021,30988783400021,O,,,,,,true,1,,,,,,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
312164783,00044,31216478300044,O,2014-01-01,,,,2018-05-19T04:19:35,true,2,LES DEGLISES,136,,RTE,DES MARTINS,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2017-09-01,F,RENOVATION BATIMENT,,,,43.34Z,NAFRev2,N,6.325527,45.663127,0.93,housenumber,136 Rte des Martins 73200 Plancherine,73202_0690_00136,G,136 RTE DES MARTINS,
315974923,00015,31597492300015,O,,NN,,,,true,1,,,,,,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,,,0,,,,,,
321731838,00033,32173183800033,O,2003-07-01,NN,,,2014-07-08T00:25:52,true,5,,,,,COL DE TAMIE,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2009-06-01,F,ANTIQUITES DU COL DE TAMIE,,,,47.79Z,NAFRev2,O,6.308446,45.670237,0.78,street,Rte du Collet de Tamie 73200 Plancherine,73202_0610,G,RTE DU COLLET DE TAMIE,
322179169,00014,32217916900014,O,,NN,,,,true,1,,,,LD,SOUS LE COL,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.302122,45.666569,0.92,street,Che sous le Col 73200 Plancherine,73202_0601,G,CHE SOUS LE COL,
325163079,00016,32516307900016,O,1982-08-01,NN,,,2014-07-08T00:29:44,true,5,,,,,LES GRAVONNES,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.33Z,NAFRev2,O,6.317687,45.663259,0.78,street,Imp des Gravonnes 73200 Plancherine,73202_0665,G,IMP DES GRAVONNES,
328749684,00010,32874968400010,O,,NN,,,,true,1,,,,LD,LA TOUR,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,64.24,NAP,N,6.316755,45.666956,0.91,street,Imp de la Tour 73200 Plancherine,73202_0095,G,IMP DE LA TOUR,
328957378,00016,32895737800016,O,1984-01-01,NN,,,,true,3,,,,,,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329550354,00016,32955035400016,O,,NN,,,,true,1,,,,,,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
330155771,00042,33015577100042,O,1988-05-01,NN,,,2010-01-28T11:10:52,false,4,,,,,COL DE TAMIE,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.5Z,NAFRev1,O,6.308446,45.670237,0.78,street,Rte du Collet de Tamie 73200 Plancherine,73202_0610,G,RTE DU COLLET DE TAMIE,
330164559,00016,33016455900016,O,1984-04-16,NN,,,2008-01-04T19:56:57,true,3,,,,LD,MALLAPALUD,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.306823,45.673388,0.75,street,Che de Malapalud 73200 Plancherine,73202_0675,G,CHE DE MALAPALUD,
330174475,00013,33017447500013,O,,,,,,true,1,,,,,,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
337960108,00039,33796010800039,O,2003-01-01,NN,,,2008-11-07T00:56:51,true,3,,,,,,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,18.2C,NAFRev1,N,,,0,,,,,,
338316680,00010,33831668000010,O,,NN,,,,true,1,,,,LD,LES MARTINS,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,1987-09-19,F,,,,,54.04,NAP,N,6.326674,45.663269,0.77,street,Rte des Martins 73200 Plancherine,73202_0690,G,RTE DES MARTINS,
339680670,00017,33968067000017,O,,NN,,,,true,1,,,,,COL DE TAMIE,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,6.308446,45.670237,0.78,street,Rte du Collet de Tamie 73200 Plancherine,73202_0610,G,RTE DU COLLET DE TAMIE,
347943573,00035,34794357300035,O,1997-11-01,NN,,,2013-05-18T04:08:38,true,4,,,,LD,COL DE TAMIE,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2011-04-30,F,CHALET  DES TRAPPEURS,,,,56.10A,NAFRev2,O,6.308446,45.670237,0.78,street,Rte du Collet de Tamie 73200 Plancherine,73202_0610,G,RTE DU COLLET DE TAMIE,
351122577,00015,35112257700015,O,,NN,,,,true,1,,,,,ABBAYE DE TAMIE,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.49,NAP,N,6.3041317,45.6868139,0.73,poi.place_of_worship,Abbatiale Notre-Dame de Tamié (Lieu de culte) Plancherine,https://osm.org/way/144884977,G,,
378733562,00045,37873356200045,O,2011-04-01,NN,,,2017-05-04T01:54:11,true,2,SOUS LE COL,4830,,RTE,DE TAMIE,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,47.82Z,NAFRev2,O,6.302099,45.666694,0.93,housenumber,4830 Rte de Tamie 73200 Plancherine,73202_0790_04830,G,4830 RTE DE TAMIE,
379006174,00054,37900617400054,O,2008-01-01,,,,2011-03-17T05:34:04,true,2,LA TOUR,,,,,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.41B,NAFRev2,N,6.316755,45.666956,0.91,street,Imp de la Tour 73200 Plancherine,73202_0095,D,IMP DE LA TOUR,
380550400,00010,38055040000010,O,1991-01-01,NN,,,,true,1,,,,LD,ABBAYE DE TAMIE,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.4Z,NAF1993,O,6.3041317,45.6868139,0.73,poi.place_of_worship,Abbatiale Notre-Dame de Tamié (Lieu de culte) Plancherine,https://osm.org/way/144884977,G,,
388293995,00014,38829399500014,O,1992-07-15,NN,,,,false,3,,,,,SOUS LE COL,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,6.302122,45.666569,0.92,street,Che sous le Col 73200 Plancherine,73202_0601,G,CHE SOUS LE COL,
388988370,00010,38898837000010,O,,,,,,true,1,,,,CHE,DES VIGNOUX,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,28.5A,NAF1993,N,2.1925574,47.2022712,0.78,poi.track,Chemin des Sables Vignoux-sur-Barangeon,https://osm.org/way/98908391,G,,
389885070,00018,38988507000018,O,1900-01-01,NN,,,2011-04-28T00:54:17,false,4,,,,,COL DE TAMIE,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,6.308446,45.670237,0.78,street,Rte du Collet de Tamie 73200 Plancherine,73202_0610,G,RTE DU COLLET DE TAMIE,
389885070,00026,38988507000026,O,2005-07-01,01,2018,,2021-02-23T11:15:50,true,3,COL DE TAMIE,,,,,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,56.10A,NAFRev2,N,6.308446,45.670237,0.78,street,Rte du Collet de Tamie 73200 Plancherine,73202_0610,D,RTE DU COLLET DE TAMIE,
390680528,00010,39068052800010,O,1992-12-30,NN,,,,true,2,,,,,TAMIE,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.4A,NAF1993,N,6.302099,45.666694,0.91,street,Rte de Tamie 73200 Plancherine,73202_0790,G,RTE DE TAMIE,
390680973,00018,39068097300018,O,1992-12-30,NN,,,2008-11-08T00:52:56,true,3,,,,,TAMIE,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,N,6.302099,45.666694,0.91,street,Rte de Tamie 73200 Plancherine,73202_0790,G,RTE DE TAMIE,
390681252,00016,39068125200016,O,,NN,,,,true,1,,,,,TAMIE,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,45.4C,NAF1993,N,6.302099,45.666694,0.91,street,Rte de Tamie 73200 Plancherine,73202_0790,G,RTE DE TAMIE,
393178355,00011,39317835500011,O,,NN,,,,true,1,,,,,,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
397757287,00032,39775728700032,O,2002-03-31,NN,,,2008-01-04T18:34:44,true,3,CHALET PETIT LOUIS,,,,LA PLANTAZ,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.319252,45.665033,0.92,street,Imp de la Plantaz 73200 Plancherine,73202_0755,G,IMP DE LA PLANTAZ,
398934620,00012,39893462000012,O,1994-11-01,NN,,,2012-04-03T17:00:35,false,4,,,,,LE MAS,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,46.16Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
401856877,00030,40185687700030,O,2002-02-17,NN,,,2008-11-08T01:12:17,false,4,LES VIGNOUX,,,CHE,DE GOTTAZ,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,60.2E,NAFRev1,N,6.317857,45.663788,0.72,street,Mte de la Gottaz 73200 Plancherine,73202_0661,G,MTE DE LA GOTTAZ,
402233449,00014,40223344900014,O,1995-07-24,NN,,,,true,1,,,,,LE MAS,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,52.4C,NAF1993,O,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
402722896,00014,40272289600014,O,1995-10-01,NN,,,2006-11-25T14:59:43,true,3,,,,,,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
403178742,00033,40317874200033,O,2016-01-01,01,2018,,2021-02-23T11:27:23,true,1,,120,,CHE,DE MARTIGNON,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,55.20Z,NAFRev2,O,6.307056,45.684494,0.93,housenumber,120 Che de Martignon 73200 Plancherine,73202_0681_00120,G,120 CHE DE MARTIGNON,
403318454,00010,40331845400010,O,1996-01-01,01,2018,,2020-08-25T10:35:25,true,3,,,,,MALAPALUD,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.306823,45.673388,0.91,street,Che de Malapalud 73200 Plancherine,73202_0675,G,CHE DE MALAPALUD,
408670420,00012,40867042000012,O,1989-01-01,NN,,,2016-06-14T14:07:03,true,4,,3,,,LES 3 NANTS,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.11Z,NAFRev2,N,6.326269,45.662002,0.54,street,Rte des Trois Nants 73200 Plancherine,73202_0737,G,RTE DES TROIS NANTS,
408670438,00014,40867043800014,O,1980-12-31,NN,,,2008-01-04T21:14:53,true,3,,,,,SOUS LE COL,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.302122,45.666569,0.92,street,Che sous le Col 73200 Plancherine,73202_0601,G,CHE SOUS LE COL,
410700215,00024,41070021500024,O,2000-01-29,NN,,,2008-01-04T21:47:49,true,3,,,,,LE GRAND CHAMP,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.316853,45.663489,0.74,street,Imp du Grand Champ 73200 Plancherine,73202_0551,G,IMP DU GRAND CHAMP,
411964489,00024,41196448900024,O,1999-05-02,NN,,3109BA,2021-03-26T08:47:40,true,5,LA TOUR,405,,RTE,DU CHEF LIEU,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2021-03-01,A,BOIS ET TRADITIONS,,,,31.09B,NAFRev2,O,6.319244,45.666405,0.93,housenumber,405 Rte du Chef Lieu 73200 Plancherine,73202_0581_00405,G,405 RTE DU CHEF LIEU,
413148826,00022,41314882600022,O,1998-10-01,NN,,,2005-12-07T17:36:31,false,3,,,,,SOUS L4EGLISE,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,6.302122,45.666569,0.41,street,Che sous le Col 73200 Plancherine,73202_0601,G,CHE SOUS LE COL,
415170265,00011,41517026500011,O,1998-01-01,,,,2009-05-19T13:46:12,false,3,,,,,COL DE TAMIE,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,55.3A,NAFRev1,N,6.308446,45.670237,0.78,street,Rte du Collet de Tamie 73200 Plancherine,73202_0610,G,RTE DU COLLET DE TAMIE,
418326880,00030,41832688000030,O,2001-02-01,NN,,,,false,4,,,,,COL DE TANYE,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,85.1C,NAFRev1,N,6.30839,45.677881,0.3,locality,Pre du Plan du Col 73200 Plancherine,73202_b038,G,PRE DU PLAN DU COL,
422100149,00026,42210014900026,O,2019-04-05,,,,2021-02-23T11:43:37,true,1,,102,,CHE,SOUS LE COL,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,,90.03A,NAFRev2,N,6.302383,45.66668,0.93,housenumber,102 Che sous le Col 73200 Plancherine,73202_0601_00102,G,102 CHE SOUS LE COL,
422152363,00020,42215236300020,O,1999-01-01,NN,,,2021-02-23T11:43:41,true,3,,,,,LA TOUR,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.316755,45.666956,0.91,street,Imp de la Tour 73200 Plancherine,73202_0095,G,IMP DE LA TOUR,
422486142,00033,42248614200033,O,2006-10-01,,,3109BA,2021-02-23T11:44:07,true,3,LA TOUR,295,,RTE,DU CHEF LIEU,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2018-07-04,A,,,,TENDANCE ET CREATION,31.09B,NAFRev2,N,6.318162,45.665982,0.93,housenumber,295 Rte du Chef Lieu 73200 Plancherine,73202_0581_00295,G,295 RTE DU CHEF LIEU,
422705574,00016,42270557400016,O,1999-04-01,01,2018,,2020-08-25T10:13:36,true,4,,,,,ABBAYE DE TAMIE,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,58.19Z,NAFRev2,O,6.3041317,45.6868139,0.73,poi.place_of_worship,Abbatiale Notre-Dame de Tamié (Lieu de culte) Plancherine,https://osm.org/way/144884977,G,,
423111095,00018,42311109500018,O,1999-04-28,NN,,,2011-02-24T12:43:32,false,4,,,,,LA PLANTAY,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,85.51Z,NAFRev2,N,6.319252,45.665033,0.75,street,Imp de la Plantaz 73200 Plancherine,73202_0755,G,IMP DE LA PLANTAZ,
423670157,00019,42367015700019,O,1999-07-09,NN,,,2006-11-25T16:30:33,true,4,,,,,LES VIGNOUDS,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,6.32039,45.665006,0.57,street,Rte des Vignous 73200 Plancherine,73202_0170,G,RTE DES VIGNOUS,
428594915,00012,42859491500012,O,1999-10-01,NN,,,2006-11-25T16:43:24,false,3,,,,,LES PIFFETS,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,52.4W,NAFRev1,O,6.308882,45.66533,0.32,locality,Chez les Rochaz 73200 Plancherine,73202_b012,G,CHEZ LES ROCHAZ,
429942485,00013,42994248500013,O,2000-04-03,,,,,true,1,,,,,LE MAS,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,51.5E,NAF1993,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
429948573,00010,42994857300010,O,1999-12-01,,,,,true,1,,,,,ABBAYE DE TAMIE,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4Z,NAF1993,N,6.3041317,45.6868139,0.73,poi.place_of_worship,Abbatiale Notre-Dame de Tamié (Lieu de culte) Plancherine,https://osm.org/way/144884977,G,,
430231936,00021,43023193600021,O,2021-02-01,,,,2021-04-03T11:06:54,false,1,,158,,RTE,DU CHEF LIEU,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20A,NAFRev2,N,6.316721,45.66518,0.93,housenumber,158 Rte du Chef Lieu 73200 Plancherine,73202_0581_00158,G,158 RTE DU CHEF LIEU,
431337088,00014,43133708800014,O,2000-03-09,NN,,,2014-07-08T02:07:36,false,4,,,,LD,LA TOUR,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,43.32A,NAFRev2,O,6.316755,45.666956,0.91,street,Imp de la Tour 73200 Plancherine,73202_0095,G,IMP DE LA TOUR,
431788504,00014,43178850400014,O,1995-08-01,NN,,,2008-01-04T18:19:05,true,3,,,,,LES TROIS NANTES,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.5560103,47.2184856,0.89,poi.hotel,Hôtel Les Trois Marchands Nantes,https://osm.org/node/368359666,G,,
433660370,00019,43366037000019,O,2000-11-23,01,2018,,2021-02-23T13:15:15,true,4,,142,,CHE,DU MONASTERE,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.61Z,NAFRev2,O,6.304147,45.683982,0.78,street,Che du Monastere 73200 Plancherine,73202_0735,G,CHE DU MONASTERE,
438208654,00014,43820865400014,O,2000-01-01,NN,,,,true,1,,,,,LES PIFFETS,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,6.308882,45.66533,0.32,locality,Chez les Rochaz 73200 Plancherine,73202_b012,G,CHEZ LES ROCHAZ,
441071982,00025,44107198200025,O,2009-12-31,,,,2021-02-23T13:22:29,true,1,,,,,LES ROCHIAZ,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,6.311106,45.663581,0.77,street,Rte des Rochiaz 73200 Plancherine,73202_0765,G,RTE DES ROCHIAZ,
442979779,00018,44297977900018,O,2002-08-05,NN,,,2015-07-16T07:44:19,false,4,,,,,LA TOUR,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,6.316755,45.666956,0.91,street,Imp de la Tour 73200 Plancherine,73202_0095,G,IMP DE LA TOUR,
442979779,00034,44297977900034,O,2015-08-01,,,9602AB,2020-09-29T03:55:47,true,2,LA TOUR,1716,,RTE,DE PLANCHERINE,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,N,6.31786,45.666406,0.93,housenumber,1716 Rte de Plancherine 73200 Plancherine,73202_0751_01716,G,1716 RTE DE PLANCHERINE,
443928759,00010,44392875900010,O,2002-10-15,NN,,,,false,4,,,,,LE MAS,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,74.2C,NAFRev1,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
444157366,00030,44415736600030,O,2010-09-20,,,7420ZR,2014-06-27T00:38:51,true,1,SOUS LE COL,4830,,RTE,DE TAMIE,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,74.20Z,NAFRev2,N,6.302099,45.666694,0.93,housenumber,4830 Rte de Tamie 73200 Plancherine,73202_0790_04830,G,4830 RTE DE TAMIE,
444675193,00015,44467519300015,O,2003-01-01,01,2018,,2020-08-25T10:32:32,true,3,,,,,,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
444675193,00023,44467519300023,O,2017-06-01,,,,2021-02-23T13:27:32,false,1,,1242,,CHE,DU MONASTERE,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.41Z,NAFRev2,O,6.303813,45.68726,0.93,housenumber,1242 Che du Monastere 73200 Plancherine,73202_0735_01242,G,1242 CHE DU MONASTERE,
447952946,00013,44795294600013,O,2003-03-17,NN,,,2019-02-08T12:12:36,true,3,,922,,RTE,DE PLANCHERINE,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.321078,45.665256,0.93,housenumber,922 Rte de Plancherine 73200 Plancherine,73202_0751_00922,G,922 RTE DE PLANCHERINE,
449231513,00010,44923151300010,O,2003-06-28,NN,,,2006-11-25T18:35:03,true,3,,,,CHE,DU PLATEAU,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,70.2A,NAFRev1,N,2.0590333,48.4895072,0.83,poi.track,Chemin de la Vallée du Plateau Roinville,https://osm.org/way/149880556,G,,
449442920,00012,44944292000012,O,2003-07-21,NN,,,2009-03-06T08:10:16,true,3,,,,RTE,DES MARTINS,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2007-09-11,F,,,,,51.4S,NAFRev1,N,6.326674,45.663269,0.93,street,Rte des Martins 73200 Plancherine,73202_0690,G,RTE DES MARTINS,
450499645,00023,45049964500023,O,2019-10-07,,,,2021-02-23T13:33:19,true,1,,11,,RTE,DES TROIS NANTS,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,68.20B,NAFRev2,N,6.326269,45.662002,0.93,housenumber,11 Rte des Trois Nants 73200 Plancherine,73202_0737_00011,G,11 RTE DES TROIS NANTS,
450646369,00022,45064636900022,O,2016-07-01,,,,2021-02-23T13:33:33,true,1,,11,,RTE,DES TROIS NANTS,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.21Z,NAFRev2,N,6.326269,45.662002,0.93,housenumber,11 Rte des Trois Nants 73200 Plancherine,73202_0737_00011,G,11 RTE DES TROIS NANTS,
452860901,00019,45286090100019,O,2004-04-07,NN,,,2008-11-08T02:36:26,false,3,,,,,SOUS LE COL,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2004-12-25,F,BS PLOMBERIE,,,,45.3E,NAFRev1,O,6.302122,45.666569,0.92,street,Che sous le Col 73200 Plancherine,73202_0601,G,CHE SOUS LE COL,
477810733,00014,47781073300014,O,2004-06-04,NN,,,2006-11-01T01:03:57,false,3,SOUS LE COL DE TAMIE,,,,,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,92.3A,NAFRev1,N,6.302122,45.666569,0.55,street,Che sous le Col 73200 Plancherine,73202_0601,D,CHE SOUS LE COL,
478827421,00023,47882742100023,O,2014-09-01,,,,2017-03-07T03:54:12,true,2,LE CRETET,2086,,RTE,DE PLANCHERINE,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.30Z,NAFRev2,N,6.314813,45.664918,0.93,housenumber,2086 Rte de Plancherine 73200 Plancherine,73202_0751_02086,G,2086 RTE DE PLANCHERINE,
479152407,00017,47915240700017,O,2004-09-03,NN,,,2008-11-08T02:44:27,true,3,,,,,CHALET PIERRE LOUIS LA PLA,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.4Z,NAFRev1,N,,,0,,,,,,
479386138,00016,47938613800016,O,2004-11-09,NN,,,2017-01-05T10:12:37,false,3,,,,,MAISON LES RACHIAZ,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,22.2G,NAFRev1,N,6.311106,45.663581,0.37,street,Rte des Rochiaz 73200 Plancherine,73202_0765,G,RTE DES ROCHIAZ,
484480322,00029,48448032200029,O,2015-12-17,,,,2021-02-23T13:49:50,true,1,,1258,,RTE,DE PLANCHERINE,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,,85.51Z,NAFRev2,N,6.319036,45.664859,0.93,housenumber,1258 Rte de Plancherine 73200 Plancherine,73202_0751_01258,G,1258 RTE DE PLANCHERINE,
484564067,00037,48456406700037,O,2020-09-10,,,,2021-02-15T14:54:42,true,1,LES ROCHIAZ,65,,IMP,SOUS LE FORT,73200,PLANCHERINE,,,73202,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,68.10Z,NAFRev2,N,6.308977,45.664927,0.81,street,Imp sous le Fort 73200 Plancherine,73202_0641,G,IMP SOUS LE FORT,