siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301792,00011,21030179200011,O,1983-03-01,02,2021,,2023-11-27T13:19:15,true,4,,1,,,LA PLACE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.510813,46.295617,0.94,housenumber,1 La Place 03150 Montaigu-le-Blin,03179_vbcudf_00001,G,1 LA PLACE,
210301792,00029,21030179200029,O,1983-12-21,01,2021,,2023-11-27T13:19:15,false,3,LE CINQUIN,,,,,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.519655,46.299083,0.59,street,Route de Cindré 03150 Montaigu-le-Blin,03179_0061,D,ROUTE DE CINDRE,
210301792,00037,21030179200037,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,1,,,LA PLACE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.510813,46.295617,0.94,housenumber,1 La Place 03150 Montaigu-le-Blin,03179_vbcudf_00001,G,1 LA PLACE,
260302054,00010,26030205400010,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,,LE BOURG,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.504294,46.299638,0.6,street,Route de Boucé 03150 Montaigu-le-Blin,03179_0029,G,ROUTE DE BOUCE,
290304112,00011,29030411200011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302149729,00014,30214972900014,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4L,NAF1993,O,,,0,,,,,,
307362913,00013,30736291300013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BOURG,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,52.1B,NAF1993,N,3.504294,46.299638,0.42,street,Route de Boucé 03150 Montaigu-le-Blin,03179_0029,G,ROUTE DE BOUCE,
307648428,00034,30764842800034,O,1997-04-15,NN,,4399CZ,2019-11-14T14:00:14,true,6,,,,,LES COMMUNES,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,43.99C,NAFRev2,N,3.546146,46.288087,0.69,street,Chemin des Grands Communaux 03150 Montaigu-le-Blin,03179_0088,G,CHEMIN DES GRANDS COMMUNAUX,
307730176,00020,30773017600020,O,,,,,2019-11-14T14:00:14,true,1,,,,,BEAUREPAIRE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,3.496024,46.286404,0.92,street,Chemin de Beaurepaire 03150 Montaigu-le-Blin,03179_0020,G,CHEMIN DE BEAUREPAIRE,
311869762,00014,31186976200014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,AU CINQUIN,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.519655,46.299083,0.35,street,Route de Cindré 03150 Montaigu-le-Blin,03179_0061,G,ROUTE DE CINDRE,
312375603,00015,31237560300015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BEAUREPAIRE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,50.1Z,NAF1993,N,3.496024,46.286404,0.92,street,Chemin de Beaurepaire 03150 Montaigu-le-Blin,03179_0020,G,CHEMIN DE BEAUREPAIRE,
313581191,00019,31358119100019,O,,,,,2019-11-14T14:00:14,true,1,,,,,LA NOYERAIE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,45.2V,NAF1993,N,1.3090648,44.8195077,0.9,poi.camp_site,Camping La Noyeraie Groléjac,https://osm.org/way/477761875,G,,
314159211,00015,31415921100015,O,1978-01-01,NN,,1051CZ,2019-11-14T14:00:14,true,5,,,,,LES COMMUNES,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,,47.81Z,NAFRev2,O,3.546146,46.288087,0.69,street,Chemin des Grands Communaux 03150 Montaigu-le-Blin,03179_0088,G,CHEMIN DES GRANDS COMMUNAUX,
318302031,00014,31830203100014,O,1980-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,AU RIAGE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
323924712,00017,32392471200017,O,1981-04-15,NN,,,2019-11-14T14:00:14,true,6,,,,,LESTRAT,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,O,3.508827,46.304207,0.44,street,Chemin de Larrat 03150 Montaigu-le-Blin,03179_0125,G,CHEMIN DE LARRAT,
324249408,00018,32424940800018,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES COMMUNES,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6D,NAF1993,N,3.546146,46.288087,0.69,street,Chemin des Grands Communaux 03150 Montaigu-le-Blin,03179_0088,G,CHEMIN DES GRANDS COMMUNAUX,
326543998,00016,32654399800016,O,1983-01-26,NN,,,2019-11-14T14:00:14,false,4,,,,,LES MORETS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1995-10-19,F,,,,,70.2B,NAF1993,N,3.509654,46.290397,0.67,street,Rue Jules Morel 03150 Montaigu-le-Blin,03179_0130,G,RUE JULES MOREL,
326544004,00012,32654400400012,O,1983-01-26,NN,,,2019-11-14T14:00:14,true,3,,,,,LES MORETS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.509654,46.290397,0.67,street,Rue Jules Morel 03150 Montaigu-le-Blin,03179_0130,G,RUE JULES MOREL,
329036180,00019,32903618000019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1989-05-03,F,,,,,67.05,NAP,N,,,0,,,,,,
329927719,00024,32992771900024,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA QUINAUDE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,3.531913,46.28484,0.33,street,Chemin de la Couronne 03150 Montaigu-le-Blin,03179_0063,G,CHEMIN DE LA COURONNE,
331687749,00019,33168774900019,O,1984-12-22,NN,,,2019-11-14T14:00:14,false,4,,,,,LES MORETS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,02.0D,NAF1993,N,3.509654,46.290397,0.67,street,Rue Jules Morel 03150 Montaigu-le-Blin,03179_0130,G,RUE JULES MOREL,
332426428,00014,33242642800014,O,1985-03-12,NN,,,2019-11-14T14:00:14,true,3,,,,,LES VOISINS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,3.490756,46.291669,0.39,street,Chemin des Gaulmins 03150 Montaigu-le-Blin,03179_0085,G,CHEMIN DES GAULMINS,
332576644,00014,33257664400014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE RIAGE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1987-08-23,F,,,,,01.07,NAP,N,3.515857,46.302781,0.51,street,Route de Rigny 03150 Montaigu-le-Blin,03179_0162,G,ROUTE DE RIGNY,
333988756,00016,33398875600016,O,1985-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,,LE FRENE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,3.531913,46.28484,0.41,street,Chemin de la Couronne 03150 Montaigu-le-Blin,03179_0063,G,CHEMIN DE LA COURONNE,
339423741,00018,33942374100018,O,1986-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,,LES BLANCHARDS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,01.50Z,NAFRev2,N,3.546146,46.288087,0.33,street,Chemin des Grands Communaux 03150 Montaigu-le-Blin,03179_0088,G,CHEMIN DES GRANDS COMMUNAUX,
339648784,00017,33964878400017,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
342359148,00018,34235914800018,O,1987-09-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LE RIAGE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.515857,46.302781,0.51,street,Route de Rigny 03150 Montaigu-le-Blin,03179_0162,G,ROUTE DE RIGNY,
342898210,00014,34289821000014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE CHATEAU,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.1A,NAF1993,N,3.547275,46.291071,0.51,street,Chemin de Chassemiane 03150 Montaigu-le-Blin,03179_0055,G,CHEMIN DE CHASSEMIANE,
343065710,00018,34306571000018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHATEAU MEDIEVAL,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,92.5C,NAF1993,O,0.8651437,44.7494636,0.91,poi.castle,Château médiéval Montferrand-du-Périgord,https://osm.org/node/3506915460,G,,
343357133,00010,34335713300010,O,1987-10-16,NN,,,2020-02-13T14:22:03,true,4,,,,,CHAMPAGNE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,68.20A,NAFRev2,N,3.536454,46.290557,0.92,street,Chemin de Champagne 03150 Montaigu-le-Blin,03179_0040,G,CHEMIN DE CHAMPAGNE,
345076434,00017,34507643400017,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE CHATEAU,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.10,NAP,N,3.547275,46.291071,0.51,street,Chemin de Chassemiane 03150 Montaigu-le-Blin,03179_0055,G,CHEMIN DE CHASSEMIANE,
350760666,00015,35076066600015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1991-06-18,F,,,,,67.01,NAP,N,3.504294,46.299638,0.6,street,Route de Boucé 03150 Montaigu-le-Blin,03179_0029,G,ROUTE DE BOUCE,
352711485,00016,35271148500016,O,1989-12-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES COMMUNES,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,3.546146,46.288087,0.69,street,Chemin des Grands Communaux 03150 Montaigu-le-Blin,03179_0088,G,CHEMIN DES GRANDS COMMUNAUX,
353078991,00018,35307899100018,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,PUY DIGON,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,3.516004,46.285828,0.94,street,Puy Digon 03150 Montaigu-le-Blin,03179_B045,G,PUY DIGON,
353354426,00010,35335442600010,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES PAGATS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2018-01-06,F,,,,,01.11Z,NAFRev2,N,3.509654,46.290397,0.35,street,Rue Jules Morel 03150 Montaigu-le-Blin,03179_0130,G,RUE JULES MOREL,
353447535,00017,35344753500017,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,PUY DIGON,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,3.516004,46.285828,0.94,street,Puy Digon 03150 Montaigu-le-Blin,03179_B045,G,PUY DIGON,
356000836,00961,35600083600961,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE CORBILLON,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2004-05-27,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,3.531913,46.28484,0.31,street,Chemin de la Couronne 03150 Montaigu-le-Blin,03179_0063,G,CHEMIN DE LA COURONNE,
379529019,00018,37952901900018,O,1986-07-03,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,3.504294,46.299638,0.6,street,Route de Boucé 03150 Montaigu-le-Blin,03179_0029,G,ROUTE DE BOUCE,
385329354,00018,38532935400018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,3.504294,46.299638,0.6,street,Route de Boucé 03150 Montaigu-le-Blin,03179_0029,G,ROUTE DE BOUCE,
389882648,00014,38988264800014,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES PERARDS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.546146,46.288087,0.33,street,Chemin des Grands Communaux 03150 Montaigu-le-Blin,03179_0088,G,CHEMIN DES GRANDS COMMUNAUX,
392249496,00010,39224949600010,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE MAY,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.3Z,NAF1993,N,3.512979,46.293494,0.51,street,Rue Michel Virotte 03150 Montaigu-le-Blin,03179_0140,G,RUE MICHEL VIROTTE,
392337838,00016,39233783800016,O,1993-09-01,NN,,,2019-11-14T14:00:14,false,4,,,,,BEUREPAIRE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,51.6C,NAF1993,O,3.496024,46.286404,0.76,street,Chemin de Beaurepaire 03150 Montaigu-le-Blin,03179_0020,G,CHEMIN DE BEAUREPAIRE,
392445920,00011,39244592000011,O,1993-09-01,NN,,,2019-11-14T14:00:14,true,1,,,,,BEAUREPAIRE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,3.496024,46.286404,0.92,street,Chemin de Beaurepaire 03150 Montaigu-le-Blin,03179_0020,G,CHEMIN DE BEAUREPAIRE,
392447983,00223,39244798300223,O,2016-06-14,,,,2019-11-14T14:00:14,false,1,,,,LD,LES GRANDS VIGNES,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,01.21Z,NAFRev2,N,3.493315,46.274936,0.85,street,Chemin des Grands Vignes 03150 Montaigu-le-Blin,03179_y39sjn,G,CHEMIN DES GRANDS VIGNES,
392877502,00014,39287750200014,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
393454038,00018,39345403800018,O,1993-11-30,NN,,,2019-11-14T14:00:14,true,4,,,,,LES COMMUNES,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,3.546146,46.288087,0.69,street,Chemin des Grands Communaux 03150 Montaigu-le-Blin,03179_0088,G,CHEMIN DES GRANDS COMMUNAUX,
399422096,00020,39942209600020,O,1995-04-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LES GRANDS COMMUNAUX,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,3.546146,46.288087,0.87,street,Chemin des Grands Communaux 03150 Montaigu-le-Blin,03179_0088,G,CHEMIN DES GRANDS COMMUNAUX,
399939834,00012,39993983400012,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0B,NAFRev1,N,3.504294,46.299638,0.6,street,Route de Boucé 03150 Montaigu-le-Blin,03179_0029,G,ROUTE DE BOUCE,
403079122,00012,40307912200012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES COMMUNES,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,36.1G,NAF1993,O,3.546146,46.288087,0.69,street,Chemin des Grands Communaux 03150 Montaigu-le-Blin,03179_0088,G,CHEMIN DES GRANDS COMMUNAUX,
403306939,00014,40330693900014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES COMMUNES,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1995-12-04,F,,,,,36.1G,NAF1993,N,3.546146,46.288087,0.69,street,Chemin des Grands Communaux 03150 Montaigu-le-Blin,03179_0088,G,CHEMIN DES GRANDS COMMUNAUX,
403326143,00019,40332614300019,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BODINOIS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.489155,46.284549,0.64,street,Chemin des Bodinots 03150 Montaigu-le-Blin,03179_0025,G,CHEMIN DES BODINOTS,
403326143,00027,40332614300027,O,1996-01-01,,,,2019-11-14T14:00:14,false,3,,,,,LES BODINOTS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.489155,46.284549,0.84,street,Chemin des Bodinots 03150 Montaigu-le-Blin,03179_0025,G,CHEMIN DES BODINOTS,
404500829,00019,40450082900019,O,1996-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,PONCENAT,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,3.502706,46.277557,0.92,street,Chemin de Poncenat 03150 Montaigu-le-Blin,03179_uymqah,G,CHEMIN DE PONCENAT,
412170920,00018,41217092000018,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,L OUCHE VIGNON,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.503787,46.285563,0.92,street,Chemin de l'Ouche Vignon 03150 Montaigu-le-Blin,03179_0142,G,CHEMIN DE L OUCHE VIGNON,
412342396,00014,41234239600014,O,1997-06-01,03,2021,,2023-11-27T13:54:49,true,5,,,,,LE BOURG,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,56.10A,NAFRev2,O,3.504294,46.299638,0.6,street,Route de Boucé 03150 Montaigu-le-Blin,03179_0029,G,ROUTE DE BOUCE,
412342396,00022,41234239600022,O,2018-09-01,00,2020,,2022-08-29T09:29:06,false,1,,1,,RUE,MICHEL VIROTTE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2018-09-01,A,BRASSERIE DES TUREAUX,,,,56.10A,NAFRev2,O,3.51191,46.294154,0.94,housenumber,1 Rue Michel Virotte 03150 Montaigu-le-Blin,03179_0140_00001,G,1 RUE MICHEL VIROTTE,
412912917,00017,41291291700017,O,1997-05-01,NN,,,2022-12-17T03:48:07,true,4,,,,,LES BLANCHARDS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,3.546146,46.288087,0.33,street,Chemin des Grands Communaux 03150 Montaigu-le-Blin,03179_0088,G,CHEMIN DES GRANDS COMMUNAUX,
413484536,00011,41348453600011,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,DOM,LESTRAT,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.3796308,44.1300945,0.74,poi.guest_house,Domaine de Grand Lestrat (Maison d'hôte) Lencouacq,https://osm.org/node/4502494594,G,,
420321135,00014,42032113500014,O,1977-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,MARTINANT G ET MARTINANT J,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
422718106,00012,42271810600012,O,1999-04-10,NN,,,2023-01-13T03:47:03,true,3,,,,,LE BOURG,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.504294,46.299638,0.6,street,Route de Boucé 03150 Montaigu-le-Blin,03179_0029,G,ROUTE DE BOUCE,
424688554,00015,42468855400015,O,1982-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE RIAGE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,71.3A,NAFRev1,N,3.515857,46.302781,0.51,street,Route de Rigny 03150 Montaigu-le-Blin,03179_0162,G,ROUTE DE RIGNY,
425307345,00016,42530734500016,O,1971-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425307436,00013,42530743600013,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433013059,00012,43301305900012,O,2000-10-02,,,,2019-11-14T14:00:14,true,4,,,,,LES BODINOTS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,78.30Z,NAFRev2,N,3.489155,46.284549,0.84,street,Chemin des Bodinots 03150 Montaigu-le-Blin,03179_0025,G,CHEMIN DES BODINOTS,
442243861,00014,44224386100014,O,1997-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LES GRANDS COMMUNAUX,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.546146,46.288087,0.87,street,Chemin des Grands Communaux 03150 Montaigu-le-Blin,03179_0088,G,CHEMIN DES GRANDS COMMUNAUX,
442258943,00012,44225894300012,O,1985-06-17,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LES MORETS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.509654,46.290397,0.67,street,Rue Jules Morel 03150 Montaigu-le-Blin,03179_0130,G,RUE JULES MOREL,
443211354,00016,44321135400016,O,2002-07-30,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BLANCHARDS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.546146,46.288087,0.33,street,Chemin des Grands Communaux 03150 Montaigu-le-Blin,03179_0088,G,CHEMIN DES GRANDS COMMUNAUX,
448871871,00019,44887187100019,O,2003-06-11,NN,,,2019-11-14T14:00:14,false,5,,,,,LE VIGNON,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,47.91B,NAFRev2,O,3.503787,46.285563,0.9,street,Chemin de l'Ouche Vignon 03150 Montaigu-le-Blin,03179_0142,G,CHEMIN DE L OUCHE VIGNON,
448871871,00035,44887187100035,O,2013-06-01,,,,2021-02-23T13:30:47,true,1,,,,LD,LE CINQUIN,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2013-06-01,A,ENSEMBLE -IMMOBILIER,,,,68.31Z,NAFRev2,N,3.519655,46.299083,0.59,street,Route de Cindré 03150 Montaigu-le-Blin,03179_0061,G,ROUTE DE CINDRE,
480457969,00016,48045796900016,O,2005-01-01,,,,2019-11-14T14:00:14,true,2,,,,,LES COMMUNES,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,3.546146,46.288087,0.69,street,Chemin des Grands Communaux 03150 Montaigu-le-Blin,03179_0088,G,CHEMIN DES GRANDS COMMUNAUX,
481936367,00012,48193636700012,O,2005-04-13,NN,,,2019-11-14T14:00:14,true,3,,,,,LES GAULMINS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,90.01Z,NAFRev2,N,3.490756,46.291669,0.84,street,Chemin des Gaulmins 03150 Montaigu-le-Blin,03179_0085,G,CHEMIN DES GAULMINS,
482475068,00011,48247506800011,O,2005-01-01,,,,2019-11-14T14:00:14,true,2,,,,,LES BODINOTS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.489155,46.284549,0.84,street,Chemin des Bodinots 03150 Montaigu-le-Blin,03179_0025,G,CHEMIN DES BODINOTS,
482573771,00011,48257377100011,O,2005-06-01,,,4322AZ,2023-11-17T19:38:14,false,3,,,,,CHAMP CHIVATIER,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.22A,NAFRev2,N,3.536454,46.290557,0.33,street,Chemin de Champagne 03150 Montaigu-le-Blin,03179_0040,G,CHEMIN DE CHAMPAGNE,
489831792,00028,48983179200028,O,2022-12-30,,,,2023-05-17T03:40:53,true,1,,,,,LIEU-DIT CHERVINIERE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2022-12-30,A,,,,,68.20B,NAFRev2,N,3.527946,46.281093,0.77,street,Chemin de Chervignière 03150 Montaigu-le-Blin,03179_0059,G,CHEMIN DE CHERVIGNIERE,
491563789,00024,49156378900024,O,2022-10-01,,,,2023-01-09T11:06:21,true,1,,1,,PL,SAINT-ANNE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,L'ELEGANCE,47.89Z,NAFRev2,N,3.507886,46.293467,0.71,housenumber,1 Place Sainte Anne 03150 Montaigu-le-Blin,03179_0170_00001,G,1 PLACE SAINTE ANNE,
493913172,00018,49391317200018,O,2007-02-01,,,,2019-11-14T14:00:14,true,2,,,,LD,LES VOISINS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING AUBERGE LES VOISINS,,,,55.10Z,NAFRev2,N,3.490756,46.291669,0.39,street,Chemin des Gaulmins 03150 Montaigu-le-Blin,03179_0085,G,CHEMIN DES GAULMINS,
494938053,00019,49493805300019,O,2006-12-01,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,,MAIRIE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
495158222,00010,49515822200010,O,2007-04-09,,,,2019-11-14T14:00:14,true,3,,,,,LE MAS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2009-05-31,F,MOULIN TP,,,,43.12A,NAFRev2,N,3.52579,46.28834,0.76,street,Chemin du Mas 03150 Montaigu-le-Blin,03179_0133,G,CHEMIN DU MAS,
500784434,00010,50078443400010,O,2007-10-01,,,,2019-11-14T14:00:14,true,3,,,,LD,LES VOISINS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.490756,46.291669,0.39,street,Chemin des Gaulmins 03150 Montaigu-le-Blin,03179_0085,G,CHEMIN DES GAULMINS,
512563271,00018,51256327100018,O,2009-02-27,,,,2019-11-14T14:00:14,true,1,,,,LD,LES CHARMES,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2009-02-27,A,,,,,01.11Z,NAFRev2,N,3.546146,46.288087,0.43,street,Chemin des Grands Communaux 03150 Montaigu-le-Blin,03179_0088,G,CHEMIN DES GRANDS COMMUNAUX,
513253534,00020,51325353400020,O,2016-05-30,,,,2019-11-14T14:00:14,false,2,,,,,LA METAIRIE DE LA JAROUSSE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,58.11Z,NAFRev2,N,,,0,,,,,,
515375301,00030,51537530100030,O,2019-01-22,,,,2019-11-14T14:00:14,true,1,,22,,RUE,DU DOCTEUR CHIROL,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,64.20Z,NAFRev2,N,3.506434,46.297968,0.94,housenumber,22 Rue du Docteur Chirol 03150 Montaigu-le-Blin,03179_0070_00022,G,22 RUE DU DOCTEUR CHIROL,
518364302,00019,51836430200019,O,2009-10-01,NN,,,2023-02-04T13:48:17,true,1,,,,LD,LE FRESNE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.50Z,NAFRev2,N,3.531913,46.28484,0.38,street,Chemin de la Couronne 03150 Montaigu-le-Blin,03179_0063,G,CHEMIN DE LA COURONNE,