id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1244155,2023-01-06,000001,Vente,800000,1,,RUE DE LA LIBERTE,5165,94300,94080,Vincennes,94,,,940800000E0134,,,25,,58,66.17,,,,,,,2,3,Dépendance,,0,,,,,,2.438558,48.849596
2023-1244155,2023-01-06,000001,Vente,800000,1,,RUE DE LA LIBERTE,5165,94300,94080,Vincennes,94,,,940800000E0134,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.438558,48.849596
2023-1244155,2023-01-06,000001,Vente,800000,1,,RUE DE LA LIBERTE,5165,94300,94080,Vincennes,94,,,940800000E0134,,,25,,58,66.17,,,,,,,2,2,Appartement,67,4,,,,,,2.438558,48.849596
2023-1244155,2023-01-06,000001,Vente,800000,1,,RUE DE LA LIBERTE,5165,94300,94080,Vincennes,94,,,940800000E0134,,,25,,58,66.17,,,,,,,2,3,Dépendance,,0,,,,,,2.438558,48.849596
2023-1244158,2023-01-06,000001,Vente,6400,56,,RUE DIDEROT,2551,94300,94080,Vincennes,94,,,940800000G0034,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.441562,48.850485
2023-1244158,2023-01-06,000001,Vente,6400,56,,RUE DIDEROT,2551,94300,94080,Vincennes,94,,,940800000G0034,,,5,,,,,,,,,,1,2,Appartement,35,1,,,,,,2.441562,48.850485
2023-1244175,2023-01-06,000001,Vente,415710,111,,RUE DE LA JARRY,4715,94300,94080,Vincennes,94,,,940800000H0055,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.448592,48.84986
2023-1244175,2023-01-06,000001,Vente,415710,111,,RUE DE LA JARRY,4715,94300,94080,Vincennes,94,,,940800000H0055,,,22,46.36,,,,,,,,,1,2,Appartement,46,2,,,,,,2.448592,48.84986
2023-1244185,2023-01-04,000001,Vente,16000,64,,RUE DU COMMANDANT MOWAT,1470,94300,94080,Vincennes,94,,,940800000H0173,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.44664,48.851115
2023-1244187,2023-01-04,000001,Vente,772000,14,,RUE DU LIEUTENANT HEITZ,5170,94300,94080,Vincennes,94,,,940800000V0143,,,26,,3,83.02,,,,,,,2,2,Appartement,59,3,,,,,,2.429592,48.844942
2023-1244188,2023-01-04,000001,Vente,586100,1,,RUE DOHIS,2560,94300,94080,Vincennes,94,,,940800000S0089,,,18,,9,65.2,,,,,,,2,3,Dépendance,,0,,,,,,2.422273,48.846327
2023-1244188,2023-01-04,000001,Vente,586100,1,,RUE DOHIS,2560,94300,94080,Vincennes,94,,,940800000S0089,,,18,,9,65.2,,,,,,,2,2,Appartement,63,3,,,,,,2.422273,48.846327
2023-1244198,2023-01-04,000001,Vente,513000,15,,RUE GEORGES HUCHON,4125,94300,94080,Vincennes,94,,,940800000R0047,,,19,51.16,28,,,,,,,,2,2,Appartement,48,2,,,,,,2.421412,48.848441
2023-1244198,2023-01-04,000001,Vente,513000,15,,RUE GEORGES HUCHON,4125,94300,94080,Vincennes,94,,,940800000R0047,,,19,51.16,28,,,,,,,,2,3,Dépendance,,0,,,,,,2.421412,48.848441
2023-1244200,2023-01-10,000001,Vente,445000,60,,AV DE PARIS,7115,94300,94080,Vincennes,94,,,940800000U0068,,,28,48.44,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,50,0,,,,,,2.430945,48.845524
2023-1244234,2023-01-09,000001,Vente,25000,38,,RUE LEROYER,5150,94300,94080,Vincennes,94,,,940800000D0145,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.441462,48.852376
2023-1244237,2023-01-12,000001,Vente,310000,29,,AV PAUL DEROULEDE,7125,94300,94080,Vincennes,94,,,940800000I0055,,,40,38.1,,,,,,,,,1,2,Appartement,111,5,,,,,,2.452312,48.848827
2023-1244237,2023-01-12,000001,Vente,310000,29,,AV PAUL DEROULEDE,7125,94300,94080,Vincennes,94,,,940800000I0055,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.452312,48.848827
2023-1244255,2023-01-10,000001,Vente,10000,63,,RUE DE LA JARRY,4715,94300,94080,Vincennes,94,,,940800000G0198,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.445485,48.849484
2023-1244287,2023-01-10,000001,Vente,560000,179,,RUE DE FONTENAY,3565,94300,94080,Vincennes,94,,,940800000P0117,,,12,57.39,41,,,,,,,,2,3,Dépendance,,0,,,,,,2.429342,48.848549
2023-1244287,2023-01-10,000001,Vente,560000,179,,RUE DE FONTENAY,3565,94300,94080,Vincennes,94,,,940800000P0117,,,12,57.39,41,,,,,,,,2,2,Appartement,59,2,,,,,,2.429342,48.848549
2023-1244322,2023-01-17,000001,Vente,310000,2,,VLA FAIE FELIX,3531,94300,94080,Vincennes,94,,,940800000G0109,,,33,,86,,,,,,,,2,2,Appartement,33,2,,,,,,2.443819,48.850969
2023-1244322,2023-01-17,000001,Vente,310000,2,,VLA FAIE FELIX,3531,94300,94080,Vincennes,94,,,940800000G0109,,,33,,86,,,,,,,,2,3,Dépendance,,0,,,,,,2.443819,48.850969
2023-1244331,2023-01-16,000001,Vente,781000,13,,RUE JEAN MOULIN,4730,94300,94080,Vincennes,94,,,940800000U0169,,,46,82.66,52,,,,,,,,2,2,Appartement,80,3,,,,,,2.433041,48.845418
2023-1244337,2023-01-04,000001,Vente,233000,8,,RUE DE L EGLISE,3116,94300,94080,Vincennes,94,,,940800000B0059,,,2,,7,17.1,,,,,,,2,3,Dépendance,,0,,,,,,2.436744,48.847751
2023-1244337,2023-01-04,000001,Vente,233000,8,,RUE DE L EGLISE,3116,94300,94080,Vincennes,94,,,940800000B0059,,,2,,7,17.1,,,,,,,2,2,Appartement,16,1,,,,,,2.436744,48.847751
2023-1244355,2023-01-05,000001,Vente,545000,2,,ALL JACQUES DAGUERRE,4708,94300,94080,Vincennes,94,,,940800000V0125,,,11011,59.07,11103,,,,,,,,2,2,Appartement,59,2,,,,,,2.429343,48.843214
2023-1244355,2023-01-05,000001,Vente,545000,2,,ALL JACQUES DAGUERRE,4708,94300,94080,Vincennes,94,,,940800000V0125,,,11011,59.07,11103,,,,,,,,2,3,Dépendance,,0,,,,,,2.429343,48.843214
2023-1244356,2023-01-05,000001,Vente,25000,2,,ALL JACQUES DAGUERRE,4708,94300,94080,Vincennes,94,,,940800000V0125,,,11205,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.429343,48.843214
2023-1244379,2023-01-16,000001,Vente,403000,14,,RUE DU MIDI,6150,94300,94080,Vincennes,94,,,940800000B0033,,,5,38.13,,,,,,,,,1,3,Dépendance,,0,,,,,,2.437337,48.847305
2023-1244379,2023-01-16,000001,Vente,403000,14,,RUE DU MIDI,6150,94300,94080,Vincennes,94,,,940800000B0033,,,5,38.13,,,,,,,,,1,2,Appartement,38,2,,,,,,2.437337,48.847305
2023-1244383,2023-01-04,000001,Vente,1181000,2,T,RUE JEAN MOULIN,4730,94300,94080,Vincennes,94,,,940800000U0121,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.433779,48.845795
2023-1244383,2023-01-04,000001,Vente,1181000,2,T,RUE JEAN MOULIN,4730,94300,94080,Vincennes,94,,,940800000U0121,,,23,90.85,,,,,,,,,1,2,Appartement,91,3,,,,,,2.433779,48.845795
2023-1244383,2023-01-04,000001,Vente,1181000,2,T,RUE JEAN MOULIN,4730,94300,94080,Vincennes,94,,,940800000U0121,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.433779,48.845795
2023-1244385,2023-01-09,000001,Vente,690800,23,,RUE MIRABEAU,6160,94300,94080,Vincennes,94,,,940800000C0043,,,27,,51,72.04,,,,,,,2,2,Appartement,70,3,,,,,,2.436235,48.852128
2023-1244385,2023-01-09,000001,Vente,690800,23,,RUE MIRABEAU,6160,94300,94080,Vincennes,94,,,940800000C0043,,,27,,51,72.04,,,,,,,2,3,Dépendance,,0,,,,,,2.436235,48.852128
2023-1244385,2023-01-09,000001,Vente,690800,23,,RUE MIRABEAU,6160,94300,94080,Vincennes,94,,,940800000C0043,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.436235,48.852128
2023-1244427,2023-01-11,000001,Vente,221000,29,,AV DE LA REPUBLIQUE,8135,94300,94080,Vincennes,94,,,940800000P0151,,,56,,68,22.35,,,,,,,2,2,Appartement,27,2,,,,,,2.430791,48.847714
2023-1244427,2023-01-11,000001,Vente,221000,29,,AV DE LA REPUBLIQUE,8135,94300,94080,Vincennes,94,,,940800000P0151,,,56,,68,22.35,,,,,,,2,3,Dépendance,,0,,,,,,2.430791,48.847714
2023-1244430,2023-01-12,000001,Vente,457000,85,,AV DE LA REPUBLIQUE,8135,94300,94080,Vincennes,94,,,940800000C0002,,,21,,,,,,,,,,1,2,Appartement,52,3,,,,,,2.434862,48.85036
2023-1244430,2023-01-12,000001,Vente,457000,85,,AV DE LA REPUBLIQUE,8135,94300,94080,Vincennes,94,,,940800000C0002,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.434862,48.85036
2023-1244434,2023-01-12,000001,Vente en l'état futur d'achèvement,875500,1,,RUE MASSUE,6130,94300,94080,Vincennes,94,,,940800000Q0057,,,1366,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.427208,48.847528
2023-1244434,2023-01-12,000001,Vente en l'état futur d'achèvement,875500,1,,RUE MASSUE,6130,94300,94080,Vincennes,94,,,940800000Q0057,,,1104,79.78,,,,,,,,,1,2,Appartement,79,2,,,,,,2.427208,48.847528
2023-1244457,2023-01-10,000001,Vente en l'état futur d'achèvement,598500,1,,RUE MASSUE,6130,94300,94080,Vincennes,94,,,940800000Q0057,,,1219,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.427208,48.847528
2023-1244457,2023-01-10,000001,Vente en l'état futur d'achèvement,598500,1,,RUE MASSUE,6130,94300,94080,Vincennes,94,,,940800000Q0057,,,1044,,,,,,,,,,1,2,Appartement,54,2,,,,,,2.427208,48.847528
2023-1244468,2023-01-09,000001,Vente,260000,4,,RUE MASSUE,6130,94300,94080,Vincennes,94,,,940800000Q0017,,,17,32.73,,,,,,,,,1,3,Dépendance,,0,,,,,,2.426512,48.847857
2023-1244468,2023-01-09,000001,Vente,260000,4,,RUE MASSUE,6130,94300,94080,Vincennes,94,,,940800000Q0017,,,17,32.73,,,,,,,,,1,2,Appartement,31,2,,,,,,2.426512,48.847857
2023-1244472,2023-01-16,000001,Vente,30000,44,,BD DE LA LIBERATION,5160,94300,94080,Vincennes,94,,,940800000L0152,,,71,12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.448139,48.847292
2023-1244476,2023-01-17,000001,Vente,663700,186,,RUE DE FONTENAY,3565,94300,94080,Vincennes,94,,,940800000A0183,,,5,72.42,,,,,,,,,1,2,Appartement,70,4,,,,,,2.433669,48.848674
2023-1244476,2023-01-17,000001,Vente,663700,186,,RUE DE FONTENAY,3565,94300,94080,Vincennes,94,,,940800000A0183,,,5,72.42,,,,,,,,,1,3,Dépendance,,0,,,,,,2.433669,48.848674
2023-1244479,2023-01-10,000001,Vente,672750,86,,RUE DEFRANCE,2530,94300,94080,Vincennes,94,,,940800000L0159,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.452336,48.848059
2023-1244479,2023-01-10,000001,Vente,672750,88,,RUE DEFRANCE,2530,94300,94080,Vincennes,94,,,940800000L0159,,,25,71.32,77,,,,,,,,2,2,Appartement,71,3,,,,,,2.452336,48.848059
2023-1244479,2023-01-10,000001,Vente,672750,88,,RUE DEFRANCE,2530,94300,94080,Vincennes,94,,,940800000L0159,,,25,71.32,77,,,,,,,,2,3,Dépendance,,0,,,,,,2.452336,48.848059
2023-1244494,2023-01-17,000001,Vente,557700,17,,RUE DAUMESNIL,2515,94300,94080,Vincennes,94,,,940800000B0304,,,216,46.93,531,,,,,,,,2,2,Appartement,470,2,,,,,,2.436345,48.850044
2023-1244494,2023-01-17,000001,Vente,557700,19,,RUE DAUMESNIL,2515,94300,94080,Vincennes,94,,,940800000B0304,,,585,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.436345,48.850044
2023-1244494,2023-01-17,000001,Vente,557700,17,,RUE DAUMESNIL,2515,94300,94080,Vincennes,94,,,940800000B0304,,,216,46.93,531,,,,,,,,2,3,Dépendance,,0,,,,,,2.436345,48.850044
2023-1244522,2023-01-11,000001,Vente en l'état futur d'achèvement,1085000,3,,RUE RENON,8131,94300,94080,Vincennes,94,,,940800000S0147,,,10,,,,,,,,,,1,,,,,,,,,,2.42406,48.847064
2023-1244522,2023-01-11,000001,Vente en l'état futur d'achèvement,1085000,3,,RUE RENON,8131,94300,94080,Vincennes,94,,,940800000S0147,,,44,,,,,,,,,,1,,,,,,,,,,2.42406,48.847064
2023-1244524,2023-01-16,000001,Vente,500000,15,,AV GABRIEL PERI,4100,94300,94080,Vincennes,94,,,940800000N0104,,,54,,8,,,,,,,,2,3,Dépendance,,0,,,,,,2.44157,48.84735
2023-1244524,2023-01-16,000001,Vente,500000,11,,AV GABRIEL PERI,4100,94300,94080,Vincennes,94,,,940800000N0104,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.44157,48.84735
2023-1244524,2023-01-16,000001,Vente,500000,15,,AV GABRIEL PERI,4100,94300,94080,Vincennes,94,,,940800000N0104,,,54,,8,,,,,,,,2,2,Appartement,85,4,,,,,,2.44157,48.84735
2023-1244526,2023-01-16,000001,Vente,415000,8,,RUE MONMORY,6170,94300,94080,Vincennes,94,,,940800000A0104,,,29,41.78,4,,,,,,,,2,2,Appartement,43,2,,,,,,2.432002,48.849252
2023-1244563,2023-01-02,000001,Vente,31000,4,,RUE DES POMMIERS,7170,94300,94080,Vincennes,94,,,940800000K0013,,,10907,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454058,48.846888
2023-1244570,2023-01-03,000001,Vente,612000,111,,AV DE LA REPUBLIQUE,8135,94300,94080,Vincennes,94,,,940800000C0027,,,7,76.16,,,,,,,,,1,2,Appartement,45,3,,,,,,2.436046,48.851182
2023-1244570,2023-01-03,000001,Vente,612000,111,,AV DE LA REPUBLIQUE,8135,94300,94080,Vincennes,94,,,940800000C0027,,,23,76.16,,,,,,,,,1,3,Dépendance,,0,,,,,,2.436046,48.851182
2023-1244570,2023-01-03,000001,Vente,612000,111,,AV DE LA REPUBLIQUE,8135,94300,94080,Vincennes,94,,,940800000C0027,,,7,76.16,,,,,,,,,1,3,Dépendance,,0,,,,,,2.436046,48.851182
2023-1244570,2023-01-03,000001,Vente,612000,111,,AV DE LA REPUBLIQUE,8135,94300,94080,Vincennes,94,,,940800000C0027,,,23,76.16,,,,,,,,,1,2,Appartement,20,2,,,,,,2.436046,48.851182
2023-1244596,2023-01-13,000001,Vente,211500,40,,RUE DES TROIS TERRITOIRES,9180,94300,94080,Vincennes,94,,,940800000G0222,,,15,24.54,,,,,,,,,1,3,Dépendance,,0,,,,,,2.445805,48.851343
2023-1244596,2023-01-13,000001,Vente,211500,40,,RUE DES TROIS TERRITOIRES,9180,94300,94080,Vincennes,94,,,940800000G0222,,,15,24.54,,,,,,,,,1,2,Appartement,24,2,,,,,,2.445805,48.851343
2023-1244614,2023-01-12,000001,Vente,742500,1,,RUE DE LA LIBERTE,5165,94300,94080,Vincennes,94,,,940800000E0134,,,28,,63,71.77,,,,,,,2,2,Appartement,71,3,,,,,,2.438558,48.849596
2023-1244614,2023-01-12,000001,Vente,742500,1,,RUE DE LA LIBERTE,5165,94300,94080,Vincennes,94,,,940800000E0134,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.438558,48.849596
2023-1244614,2023-01-12,000001,Vente,742500,1,,RUE DE LA LIBERTE,5165,94300,94080,Vincennes,94,,,940800000E0134,,,28,,63,71.77,,,,,,,2,3,Dépendance,,0,,,,,,2.438558,48.849596
2023-1244614,2023-01-12,000001,Vente,742500,1,,RUE DE LA LIBERTE,5165,94300,94080,Vincennes,94,,,940800000E0134,,,28,,63,71.77,,,,,,,2,3,Dépendance,,0,,,,,,2.438558,48.849596
2023-1244632,2023-01-09,000001,Vente,490000,62,,RUE DE FONTENAY,3565,94300,94080,Vincennes,94,,,940800000F0037,,,12,,27,,92,,,,,,3,2,Appartement,61,3,,,,,,2.441646,48.848295
2023-1244632,2023-01-09,000001,Vente,490000,62,,RUE DE FONTENAY,3565,94300,94080,Vincennes,94,,,940800000F0037,,,12,,27,,92,,,,,,3,3,Dépendance,,0,,,,,,2.441646,48.848295
2023-1244633,2023-01-18,000001,Vente,550000,6,,RUE JEAN MOULIN,4730,94300,94080,Vincennes,94,,,940800000U0123,,,5,62.02,,,,,,,,,1,3,Dépendance,,0,,,,,,2.433057,48.845828
2023-1244633,2023-01-18,000001,Vente,550000,6,,RUE JEAN MOULIN,4730,94300,94080,Vincennes,94,,,940800000U0123,,,5,62.02,,,,,,,,,1,2,Appartement,65,3,,,,,,2.433057,48.845828
2023-1244645,2023-01-19,000001,Vente,525000,23,,AV FOCH,3560,94300,94080,Vincennes,94,,,940800000N0066,,,76,,,,,,,,,,1,2,Appartement,52,2,,,,,,2.4419,48.846232
2023-1244645,2023-01-19,000001,Vente,525000,23,,AV FOCH,3560,94300,94080,Vincennes,94,,,940800000N0066,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.4419,48.846232
2023-1244650,2023-01-16,000001,Vente,300000,2,,VLA FAIE FELIX,3531,94300,94080,Vincennes,94,,,940800000G0109,,,54,36.03,82,,,,,,,,2,3,Dépendance,,0,,,,,,2.443819,48.850969
2023-1244650,2023-01-16,000001,Vente,300000,2,,VLA FAIE FELIX,3531,94300,94080,Vincennes,94,,,940800000G0109,,,54,36.03,82,,,,,,,,2,2,Appartement,40,2,,,,,,2.443819,48.850969
2023-1244667,2023-01-20,000001,Vente,396990,64,,AV AUBERT,0070,94300,94080,Vincennes,94,,,940800000P0008,,,11,42.02,2,,,,,,,,2,2,Appartement,41,3,,,,,,2.429168,48.847626
2023-1244684,2023-01-18,000001,Vente,1080000,180,,RUE DE FONTENAY,3565,94300,94080,Vincennes,94,,,940800000A0268,,,16,,22,88.3,,,,,,,2,2,Appartement,86,4,,,,,,2.433943,48.848718
2023-1244693,2023-01-06,000001,Vente,700000,8,,AV PAUL DEROULEDE,7125,94300,94080,Vincennes,94,,,940800000J0064,,,27,103.79,42,,,,,,,,2,3,Dépendance,,0,,,,,,2.454235,48.849249
2023-1244693,2023-01-06,000001,Vente,700000,8,,AV PAUL DEROULEDE,7125,94300,94080,Vincennes,94,,,940800000J0064,,,27,103.79,42,,,,,,,,2,2,Appartement,100,6,,,,,,2.454235,48.849249
2023-1244698,2023-01-23,000001,Vente en l'état futur d'achèvement,5180,1,,RUE MASSUE,6130,94300,94080,Vincennes,94,,,940800000Q0057,,,1295,,,,,,,,,,1,,,,,,,,,,2.427208,48.847528
2023-1244703,2023-01-24,000001,Vente,590000,56,,RUE RAYMOND DU TEMPLE,8115,94300,94080,Vincennes,94,,,940800000O0161,,,12,,15,48,,,,,,,2,2,Appartement,42,2,,,,,,2.438395,48.846581
2023-1244703,2023-01-24,000001,Vente,590000,56,,RUE RAYMOND DU TEMPLE,8115,94300,94080,Vincennes,94,,,940800000O0161,,,12,,15,48,,,,,,,2,3,Dépendance,,0,,,,,,2.438395,48.846581
2023-1244703,2023-01-24,000001,Vente,590000,56,,RUE RAYMOND DU TEMPLE,8115,94300,94080,Vincennes,94,,,940800000O0161,,,12,,15,48,,,,,,,2,3,Dépendance,,0,,,,,,2.438395,48.846581
2023-1244731,2023-01-19,000001,Vente,650000,38,,AV DES MINIMES,6155,94300,94080,Vincennes,94,,,940800000V0030,,,179,,187,57.34,,,,,,,2,2,Appartement,57,2,,,,,,2.429334,48.84182
2023-1244731,2023-01-19,000001,Vente,650000,38,,AV DES MINIMES,6155,94300,94080,Vincennes,94,,,940800000V0030,,,179,,187,57.34,,,,,,,2,3,Dépendance,,0,,,,,,2.429334,48.84182
2023-1244731,2023-01-19,000001,Vente,650000,38,,AV DES MINIMES,6155,94300,94080,Vincennes,94,,,940800000V0030,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.429334,48.84182
2023-1244731,2023-01-19,000001,Vente,650000,38,,AV DES MINIMES,6155,94300,94080,Vincennes,94,,,940800000V0030,,,179,,187,57.34,,,,,,,2,3,Dépendance,,0,,,,,,2.429334,48.84182
2023-1244789,2023-01-04,000001,Vente,568150,15,,RUE GEORGES HUCHON,4125,94300,94080,Vincennes,94,,,940800000R0047,,,4,53.53,41,,,,,,,,2,3,Dépendance,,0,,,,,,2.421412,48.848441
2023-1244789,2023-01-04,000001,Vente,568150,15,,RUE GEORGES HUCHON,4125,94300,94080,Vincennes,94,,,940800000R0047,,,4,53.53,41,,,,,,,,2,2,Appartement,55,2,,,,,,2.421412,48.848441
2023-1244789,2023-01-04,000001,Vente,568150,7,,RUE GEORGES HUCHON,4125,94300,94080,Vincennes,94,,,940800000S0068,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.4213,48.847509
2023-1244791,2023-01-10,000001,Vente,195000,109,,AV DE LA REPUBLIQUE,8135,94300,94080,Vincennes,94,,,940800000C0022,,,21,19.71,48,,,,,,,,2,2,Appartement,19,1,,,,,,2.435989,48.851062
2023-1244791,2023-01-10,000001,Vente,195000,109,,AV DE LA REPUBLIQUE,8135,94300,94080,Vincennes,94,,,940800000C0022,,,21,19.71,48,,,,,,,,2,3,Dépendance,,0,,,,,,2.435989,48.851062
2023-1244805,2023-01-26,000001,Vente,238085,11,,RUE DU MIDI,6150,94300,94080,Vincennes,94,,,940800000O0094,,,6,23.11,,,,,,,,,1,3,Dépendance,,0,,,,,,2.43726,48.846954
2023-1244805,2023-01-26,000001,Vente,238085,11,,RUE DU MIDI,6150,94300,94080,Vincennes,94,,,940800000O0094,,,6,23.11,,,,,,,,,1,2,Appartement,22,2,,,,,,2.43726,48.846954
2023-1244830,2023-01-11,000001,Vente,905000,4,,ALL JACQUES DAGUERRE,4708,94300,94080,Vincennes,94,,,940800000V0125,,,11016,86.03,11107,,,,,,,,2,2,Appartement,86,4,,,,,,2.429343,48.843214
2023-1244830,2023-01-11,000001,Vente,905000,4,,ALL JACQUES DAGUERRE,4708,94300,94080,Vincennes,94,,,940800000V0125,,,11212,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.429343,48.843214
2023-1244830,2023-01-11,000001,Vente,905000,4,,ALL JACQUES DAGUERRE,4708,94300,94080,Vincennes,94,,,940800000V0125,,,11016,86.03,11107,,,,,,,,2,3,Dépendance,,0,,,,,,2.429343,48.843214
2023-1244834,2023-01-16,000001,Vente,463000,164,,RUE DE FONTENAY,3565,94300,94080,Vincennes,94,,,940800000B0275,,,111,,721,,,,,,,,2,2,Appartement,55,2,,,,,,2.435555,48.849824
2023-1244834,2023-01-16,000001,Vente,463000,164,,RUE DE FONTENAY,3565,94300,94080,Vincennes,94,,,940800000B0275,,,111,,721,,,,,,,,2,3,Dépendance,,0,,,,,,2.435555,48.849824
2023-1244834,2023-01-16,000001,Vente,463000,164,,RUE DE FONTENAY,3565,94300,94080,Vincennes,94,,,940800000B0275,,,111,,721,,,,,,,,2,3,Dépendance,,0,,,,,,2.435555,48.849824
2023-1244874,2023-01-13,000001,Vente,310000,29,,AV PAUL DEROULEDE,7125,94300,94080,Vincennes,94,,,940800000I0055,,,42,38.1,,,,,,,,,1,2,Appartement,111,5,,,,,,2.452312,48.848827
2023-1244874,2023-01-13,000001,Vente,310000,29,,AV PAUL DEROULEDE,7125,94300,94080,Vincennes,94,,,940800000I0055,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.452312,48.848827
2023-1244877,2023-01-13,000001,Vente,330000,13,,ALL JACQUES BAINVILLE,4705,94300,94080,Vincennes,94,,,940800000J0136,,,808,,846,46.22,,,,,,,2,3,Dépendance,,0,,,,,,2.455184,48.847836
2023-1244877,2023-01-13,000001,Vente,330000,13,,ALL JACQUES BAINVILLE,4705,94300,94080,Vincennes,94,,,940800000J0136,,,808,,846,46.22,,,,,,,2,2,Appartement,46,2,,,,,,2.455184,48.847836
2023-1244916,2023-01-09,000001,Vente,991775,6,B,RUE DE LA PAIX,7105,94300,94080,Vincennes,94,,,940800000A0282,,,23,,4,96.03,,,,,,,2,3,Dépendance,,0,,,,,,2.433628,48.850248
2023-1244916,2023-01-09,000001,Vente,991775,6,B,RUE DE LA PAIX,7105,94300,94080,Vincennes,94,,,940800000A0282,,,23,,4,96.03,,,,,,,2,2,Appartement,96,4,,,,,,2.433628,48.850248
2023-1244916,2023-01-09,000001,Vente,991775,6,B,RUE DE LA PAIX,7105,94300,94080,Vincennes,94,,,940800000A0282,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.433628,48.850248
2023-1244916,2023-01-09,000001,Vente,991775,6,B,RUE DE LA PAIX,7105,94300,94080,Vincennes,94,,,940800000A0282,,,23,,4,96.03,,,,,,,2,3,Dépendance,,0,,,,,,2.433628,48.850248
2023-1244923,2023-01-16,000001,Vente,845000,22,,RUE DEFRANCE,2530,94300,94080,Vincennes,94,,,940800000L0149,,,8,91.8,,,,,,,,,1,3,Dépendance,,0,,,,,,2.447925,48.847735
2023-1244923,2023-01-16,000001,Vente,845000,22,,RUE DEFRANCE,2530,94300,94080,Vincennes,94,,,940800000L0149,,,8,91.8,,,,,,,,,1,2,Appartement,90,4,,,,,,2.447925,48.847735
2023-1244926,2023-01-11,000001,Vente,365000,30,B,RUE DE LA LIBERTE,5165,94300,94080,Vincennes,94,,,940800000F0040,,,11,43.74,36,,,,,,,,2,2,Appartement,46,2,,,,,,2.441573,48.848988
2023-1244941,2023-01-19,000001,Vente,295000,177,,RUE DE FONTENAY,3565,94300,94080,Vincennes,94,,,940800000P0014,,,18,33.66,,,,,,,,,1,2,Appartement,36,3,,,,,,2.429601,48.848397
2023-1244947,2023-01-30,000001,Vente,635000,2,,RUE FELIX FAURE,3535,94300,94080,Vincennes,94,,,940800000K0012,,,442,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.452726,48.84716
2023-1244947,2023-01-30,000001,Vente,635000,2,,RUE FELIX FAURE,3535,94300,94080,Vincennes,94,,,940800000K0012,,,257,,308,,,,,,,,2,2,Appartement,67,3,,,,,,2.452726,48.84716
2023-1244947,2023-01-30,000001,Vente,635000,2,,RUE FELIX FAURE,3535,94300,94080,Vincennes,94,,,940800000K0012,,,257,,308,,,,,,,,2,3,Dépendance,,0,,,,,,2.452726,48.84716
2023-1244964,2023-02-01,000001,Vente,10000,102,,AV AUBERT,0070,94300,94080,Vincennes,94,,,940800000S0155,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.42396,48.846525
2023-1245017,2023-01-27,000001,Vente,351000,14,,RUE SAULPIC,8520,94300,94080,Vincennes,94,,,940800000O0008,,,4,38.84,,,,,,,,,1,2,Appartement,32,2,,,,,,2.434924,48.846617
2023-1245042,2023-01-25,000001,Vente,145000,31,,AV DE PARIS,7115,94300,94080,Vincennes,94,,,940800000V0110,,,108,14.06,,,,,,,,,1,2,Appartement,14,1,,,,,,2.430616,48.845038
2023-1245044,2023-01-27,000001,Vente,750000,3,,RUE DES LAITIERES,5115,94300,94080,Vincennes,94,,,940800000Q0007,,,6,69.05,,,,,,,,,1,2,Appartement,80,4,,,,,,2.426309,48.848545
2023-1245044,2023-01-27,000001,Vente,750000,3,,RUE DES LAITIERES,5115,94300,94080,Vincennes,94,,,940800000Q0007,,,1,43.66,22,,,,,,,,2,4,Local industriel. commercial ou assimilé,148,0,,,,,,2.426309,48.848545
2023-1245060,2023-01-30,000001,Vente,673400,31,,AV GABRIEL PERI,4100,94300,94080,Vincennes,94,,,940800000N0032,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.443096,48.847316
2023-1245060,2023-01-30,000001,Vente,673400,31,,AV GABRIEL PERI,4100,94300,94080,Vincennes,94,,,940800000N0032,,,26,,5,100.78,,,,,,,2,3,Dépendance,,0,,,,,,2.443096,48.847316
2023-1245060,2023-01-30,000001,Vente,673400,31,,AV GABRIEL PERI,4100,94300,94080,Vincennes,94,,,940800000N0032,,,26,,5,100.78,,,,,,,2,2,Appartement,102,4,,,,,,2.443096,48.847316
2023-1245082,2023-01-23,000001,Vente,95000,14,,AV DES MINIMES,6155,94300,94080,Vincennes,94,,,940800000X0031,,,12,6.69,,,,,,,,,1,3,Dépendance,,0,,,,,,2.4312,48.841473
2023-1245087,2023-01-24,000001,Vente,625450,94,,AV AUBERT,0070,94300,94080,Vincennes,94,,,940800000Q0046,,,38,,57,64.32,,,,,,,2,2,Appartement,64,3,,,,,,2.425063,48.847076
2023-1245087,2023-01-24,000001,Vente,625450,94,,AV AUBERT,0070,94300,94080,Vincennes,94,,,940800000Q0046,,,38,,57,64.32,,,,,,,2,3,Dépendance,,0,,,,,,2.425063,48.847076
2023-1245102,2023-01-23,000001,Vente,363000,31,,RUE DE L EGLISE,3116,94300,94080,Vincennes,94,,,940800000B0004,,,16,32.08,,,,,,,,,1,2,Appartement,42,1,,,,,,2.434951,48.847612
2023-1245121,2023-01-12,000001,Vente,215500,55,,AV DE PARIS,7115,94300,94080,Vincennes,94,,,940800000V0003,,,3,23.05,42,,48,,,,,,3,2,Appartement,34,2,,,,,,2.428355,48.845258