id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-246397,2019-02-04,000002,Vente,1,,,AU VILLAGE,B113,21220,21169,Chevannes,21,,,21169000AB0463,,,,,,,,,,,,,0,,,,,T,terres,,,36,4.84642,47.159074
2019-248032,2019-04-04,000002,Vente,250000,,,AU VILLAGE,B113,21220,21169,Chevannes,21,,,21169000AB0237,,,,,,,,,,,,,0,,,,,T,terres,,,1232,4.846833,47.158087
2019-248032,2019-04-04,000002,Vente,250000,4,,RUE DU LAVOIR,0030,21220,21169,Chevannes,21,,,21169000AB0465,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,184,4.847212,47.15844
2019-248032,2019-04-04,000002,Vente,250000,,,AU VILLAGE,B113,21220,21169,Chevannes,21,,,21169000AB0467,,,,,,,,,,,,,0,,,,,S,sols,,,126,4.847072,47.158533
2019-248759,2019-05-09,000001,Vente,80000,,,EN CHAROT,B020,21220,21169,Chevannes,21,,,21169000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,11906,4.852602,47.158552
2019-248759,2019-05-09,000001,Vente,80000,,,EN CHAROT,B020,21220,21169,Chevannes,21,,,21169000ZB0056,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2764,4.852602,47.158552
2019-250219,2019-07-18,000001,Vente,1500,,,LES ARNALAIS,B002,21220,21169,Chevannes,21,,,21169000WC0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5679,4.82651,47.153891
2019-250219,2019-07-18,000001,Vente,1500,,,LES ARNALAIS,B002,21220,21169,Chevannes,21,,,21169000WC0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2804,4.82634,47.153115
2019-250464,2019-07-19,000001,Vente,152500,21,,RUE DE L EGLISE,0020,21220,21169,Chevannes,21,,,21169000AB0273,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,725,4.848735,47.157173
2019-252007,2019-09-18,000001,Vente,150100,2,,RUE DU LAVOIR,0030,21220,21169,Chevannes,21,,,21169000AB0202,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,390,4.846881,47.158522
2019-252007,2019-09-18,000001,Vente,150100,,,AU VILLAGE,B113,21220,21169,Chevannes,21,,,21169000AB0203,,,,,,,,,,,,,0,,,,,J,jardins,,,485,4.846706,47.158406
2019-256429,2019-12-18,000001,Vente,30000,,,LES CHENEVIERES,B023,21220,21169,Chevannes,21,,,21169000AB0419,,,,,,,,,,,,,0,,,,,J,jardins,,,485,4.851233,47.158142
2019-256429,2019-12-18,000001,Vente,30000,,,LES CHENEVIERES,B023,21220,21169,Chevannes,21,,,21169000AB0420,,,,,,,,,,,,,0,,,,,J,jardins,,,530,4.851109,47.158178
2019-256429,2019-12-18,000001,Vente,30000,,,LES CHENEVIERES,B023,21220,21169,Chevannes,21,,,21169000AB0421,,,,,,,,,,,,,0,,,,,J,jardins,,,500,4.850918,47.158112
2019-256429,2019-12-18,000001,Vente,30000,,,LES CHENEVIERES,B023,21220,21169,Chevannes,21,,,21169000AB0429,,,,,,,,,,,,,0,,,,,J,jardins,,,266,4.851062,47.158336
