id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085712,2020-05-23,000001,Vente,55000,281,,RUE DU BOIS,0020,76460,76651,Saint-Sylvain,76,,,766510000A0528,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,838,0.658448,49.846717
2020-1085712,2020-05-23,000001,Vente,55000,,,RUE DU BOIS,0020,76460,76651,Saint-Sylvain,76,,,766510000A0529,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.658303,49.846573
2020-1085717,2020-06-08,000001,Vente,110000,11,,RES DU CALVAIRE,A001,76460,76651,Saint-Sylvain,76,,,76651000ZD0033,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,551,0.669656,49.844741
2020-1085795,2020-05-23,000001,Vente,333000,300,,RUE DE LA FORGE,0044,76460,76651,Saint-Sylvain,76,,,766510000A0521,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,500,0.672207,49.847735
2020-1085795,2020-05-23,000001,Vente,333000,300,,RUE DE LA FORGE,0044,76460,76651,Saint-Sylvain,76,,,766510000A0521,,,,,,,,,,,,,0,1,Maison,210,5,P,prés,,,3190,0.672207,49.847735
2020-1086382,2020-09-29,000001,Vente,108000,12,,RES DU CALVAIRE,A001,76460,76651,Saint-Sylvain,76,,,76651000ZD0034,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,460,0.669544,49.844821
2020-1086496,2020-10-13,000001,Vente,142000,4,,RES DU CALVAIRE,A001,76460,76651,Saint-Sylvain,76,,,76651000ZD0026,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,656,0.669119,49.845214
2020-1086505,2020-10-14,000001,Vente,125000,16,,RES DU CALVAIRE,A001,76460,76651,Saint-Sylvain,76,,,76651000ZD0038,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,561,0.669894,49.845363
2020-1086632,2020-10-29,000001,Vente,125000,14,,RES DU CALVAIRE,A001,76460,76651,Saint-Sylvain,76,,,76651000ZD0036,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,490,0.669598,49.845056
2020-1086644,2020-10-05,000001,Vente,114000,13,,RES DU CALVAIRE,A001,76460,76651,Saint-Sylvain,76,,,76651000ZD0035,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,383,0.669374,49.844956
2020-1086671,2020-10-29,000001,Vente,135000,28,,RES DU CALVAIRE,A001,76460,76651,Saint-Sylvain,76,,,76651000ZD0050,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,536,0.671014,49.844965
2020-1086699,2020-10-21,000001,Vente,149000,5,,RES DU CALVAIRE,A001,76460,76651,Saint-Sylvain,76,,,76651000ZD0027,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,516,0.669028,49.845041
2020-1086923,2020-12-15,000001,Vente,127000,26,,RES DU CALVAIRE,A001,76460,76651,Saint-Sylvain,76,,,76651000ZD0048,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,408,0.670389,49.844809
