id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806810,2021-02-09,000001,Vente,150000,5077,,GOURSARELLE,B106,46200,46144,Lacave,46,,,461440000B0529,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,528,1.553957,44.843672
2021-806810,2021-02-09,000001,Vente,150000,5077,,GOURSARELLE,B106,46200,46144,Lacave,46,,,461440000B0529,,,,,,,,,,,,,0,1,Maison,68,4,BS,taillis sous futaie,,,1015,1.553957,44.843672
2021-806810,2021-02-09,000001,Vente,150000,,,GOURSARELLE,B106,46200,46144,Lacave,46,,,461440000B0532,,,,,,,,,,,,,0,,,,,P,prés,,,385,1.555011,44.84369
2021-806810,2021-02-09,000001,Vente,150000,5570,F,GOURSARELLE,B106,46200,46144,Lacave,46,,,461440000B0570,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,2117,1.553271,44.84387
2021-806810,2021-02-09,000001,Vente,150000,5570,F,GOURSARELLE,B106,46200,46144,Lacave,46,,,461440000B0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.553271,44.84387
2021-807027,2021-01-29,000001,Vente,130000,5136,F,LES CHAMPS,B046,46200,46144,Lacave,46,,,461440000A0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,1.564293,44.862614
2021-807027,2021-01-29,000001,Vente,130000,5136,F,LES CHAMPS,B046,46200,46144,Lacave,46,,,461440000A0265,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,775,1.564293,44.862614
2021-807027,2021-01-29,000001,Vente,130000,5136,F,LES CHAMPS,B046,46200,46144,Lacave,46,,,461440000A0265,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,775,1.564293,44.862614
2021-807027,2021-01-29,000001,Vente,130000,5136,F,LES CHAMPS,B046,46200,46144,Lacave,46,,,461440000A0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,1.564293,44.862614
2021-807027,2021-01-29,000001,Vente,130000,5136,F,LES CHAMPS,B046,46200,46144,Lacave,46,,,461440000A0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,1.564293,44.862614
2021-807027,2021-01-29,000001,Vente,130000,5136,F,LES CHAMPS,B046,46200,46144,Lacave,46,,,461440000A0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,1.564293,44.862614
2021-807027,2021-01-29,000001,Vente,130000,5136,F,LES CHAMPS,B046,46200,46144,Lacave,46,,,461440000A0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,1.564293,44.862614
2021-807027,2021-01-29,000001,Vente,130000,5136,F,LES CHAMPS,B046,46200,46144,Lacave,46,,,461440000A0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,1.564293,44.862614
2021-807027,2021-01-29,000001,Vente,130000,5136,F,LES CHAMPS,B046,46200,46144,Lacave,46,,,461440000A0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,1.564293,44.862614
2021-807138,2021-02-18,000001,Vente,15000,,,CHAMPS DE MOUREAU,B047,46200,46144,Lacave,46,,,461440000A0132,,,,,,,,,,,,,0,,,,,S,sols,,,460,1.568826,44.860773
2021-807285,2021-02-17,000001,Vente,1500,,,PEYRE LEVADE,B131,46200,46144,Lacave,46,,,461440000C0390,,,,,,,,,,,,,0,,,,,L,landes,,,2765,1.558501,44.836074
2021-807285,2021-02-17,000001,Vente,1500,,,PEYRE LEVADE,B131,46200,46144,Lacave,46,,,461440000C0391,,,,,,,,,,,,,0,,,,,L,landes,,,770,1.558924,44.836007
2021-807285,2021-02-17,000001,Vente,1500,,,PEYRE LEVADE,B131,46200,46144,Lacave,46,,,461440000C0392,,,,,,,,,,,,,0,,,,,L,landes,,,1615,1.558151,44.835929
2021-807858,2021-04-13,000001,Echange,5000,,,LA RIVIERE,B143,46200,46144,Lacave,46,,,461440000E0188,,,,,,,,,,,,,0,,,,,T,terres,,,3280,1.52689,44.856112
2021-807858,2021-04-13,000001,Echange,5000,,,LA RIVIERE,B143,46200,46144,Lacave,46,,,461440000E0189,,,,,,,,,,,,,0,,,,,T,terres,,,4010,1.525204,44.856791
2021-808945,2021-06-18,000001,Vente,108000,,,LES CHAMPS,B046,46200,46144,Lacave,46,,,461440000A0262,,,,,,,,,,,,,0,,,,,T,terres,,,1455,1.564193,44.863392
2021-808945,2021-06-18,000001,Vente,108000,,,LES CHAMPS,B046,46200,46144,Lacave,46,,,461440000A0262,,,,,,,,,,,,,0,,,,,T,terres,,,1455,1.564193,44.863392
2021-808945,2021-06-18,000001,Vente,108000,,,LES CHAMPS,B046,46200,46144,Lacave,46,,,461440000A0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.56449,44.86277
2021-808945,2021-06-18,000001,Vente,108000,,,LES CHAMPS,B046,46200,46144,Lacave,46,,,461440000A0264,,,,,,,,,,,,,0,,,,,T,terres,,,2155,1.56449,44.86277
2021-809203,2021-06-21,000001,Vente,196080,5073,,CANTELOUBE,B030,46200,46144,Lacave,46,,,461440000C0912,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,600,1.572922,44.816913
2021-809203,2021-06-21,000001,Vente,196080,,,CANTELOUBE,B030,46200,46144,Lacave,46,,,461440000C0950,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.572939,44.816463
2021-809203,2021-06-21,000001,Vente,196080,,,CANTELOUBE,B030,46200,46144,Lacave,46,,,461440000C1040,,,,,,,,,,,,,0,,,,,T,terres,,,480,1.572996,44.817062
2021-809203,2021-06-21,000001,Vente,196080,,,CANTELOUBE,B030,46200,46144,Lacave,46,,,461440000C1356,,,,,,,,,,,,,0,,,,,L,landes,,,38,1.572701,44.816731
2021-809203,2021-06-21,000001,Vente,196080,,,CANTELOUBE,B030,46200,46144,Lacave,46,,,461440000C1423,,,,,,,,,,,,,0,,,,,T,terres,,,142,1.5731,44.816884
2021-809203,2021-06-21,000001,Vente,196080,,,CANTELOUBE,B030,46200,46144,Lacave,46,,,461440000C1425,,,,,,,,,,,,,0,,,,,L,landes,,,97,1.573009,44.816718
2021-809203,2021-06-21,000001,Vente,196080,,,CANTELOUBE,B030,46200,46144,Lacave,46,,,461440000C1430,,,,,,,,,,,,,0,,,,,L,landes,,,512,1.572789,44.816806
2021-809372,2021-07-13,000002,Vente,500,5066,,LES BOULANGERS,B018,46200,46144,Lacave,46,,,461440000C1453,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,103,1.559302,44.829474
2021-810948,2021-09-17,000001,Vente,100000,,,LACAVE,B110,46200,46144,Lacave,46,,,461440000B0278,,,,,,,,,,,,,0,,,,,P,prés,,,2915,1.558787,44.846453
2021-810948,2021-09-17,000001,Vente,100000,5092,,LA RIVIERE,B143,46200,46144,Lacave,46,,,461440000B0279,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,341,1.558624,44.846303
2021-810948,2021-09-17,000001,Vente,100000,5092,,LA RIVIERE,B143,46200,46144,Lacave,46,,,461440000B0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,1.558624,44.846303
2021-810948,2021-09-17,000001,Vente,100000,5092,,LA RIVIERE,B143,46200,46144,Lacave,46,,,461440000B0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,1.558624,44.846303
2021-810948,2021-09-17,000001,Vente,100000,,,LE CAPISTAN,B031,46200,46144,Lacave,46,,,461440000B0340,,,,,,,,,,,,,0,,,,,P,prés,,,120,1.558385,44.847342
2021-810948,2021-09-17,000001,Vente,100000,,,LACAVE,B110,46200,46144,Lacave,46,,,461440000B0548,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,90,1.558244,44.847317
2021-810948,2021-09-17,000001,Vente,100000,,,LACAVE,B110,46200,46144,Lacave,46,,,461440000B0592,,,,,,,,,,,,,0,,,,,P,prés,,,34,1.558597,44.846831
2021-810948,2021-09-17,000001,Vente,100000,,,LE CAPISTAN,B031,46200,46144,Lacave,46,,,461440000B0594,,,,,,,,,,,,,0,,,,,T,terres,,,120,1.5585,44.847032
2021-810948,2021-09-17,000001,Vente,100000,,,LE CAPISTAN,B031,46200,46144,Lacave,46,,,461440000B0597,,,,,,,,,,,,,0,,,,,P,prés,,,34,1.558713,44.846723
2021-811069,2021-10-12,000001,Vente,600000,,,BELCASTEL,B008,46200,46144,Lacave,46,,,461440000C0242,,,,,,,,,,,,,0,,,,,L,landes,,,5490,1.55033,44.844575
2021-811069,2021-10-12,000001,Vente,600000,5180,,BELCASTEL,B008,46200,46144,Lacave,46,,,461440000C0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,P,prés,,,1160,1.55111,44.844691
2021-811069,2021-10-12,000001,Vente,600000,5180,,BELCASTEL,B008,46200,46144,Lacave,46,,,461440000C0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,500,1.55111,44.844691
2021-811069,2021-10-12,000001,Vente,600000,,,BELCASTEL,B008,46200,46144,Lacave,46,,,461440000C0244,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,620,1.55066,44.844137
2021-811069,2021-10-12,000001,Vente,600000,,,BELCASTEL,B008,46200,46144,Lacave,46,,,461440000C0247,,,,,,,,,,,,,0,,,,,L,landes,,,270,1.549987,44.843864
2021-811069,2021-10-12,000001,Vente,600000,,,BELCASTEL,B008,46200,46144,Lacave,46,,,461440000C0277,,,,,,,,,,,,,0,,,,,L,landes,,,460,1.55064,44.843522
2021-811069,2021-10-12,000001,Vente,600000,5185,,BELCASTEL,B008,46200,46144,Lacave,46,,,461440000C0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,P,prés,,,190,1.55096,44.842839
2021-811069,2021-10-12,000001,Vente,600000,5185,,BELCASTEL,B008,46200,46144,Lacave,46,,,461440000C0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,500,1.55096,44.842839
2021-811069,2021-10-12,000001,Vente,600000,5185,,BELCASTEL,B008,46200,46144,Lacave,46,,,461440000C0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,500,1.55096,44.842839
2021-811069,2021-10-12,000001,Vente,600000,5185,,BELCASTEL,B008,46200,46144,Lacave,46,,,461440000C0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,P,prés,,,190,1.55096,44.842839
2021-811069,2021-10-12,000001,Vente,600000,,,BELCASTEL,B008,46200,46144,Lacave,46,,,461440000C1297,,,,,,,,,,,,,0,,,,,L,landes,,,555,1.551609,44.844239
2021-811069,2021-10-12,000001,Vente,600000,,,BELCASTEL,B008,46200,46144,Lacave,46,,,461440000C1298,,,,,,,,,,,,,0,,,,,L,landes,,,2104,1.55082,44.843306
2021-811069,2021-10-12,000001,Vente,600000,,,BELCASTEL,B008,46200,46144,Lacave,46,,,461440000C1298,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.55082,44.843306
2021-811069,2021-10-12,000001,Vente,600000,5051,,BELCASTEL,B008,46200,46144,Lacave,46,,,461440000C1308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,551,0,S,sols,,,685,1.550383,44.844247
2021-811069,2021-10-12,000001,Vente,600000,5051,,BELCASTEL,B008,46200,46144,Lacave,46,,,461440000C1308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,530,0,S,sols,,,685,1.550383,44.844247
2021-811069,2021-10-12,000001,Vente,600000,,,BELCASTEL,B008,46200,46144,Lacave,46,,,461440000C1309,,,,,,,,,,,,,0,,,,,L,landes,,,40,1.550414,44.844088
2021-811069,2021-10-12,000001,Vente,600000,,,LES BERTOUX,B011,46200,46144,Lacave,46,,,461440000C1326,,,,,,,,,,,,,0,,,,,P,prés,,,1063,1.551287,44.844
2021-811069,2021-10-12,000001,Vente,600000,,,LES BERTOUX,B011,46200,46144,Lacave,46,,,461440000C1326,,,,,,,,,,,,,0,,,,,P,prés,,,1062,1.551287,44.844
2021-811502,2021-10-29,000002,Vente,800,,,BOURGNOU,B020,46200,46144,Lacave,46,,,461440000C1465,,,,,,,,,,,,,0,,,,,T,terres,,,748,1.550587,44.82981
2021-811694,2021-11-18,000001,Vente,63000,5087,,LACAVE,B110,46200,46144,Lacave,46,,,461440000B0288,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,385,1.556949,44.84545
2021-811696,2021-11-18,000001,Vente,63000,5088,A,LACAVE,B110,46200,46144,Lacave,46,,,461440000B0322,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,251,0,S,sols,,,277,1.557284,44.845434
2021-812818,2021-12-27,000002,Vente,800,,,LE SUD,B155,46200,46144,Lacave,46,,,461440000B0814,,,,,,,,,,,,,0,,,,,L,landes,,,330,1.554492,44.843436
2021-812818,2021-12-27,000002,Vente,800,,,LE SUD,B155,46200,46144,Lacave,46,,,461440000B0816,,,,,,,,,,,,,0,,,,,L,landes,,,1438,1.5534,44.84314
2021-812818,2021-12-27,000002,Vente,800,,,LE SUD,B155,46200,46144,Lacave,46,,,461440000B0818,,,,,,,,,,,,,0,,,,,L,landes,,,18,1.55401,44.843432
