siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012636,00044,13001263600044,O,2010-10-01,03,2018,,2020-08-25T10:13:18,false,1,,8,,RUE,PASTEUR,57130,ARS-SUR-MOSELLE,,30083,57032,,,,,,,,,,,,,,,,,,,2010-10-01,A,TRESORERIE D' ARS-SUR-MOSELLE,,,,84.11Z,NAFRev2,N,6.076987,49.075271,0.95,housenumber,8 Rue Pasteur 57130 Ars-sur-Moselle,57032_0440_00008,G,8 RUE PASTEUR,
175702117,00235,17570211700235,O,1983-03-16,,,,2019-11-14T14:00:46,false,5,,8,,RUE,PASTEUR,57130,ARS-SUR-MOSELLE,,BP 30083,57032,57133,ARS SUR MOSELLE CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE D'ARS-SUR-MOSELLE,,,,84.11Z,NAFRev2,N,6.076987,49.075271,0.95,housenumber,8 Rue Pasteur 57130 Ars-sur-Moselle,57032_0440_00008,G,8 RUE PASTEUR,
185702131,00011,18570213100011,O,1985-11-19,01,2018,,2020-08-25T10:13:52,true,3,,7,,RUE,JEANNE D ARC,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.078708,49.077532,0.95,housenumber,7 Rue Jeanne d'Arc 57130 Ars-sur-Moselle,57032_0310_00007,G,7 RUE JEANNE D ARC,
185702149,00013,18570214900013,O,1985-12-10,01,2018,,2020-08-25T10:13:52,true,4,,56,,RUE,PRESIDENT WILSON,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.070518,49.078253,0.95,housenumber,56 Rue Président Wilson 57130 Ars-sur-Moselle,57032_0640_00056,G,56 RUE PRESIDENT WILSON,
195720156,00015,19572015600015,O,1983-03-01,12,2018,,2020-08-25T10:14:15,true,3,,1,,PL,PILATRE DE ROZIER,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.066266,49.078051,0.87,housenumber,1 Place Pilâtre de Rozier 57130 Ars-sur-Moselle,57032_0454_00001,G,1 PLACE PILATRE DE ROZIER,
215700329,00018,21570032900018,O,1983-03-01,12,2018,,2020-08-25T10:17:51,true,4,,1,,PL,FRANKLIN ROOSEVELT,57130,ARS-SUR-MOSELLE,,BP 50085,57032,57133,ARS SUR MOSELLE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.3032087,48.8677851,0.83,poi.hotel,Hotel Franklin Roosevelt Paris,https://osm.org/node/5286162522,G,,
215700329,00034,21570032900034,O,1983-12-21,01,2018,,2020-08-25T10:17:51,false,3,17 A 19,48,,RUE,JULES FERRY,57130,ARS-SUR-MOSELLE,,BP 30048,57032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB MOULIN FLEURI,,,,85.10Z,NAFRev2,N,6.077696,49.077396,0.82,street,Rue Jules Ferry 57130 Ars-sur-Moselle,57032_0320,G,RUE JULES FERRY,
215700329,00042,21570032900042,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,19,,RUE,JULES FERRY,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE MATERNELLE PUBLIQUE DU RUCHER,,,,80.1Z,NAF1993,N,6.075575,49.078328,0.95,housenumber,19 Rue Jules Ferry 57130 Ars-sur-Moselle,57032_0320_00019,G,19 RUE JULES FERRY,
215700329,00059,21570032900059,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,3,,RUE,DES HAIES,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE RESSEGUIER CONGR,,,,80.1Z,NAF1993,N,6.075448,49.077855,0.95,housenumber,3 Rue des Haies 57130 Ars-sur-Moselle,57032_0280_00003,G,3 RUE DES HAIES,
215700329,00067,21570032900067,O,1983-12-21,12,2018,,2020-08-25T10:17:51,false,4,,11,,RUE,POINCARE,57130,ARS-SUR-MOSELLE,,BP 20047,57032,57132,ARS SUR MOSELLE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VAL DE MANCE,,,,85.20Z,NAFRev2,N,6.076228,49.076686,0.79,street,Rue Poincaré 57130 Ars-sur-Moselle,57032_0460,G,RUE POINCARE,
215700329,00075,21570032900075,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,3,,1,,PL,FRANKLIN ROOSEVELT,57130,ARS-SUR-MOSELLE,,BP 50085,57032,57133,ARS SUR MOSELLE CEDEX,,,,,,,,,,,,,,,,,2011-03-29,F,SCE EAUX,,,,36.00Z,NAFRev2,N,2.3032087,48.8677851,0.83,poi.hotel,Hotel Franklin Roosevelt Paris,https://osm.org/node/5286162522,G,,
255702623,00018,25570262300018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,PL,FRANKLIN ROOSEVELT,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,90.11,NAP,N,2.3032087,48.8677851,0.83,poi.hotel,Hotel Franklin Roosevelt Paris,https://osm.org/node/5286162522,G,,
255702631,00011,25570263100011,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,PL,FRANKLIN ROOSEVELT,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1G,NAF1993,N,2.3032087,48.8677851,0.83,poi.hotel,Hotel Franklin Roosevelt Paris,https://osm.org/node/5286162522,G,,
255702656,00018,25570265600018,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,1,,PL,FRANKLIN ROOSEVELT,57130,ARS-SUR-MOSELLE,,BP 50085,57032,57133,ARS SUR MOSELLE CEDEX,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,38.11Z,NAFRev2,N,2.3032087,48.8677851,0.83,poi.hotel,Hotel Franklin Roosevelt Paris,https://osm.org/node/5286162522,G,,
255702961,00012,25570296100012,O,1983-03-01,01,2018,,2020-08-25T10:20:30,true,5,MAIRIE,1,,PL,FRANKLIN ROOSEVELT,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,84.11Z,NAFRev2,O,2.3032087,48.8677851,0.83,poi.hotel,Hotel Franklin Roosevelt Paris,https://osm.org/node/5286162522,G,,
255704926,00013,25570492600013,O,1998-09-17,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,1,,PL,FRANKLIN ROOSEVELT,57130,ARS-SUR-MOSELLE,,BP 50085,57032,57133,ARS SUR MOSELLE CEDEX,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,90.0B,NAFRev1,N,2.3032087,48.8677851,0.83,poi.hotel,Hotel Franklin Roosevelt Paris,https://osm.org/node/5286162522,G,,
265701581,00018,26570158100018,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,1,,PL,FRANKLIN ROOSEVELT,57130,ARS-SUR-MOSELLE,,BP 50085,57032,57133,ARS SUR MOSELLE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.3032087,48.8677851,0.83,poi.hotel,Hotel Franklin Roosevelt Paris,https://osm.org/node/5286162522,G,,
300014008,00035,30001400800035,O,,NN,,,2019-11-14T14:00:46,true,1,,36,,RUE,GEORGES CLEMENCEAU,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.080367,49.077422,0.95,housenumber,36 Rue Georges Clémenceau 57130 Ars-sur-Moselle,57032_0270_00036,G,36 RUE GEORGES CLEMENCEAU,
300102654,00013,30010265400013,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DU MARECHAL FOCH,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,6.075794,49.075903,0.95,street,Rue du Maréchal Foch 57130 Ars-sur-Moselle,57032_0340,G,RUE DU MARECHAL FOCH,
300102662,00016,30010266200016,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,19,,RUE,PASTEUR,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90E,NAFRev2,N,6.077324,49.074899,0.95,housenumber,19 Rue Pasteur 57130 Ars-sur-Moselle,57032_0440_00019,G,19 RUE PASTEUR,
300197175,00015,30019717500015,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DU BOIS LE PRETRE,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.075021,49.075041,0.95,street,Rue du Bois le Prêtre 57130 Ars-sur-Moselle,57032_0120,G,RUE DU BOIS LE PRETRE,
300530151,00020,30053015100020,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DU DOCTEUR SCHWEITZER,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,6.078507,49.074302,0.95,street,Rue du Docteur Schweitzer 57130 Ars-sur-Moselle,57032_0160,G,RUE DU DOCTEUR SCHWEITZER,
300696820,00012,30069682000012,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,PIERRE DE COUBERTIN,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,6.069679,49.078148,0.95,street,Rue Pierre de Coubertin 57130 Ars-sur-Moselle,57032_0452,G,RUE PIERRE DE COUBERTIN,
300999869,00047,30099986900047,O,,,,,2019-11-14T14:00:46,true,1,,31,,RUE,DE VERDUN,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,67.01,NAP,N,6.056027,49.080424,0.95,housenumber,31 Rue de Verdun 57130 Ars-sur-Moselle,57032_0620_00031,G,31 RUE DE VERDUN,
301287850,00020,30128785000020,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,19,,RUE,PASTEUR,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,6.077324,49.074899,0.95,housenumber,19 Rue Pasteur 57130 Ars-sur-Moselle,57032_0440_00019,G,19 RUE PASTEUR,
301287850,00038,30128785000038,O,1993-03-01,NN,,,2019-11-14T14:00:46,false,4,,134,,RUE,GEORGES CLEMENCEAU,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,2001-12-31,F,GERANT SARL GERARD VION DISTRIBUTION CHD,,,,74.1J,NAF1993,N,6.088954,49.085624,0.95,housenumber,134 Rue Georges Clémenceau 57130 Ars-sur-Moselle,57032_0270_00134,G,134 RUE GEORGES CLEMENCEAU,
301436564,00019,30143656400019,O,,NN,,,2019-11-14T14:00:46,true,1,,14,,PL,DE LA REPUBLIQUE,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,1988-04-21,F,,,,,69.23,NAP,N,6.076914,49.07645,0.74,street,Place de la République 57130 Ars-sur-Moselle,57032_0490,G,PLACE DE LA REPUBLIQUE,
302263470,00023,30226347000023,O,1988-12-01,NN,,,2019-11-14T14:00:46,true,1,,9,,RUE,DU MARECHAL FOCH,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,52.4C,NAF1993,O,6.075368,49.076273,0.95,housenumber,9 Rue du Maréchal Foch 57130 Ars-sur-Moselle,57032_0340_00009,G,9 RUE DU MARECHAL FOCH,
302293915,00013,30229391500013,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,PRESIDENT WILSON,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,6.075183,49.075193,0.95,street,Rue Président Wilson 57130 Ars-sur-Moselle,57032_0640,G,RUE PRESIDENT WILSON,
302646617,00027,30264661700027,O,1994-12-31,NN,,,2019-11-14T14:00:46,true,4,,13,,PL,DE LA REPUBLIQUE,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,6.075769,49.075656,0.87,housenumber,13 Place de la République 57130 Ars-sur-Moselle,57032_0490_00013,G,13 PLACE DE LA REPUBLIQUE,
302892609,00033,30289260900033,O,1900-01-01,NN,,4776ZP,2019-11-14T14:00:46,true,4,,8,,RUE,DU MARECHAL FOCH,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,LA ROSERAIE,47.76Z,NAFRev2,N,6.075653,49.076001,0.95,housenumber,8 Rue du Maréchal Foch 57130 Ars-sur-Moselle,57032_0340_00008,G,8 RUE DU MARECHAL FOCH,
304178866,00014,30417886600014,O,,NN,,,2019-11-14T14:00:46,true,1,,52,,RUE,DU MARECHAL FOCH,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.073309,49.077398,0.95,housenumber,52 Rue du Maréchal Foch 57130 Ars-sur-Moselle,57032_0340_00052,G,52 RUE DU MARECHAL FOCH,
304418858,00029,30441885800029,O,1985-09-02,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE L ARGONNE,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,85.1E,NAF1993,O,6.076465,49.076448,0.95,housenumber,1 Rue de l'Argonne 57130 Ars-sur-Moselle,57032_0070_00001,G,1 RUE DE L ARGONNE,
304571680,00012,30457168000012,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DU MARECHAL FOCH,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,6.075794,49.075903,0.95,street,Rue du Maréchal Foch 57130 Ars-sur-Moselle,57032_0340,G,RUE DU MARECHAL FOCH,
304576127,00019,30457612700019,O,1900-01-01,,,,2019-11-14T14:00:46,true,3,,,,RUE,DU DOCTEUR SCHWEITZER,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.03,NAP,N,6.078507,49.074302,0.95,street,Rue du Docteur Schweitzer 57130 Ars-sur-Moselle,57032_0160,G,RUE DU DOCTEUR SCHWEITZER,
304861081,00038,30486108100038,O,,NN,,,2019-11-14T14:00:46,true,1,,14,,RUE,DU MARECHAL FOCH,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.075419,49.076167,0.95,housenumber,14 Rue du Maréchal Foch 57130 Ars-sur-Moselle,57032_0340_00014,G,14 RUE DU MARECHAL FOCH,
305065849,00021,30506584900021,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DU DOCTEUR SCHWEITZER,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,6.078507,49.074302,0.95,street,Rue du Docteur Schweitzer 57130 Ars-sur-Moselle,57032_0160,G,RUE DU DOCTEUR SCHWEITZER,
305234320,00136,30523432000136,O,2001-04-30,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DU DOCTEUR SCHWEITZER,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,51.8C,NAFRev1,O,6.078507,49.074302,0.95,street,Rue du Docteur Schweitzer 57130 Ars-sur-Moselle,57032_0160,G,RUE DU DOCTEUR SCHWEITZER,
305248700,00018,30524870000018,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DU MARECHAL FOCH,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.075794,49.075903,0.95,street,Rue du Maréchal Foch 57130 Ars-sur-Moselle,57032_0340,G,RUE DU MARECHAL FOCH,
305635039,01549,30563503901549,O,2015-11-23,12,2018,,2020-08-25T10:23:15,false,1,,134,,RUE,GEORGES CLEMENCEAU,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,2015-11-23,A,BASTIDE LE CONFORT MEDICAL,,,,47.74Z,NAFRev2,O,6.088954,49.085624,0.95,housenumber,134 Rue Georges Clémenceau 57130 Ars-sur-Moselle,57032_0270_00134,G,134 RUE GEORGES CLEMENCEAU,
306055112,00016,30605511200016,O,1976-01-01,NN,,,2019-11-14T14:00:46,true,5,,7,,PL,DE LA REPUBLIQUE,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.076808,49.075801,0.86,housenumber,7 Place de la République 57130 Ars-sur-Moselle,57032_0490_00007,G,7 PLACE DE LA REPUBLIQUE,
306113325,00014,30611332500014,O,,,,,2019-11-14T14:00:46,true,1,,,,PL,FRANKLIN ROOSEVELT,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.01,NAP,N,2.3032087,48.8677851,0.83,poi.hotel,Hotel Franklin Roosevelt Paris,https://osm.org/node/5286162522,G,,
306206095,00011,30620609500011,O,,NN,,,2019-11-14T14:00:46,true,1,,77,,RUE,DU MARECHAL FOCH,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,6.069352,49.079416,0.95,housenumber,77 Rue du Maréchal Foch 57130 Ars-sur-Moselle,57032_0340_00077,G,77 RUE DU MARECHAL FOCH,
306507971,00019,30650797100019,O,,NN,,,2019-11-14T14:00:46,true,1,,41,,RUE,GEORGES CLEMENCEAU,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,1985-03-09,F,,,,,81.21,NAP,N,6.082876,49.07892,0.95,housenumber,41 Rue Georges Clémenceau 57130 Ars-sur-Moselle,57032_0270_00041,G,41 RUE GEORGES CLEMENCEAU,
306627225,00015,30662722500015,O,1976-01-01,NN,,,2019-11-14T14:00:46,true,1,,16,,RUE,DU MARECHAL FOCH,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,O,6.075285,49.076247,0.95,housenumber,16 Rue du Maréchal Foch 57130 Ars-sur-Moselle,57032_0340_00016,G,16 RUE DU MARECHAL FOCH,
306998600,00044,30699860000044,O,1998-12-01,,,,2019-11-14T14:00:46,false,2,,,,RUE,DU DOCTEUR SCHWEITZER,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,1998-12-25,F,GERANT SARL MENULOR,,,,74.1J,NAF1993,N,6.078507,49.074302,0.95,street,Rue du Docteur Schweitzer 57130 Ars-sur-Moselle,57032_0160,G,RUE DU DOCTEUR SCHWEITZER,
307237222,00012,30723722200012,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,21,,RUE,PRESIDENT WILSON,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.071937,49.07689,0.95,housenumber,21 Rue Président Wilson 57130 Ars-sur-Moselle,57032_0640_00021,G,21 RUE PRESIDENT WILSON,
307237230,00015,30723723000015,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,96,,RUE,GEORGES CLEMENCEAU,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.085367,49.081797,0.95,housenumber,96 Rue Georges Clémenceau 57130 Ars-sur-Moselle,57032_0270_00096,G,96 RUE GEORGES CLEMENCEAU,
308941780,00014,30894178000014,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,7,,6,,RUE,PASTEUR,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,86.21Z,NAFRev2,O,6.076854,49.075365,0.95,housenumber,6 Rue Pasteur 57130 Ars-sur-Moselle,57032_0440_00006,G,6 RUE PASTEUR,
308941848,00035,30894184800035,O,,NN,,,2019-11-14T14:00:46,true,1,,68,,RUE,GEORGES CLEMENCEAU,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,6.082801,49.079168,0.95,housenumber,68 Rue Georges Clémenceau 57130 Ars-sur-Moselle,57032_0270_00068,G,68 RUE GEORGES CLEMENCEAU,
309516524,00035,30951652400035,O,1998-01-01,,,,2019-11-14T14:00:46,true,3,,43,,RUE,DU BOIS LE PRETRE,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.1A,NAF1993,N,6.073969,49.07372,0.95,housenumber,43 Rue du Bois le Prêtre 57130 Ars-sur-Moselle,57032_0120_00043,G,43 RUE DU BOIS LE PRETRE,
310159447,00021,31015944700021,O,,,,,2019-11-14T14:00:46,true,1,,14,,RUE,POINCARE,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,81.11,NAP,N,6.075503,49.077201,0.95,housenumber,14 Rue Poincaré 57130 Ars-sur-Moselle,57032_0460_00014,G,14 RUE POINCARE,
310360680,00014,31036068000014,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,POINCARE,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.12,NAP,N,6.076228,49.076686,0.95,street,Rue Poincaré 57130 Ars-sur-Moselle,57032_0460,G,RUE POINCARE,
310364567,00019,31036456700019,O,,NN,,,2019-11-14T14:00:46,true,1,,73,,RUE,DU MARECHAL FOCH,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.071077,49.079072,0.95,housenumber,73 Rue du Maréchal Foch 57130 Ars-sur-Moselle,57032_0340_00073,G,73 RUE DU MARECHAL FOCH,
310364583,00032,31036458300032,O,,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,DU RUCHER,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,41.02,NAP,N,6.077587,49.07914,0.95,housenumber,5 Rue du Rucher 57130 Ars-sur-Moselle,57032_0515_00005,G,5 RUE DU RUCHER,
311631725,00026,31163172500026,O,1989-03-08,NN,,,2019-11-14T14:00:46,false,3,,33,,RUE,DU BOIS LE PRETRE,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,1993-03-13,F,,,,,52.4L,NAF1993,N,6.074085,49.074136,0.95,housenumber,33 Rue du Bois le Prêtre 57130 Ars-sur-Moselle,57032_0120_00033,G,33 RUE DU BOIS LE PRETRE,
311631725,00034,31163172500034,O,1993-03-13,NN,,,2019-11-14T14:00:46,false,3,,2,,RUE,DE SOLFERINO,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,1995-07-26,F,,,,,52.4L,NAF1993,N,6.073011,49.079033,0.95,housenumber,2 Rue de Solférino 57130 Ars-sur-Moselle,57032_0570_00002,G,2 RUE DE SOLFERINO,
311633424,00016,31163342400016,O,,NN,,,2019-11-14T14:00:46,true,1,,47,,RUE,AMEDEE LASOLGNE,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.0694,49.080147,0.95,housenumber,47 Rue Amedée Lasolgne 57130 Ars-sur-Moselle,57032_0050_00047,G,47 RUE AMEDEE LASOLGNE,
312210883,00012,31221088300012,O,1975-01-01,NN,,,2019-11-14T14:00:46,true,3,CITE ST PAUL,98,,RUE,GEORGES CLEMENCEAU,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,N,6.085635,49.082082,0.95,housenumber,98 Rue Georges Clémenceau 57130 Ars-sur-Moselle,57032_0270_00098,G,98 RUE GEORGES CLEMENCEAU,
312406747,00021,31240674700021,O,,,,,2019-11-14T14:00:46,true,1,,1,,RUE,VERLAINE,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,21.08,NAP,N,6.084243,49.08089,0.95,housenumber,1 Rue Verlaine 57130 Ars-sur-Moselle,57032_0623_00001,G,1 RUE VERLAINE,
312641145,00015,31264114500015,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DU RUCHER,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1C,NAF1993,O,6.078233,49.078613,0.95,housenumber,1 Rue du Rucher 57130 Ars-sur-Moselle,57032_0515_00001,G,1 RUE DU RUCHER,
314151416,00117,31415141600117,O,1990-11-01,NN,,,2019-11-14T14:00:46,false,4,,68,,RUE,GEORGES CLEMENCEAU,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3F,NAF1993,O,6.082801,49.079168,0.95,housenumber,68 Rue Georges Clémenceau 57130 Ars-sur-Moselle,57032_0270_00068,G,68 RUE GEORGES CLEMENCEAU,
314476896,00019,31447689600019,O,,NN,,,2019-11-14T14:00:46,true,1,,19,,RUE,PASTEUR,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.077324,49.074899,0.95,housenumber,19 Rue Pasteur 57130 Ars-sur-Moselle,57032_0440_00019,G,19 RUE PASTEUR,
314614397,00037,31461439700037,O,1984-01-01,,,,2019-11-14T14:00:46,true,4,,54,,RUE,GEORGES CLEMENCEAU,57130,ARS-SUR-MOSELLE,,BP 40058,57032,57132,ARS SUR MOSELLE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,6.081533,49.078159,0.95,housenumber,54 Rue Georges Clémenceau 57130 Ars-sur-Moselle,57032_0270_00054,G,54 RUE GEORGES CLEMENCEAU,
315143115,00022,31514311500022,O,1983-08-01,,,,2019-11-14T14:00:46,true,5,,2,,RUE,DU DOCTEUR SCHWEITZER,57130,ARS-SUR-MOSELLE,,BP 90054,57032,57131,ARS SUR MOSELLE CEDEX,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.20B,NAFRev2,N,6.083016,49.076905,0.95,housenumber,2 Rue du Docteur Schweitzer 57130 Ars-sur-Moselle,57032_0160_00002,G,2 RUE DU DOCTEUR SCHWEITZER,
316020106,00019,31602010600019,O,,NN,,,2019-11-14T14:00:46,true,1,,38,,RUE,DU MARECHAL FOCH,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.41,NAP,N,6.074136,49.076915,0.95,housenumber,38 Rue du Maréchal Foch 57130 Ars-sur-Moselle,57032_0340_00038,G,38 RUE DU MARECHAL FOCH,
316189943,00012,31618994300012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DU DOCTEUR SCHWEITZER,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,6.078507,49.074302,0.95,street,Rue du Docteur Schweitzer 57130 Ars-sur-Moselle,57032_0160,G,RUE DU DOCTEUR SCHWEITZER,
316254150,00014,31625415000014,O,,,,,2019-11-14T14:00:46,true,1,,64,,RUE,PRESIDENT WILSON,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,6.069981,49.078776,0.95,housenumber,64 Rue Président Wilson 57130 Ars-sur-Moselle,57032_0640_00064,G,64 RUE PRESIDENT WILSON,
317493153,00025,31749315300025,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,GEORGES CLEMENCEAU,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.077438,49.076291,0.95,street,Rue Georges Clémenceau 57130 Ars-sur-Moselle,57032_0270,G,RUE GEORGES CLEMENCEAU,
317611630,00011,31761163000011,O,,NN,,,2019-11-14T14:00:46,true,1,,17,,RUE,MILAVILLE,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.075004,49.076943,0.95,housenumber,17 Rue Milaville 57130 Ars-sur-Moselle,57032_0370_00017,G,17 RUE MILAVILLE,
317745651,00024,31774565100024,O,1980-12-24,NN,,,2019-11-14T14:00:46,false,4,,2,,RUE,DE LA GARE,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,1993-12-25,F,NOTAIRE,,,,74.1A,NAF1993,N,6.075979,49.075241,0.95,housenumber,2 Rue de la Gare 57130 Ars-sur-Moselle,57032_0240_00002,G,2 RUE DE LA GARE,
318292604,00028,31829260400028,O,,NN,,,2019-11-14T14:00:46,true,1,,14,,RUE,POINCARE,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,6.075503,49.077201,0.95,housenumber,14 Rue Poincaré 57130 Ars-sur-Moselle,57032_0460_00014,G,14 RUE POINCARE,
318292612,00013,31829261200013,O,,,,,2019-11-14T14:00:46,true,1,,14,T,RUE,PRESIDENT WILSON,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.06,NAP,N,6.073999,49.075313,0.84,housenumber,14 ter Rue Président Wilson 57130 Ars-sur-Moselle,57032_0640_00014_ter,G,14 TER RUE PRESIDENT WILSON,
318532926,00033,31853292600033,O,1990-01-01,NN,,2529ZZ,2019-11-14T14:00:46,false,6,Z I,14,,RUE,DU DOCTEUR SCHWEITZER,57130,ARS-SUR-MOSELLE,,BP 90054,57032,57132,ARS SUR MOSELLE CEDEX,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,25.11Z,NAFRev2,O,6.087877,49.077672,0.95,housenumber,14 Rue du Docteur Schweitzer 57130 Ars-sur-Moselle,57032_0160_00014,G,14 RUE DU DOCTEUR SCHWEITZER,
318694734,00027,31869473400027,O,1991-05-16,,,,2019-11-14T14:00:46,false,3,CC MATCH,132,,RUE,GEORGES CLEMENCEAU,57130,ARS-SUR-MOSELLE,,,57032,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.4X,NAF1993,N,6.077438,49.076291,0.83,street,Rue Georges Clémenceau 57130 Ars-sur-Moselle,57032_0270,G,RUE GEORGES CLEMENCEAU,