siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025680240,00345,02568024000345,O,1990-04-01,NN,,,2019-11-14T14:00:21,false,4,,1,,PL,DE L EGLISE,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2003-05-13,F,BPCA,,,,65.1D,NAFRev1,O,-1.39218,46.186543,0.85,housenumber,1 Place de l’Eglise 17580 Le Bois-Plage-en-Ré,17051_0940_00001,G,1 PLACE DE L EGLISE,
036414480,00032,03641448000032,O,1971-11-01,NN,,,2019-11-14T14:00:21,false,3,,9,,RUE,ST EXUPERY,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.395421,46.186025,0.73,street,Rue Antoine de Saint Exupery 17580 Le Bois-Plage-en-Ré,17051_2815,G,RUE ANTOINE DE SAINT EXUPERY,
211700513,00016,21170051300016,O,1983-03-01,12,2019,,2021-10-27T08:07:01,true,5,,37,,RUE,ARISTIDE BRIAND,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,-1.393125,46.186787,0.85,street,Rue Aristide Briand 17580 Le Bois-Plage-en-Ré,17051_0060,G,RUE ARISTIDE BRIAND,
211700513,00024,21170051300024,O,1983-03-16,NN,,,2019-11-14T14:00:21,false,4,,,,LD,PAS DU BOEUF,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2010-01-01,F,CAMP MUNICIPAL AMIS DE LA PLAG,,,,55.30Z,NAFRev2,N,-1.385382,46.181103,0.8,street,Avenue du Pas des Boeufs 17580 Le Bois-Plage-en-Ré,17051_2420,G,AVENUE DU PAS DES BOEUFS,
211700513,00032,21170051300032,O,1983-12-21,03,2019,,2021-10-27T08:07:01,false,3,,,,RUE,DES PINGETTES,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PAUL LAIDET,,,,85.10Z,NAFRev2,N,-1.389919,46.181805,0.95,street,Rue des Pingettes 17580 Le Bois-Plage-en-Ré,17051_2608,G,RUE DES PINGETTES,
211700513,00040,21170051300040,O,1983-12-21,03,2019,,2021-10-27T08:07:01,false,4,,,,RUE,DES PINGETTES,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2008-11-27,A,ECOLE ELEMENTAIRE PAUL LAIDET,,,,85.20Z,NAFRev2,N,-1.389919,46.181805,0.95,street,Rue des Pingettes 17580 Le Bois-Plage-en-Ré,17051_2608,G,RUE DES PINGETTES,
211700513,00057,21170051300057,O,1985-11-06,NN,,,2020-04-15T14:00:52,false,3,MAIRIE,37,,RUE,ARISTIDE BRIAND,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,-1.393125,46.186787,0.85,street,Rue Aristide Briand 17580 Le Bois-Plage-en-Ré,17051_0060,G,RUE ARISTIDE BRIAND,
211700513,00065,21170051300065,O,1997-12-26,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,,,,,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2018-10-16,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.388889,46.185872,0.53,street,Rue de Sainte Marie 17580 Le Bois-Plage-en-Ré,17051_2840,D,RUE DE SAINTE MARIE,
211700513,00073,21170051300073,O,2001-12-25,NN,,,2020-04-15T14:02:14,false,2,MAIRIE,37,,RUE,ARISTIDE BRIAND,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ECOTAXE,,,,84.13Z,NAFRev2,N,-1.393125,46.186787,0.85,street,Rue Aristide Briand 17580 Le Bois-Plage-en-Ré,17051_0060,G,RUE ARISTIDE BRIAND,
241700160,00021,24170016000021,O,,NN,,,2019-11-14T14:00:21,true,1,,5,,RUE,DE LA BLANCHE,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,75.1A,NAF1993,O,-1.390753,46.185788,0.95,housenumber,5 Rue de la Blanche 17580 Le Bois-Plage-en-Ré,17051_0600_00005,G,5 RUE DE LA BLANCHE,
241700459,00019,24170045900019,O,1993-12-30,NN,,,2019-11-14T14:00:21,false,5,,5,,RUE,DE LA BLANCHE,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,84.11Z,NAFRev2,O,-1.390753,46.185788,0.95,housenumber,5 Rue de la Blanche 17580 Le Bois-Plage-en-Ré,17051_0600_00005,G,5 RUE DE LA BLANCHE,
241700459,00100,24170045900100,O,2014-08-21,02,2019,,2021-10-27T08:11:43,false,1,LES GACHETTES,,,RTE,DEPARTEMENTALE 735,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2014-08-21,A,SERVICE DECHETS,,,,38.11Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
241700459,00134,24170045900134,O,2021-04-08,,,,2021-05-17T08:56:15,false,1,RD 735,,,LD,LES GACHETTES,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2021-04-08,A,DECHETS,,,,38.11Z,NAFRev2,N,-1.362847,46.162812,0.58,street,Chemin des Grenettes 17580 Le Bois-Plage-en-Ré,17051_1685,G,CHEMIN DES GRENETTES,
251702288,00019,25170228800019,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1G,NAF1993,N,-1.388889,46.185872,0.53,street,Rue de Sainte Marie 17580 Le Bois-Plage-en-Ré,17051_2840,D,RUE DE SAINTE MARIE,
251704383,00016,25170438300016,O,1986-03-24,NN,,,2019-11-14T14:00:21,true,5,MAIRIE,24,,RUE,ARISTIDE BRIAND,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,68.32A,NAFRev2,O,-1.392541,46.186592,0.95,housenumber,24 Rue Aristide Briand 17580 Le Bois-Plage-en-Ré,17051_0060_00024,G,24 RUE ARISTIDE BRIAND,
261700587,00015,26170058700015,O,1983-09-14,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,27,,RUE,ARISTIDE BRIAND,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.393125,46.186787,0.85,street,Rue Aristide Briand 17580 Le Bois-Plage-en-Ré,17051_0060,G,RUE ARISTIDE BRIAND,
261700587,00023,26170058700023,O,1985-01-22,NN,,,2019-11-14T14:00:21,false,6,MAIRIE,24,,RUE,ARISTIDE BRIAND,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE PRESTATAIRE AIDE DOMICILE,,,,88.10A,NAFRev2,O,-1.392541,46.186592,0.95,housenumber,24 Rue Aristide Briand 17580 Le Bois-Plage-en-Ré,17051_0060_00024,G,24 RUE ARISTIDE BRIAND,
261700587,00031,26170058700031,O,1997-01-01,NN,,,2019-11-14T14:00:21,false,3,,27,,RUE,ARISTIDE BRIAND,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE REPAS Â¿ DOMICILE,,,,88.99B,NAFRev2,N,-1.393125,46.186787,0.85,street,Rue Aristide Briand 17580 Le Bois-Plage-en-Ré,17051_0060,G,RUE ARISTIDE BRIAND,
261711592,00012,26171159200012,O,1999-12-26,,,,2020-01-03T13:02:05,true,4,MAIRIE,27,,RUE,ARISTIDE BRIAND,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,-1.393125,46.186787,0.85,street,Rue Aristide Briand 17580 Le Bois-Plage-en-Ré,17051_0060,G,RUE ARISTIDE BRIAND,
291700383,00016,29170038300016,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,24,,RUE,ARISTIDE BRIAND,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.392541,46.186592,0.95,housenumber,24 Rue Aristide Briand 17580 Le Bois-Plage-en-Ré,17051_0060_00024,G,24 RUE ARISTIDE BRIAND,
291710945,00010,29171094500010,O,1995-06-28,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,RUE,ARISTIDE BRIAND,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.393125,46.186787,0.95,street,Rue Aristide Briand 17580 Le Bois-Plage-en-Ré,17051_0060,G,RUE ARISTIDE BRIAND,
300078854,00035,30007885400035,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,1,,9,,RUE,BEL AIR,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,-1.369957,46.191177,0.8,street,Rue de Bel-Air 17580 Le Bois-Plage-en-Ré,17051_0340,G,RUE DE BEL AIR,
300319712,00018,30031971200018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,PLAGE DE GROS-JONC-L,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,86.12,NAP,N,-1.378822,46.175507,0.88,street,Route de Gros Jonc 17580 Le Bois-Plage-en-Ré,17051_1720,G,ROUTE DE GROS JONC,
300319720,00029,30031972000029,O,,NN,,,2019-11-14T14:00:21,true,1,,41,,RUE,DES ECOLES,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.398597,46.186378,0.53,housenumber,41 Rue de la Grange 17580 Le Bois-Plage-en-Ré,17051_1639_00041,G,41 RUE DE LA GRANGE,
300327186,00064,30032718600064,O,1993-02-01,NN,,,2019-11-14T14:00:21,true,3,,,,,ZA  DES GROS JONCS,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2V,NAFRev1,N,-1.381076,46.174827,0.64,street,Residence de Gros Joncs 17580 Le Bois-Plage-en-Ré,17051_A004,G,RESIDENCE DE GROS JONCS,
301193074,00012,30119307400012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
301298758,00030,30129875800030,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DU PAS DES BREMAUDIERES,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.2A,NAF1993,N,-1.398291,46.181959,0.96,street,Rue du Pas des Bremaudieres 17580 Le Bois-Plage-en-Ré,17051_2450,G,RUE DU PAS DES BREMAUDIERES,
301581740,00042,30158174000042,O,1985-07-01,,,,2019-11-14T14:00:21,true,1,,,,LD,LE GROS JONC,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,-1.36964,46.189096,0.92,street,Rue de Gros Jonc 17580 Le Bois-Plage-en-Ré,17051_1722,G,RUE DE GROS JONC,
301876587,00041,30187658700041,O,2006-04-17,,,,2019-11-14T14:00:21,true,6,,,,,LES GOUILLAUDS,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.89Z,NAFRev2,N,-1.374088,46.171875,0.94,street,Les Gouillauds 17580 Le Bois-Plage-en-Ré,17051_tsz0g0,G,LES GOUILLAUDS,
301926366,00024,30192636600024,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,IMP,DES ROSIERS,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.5Z,NAF1993,N,-1.39164,46.186115,0.83,street,Impasse des Rosiers 17580 Le Bois-Plage-en-Ré,17051_2785,G,IMPASSE DES ROSIERS,
302223185,00026,30222318500026,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,RTE,DE LA GLACIERE,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,-1.398161,46.184229,0.81,street,Rue de la Glacière 17580 Le Bois-Plage-en-Ré,17051_1450,G,RUE DE LA GLACIERE,
302241872,00019,30224187200019,O,,,,,2019-11-14T14:00:21,true,1,,17,,RUE,CHEF DE VILLE,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-1.396509,46.187312,0.85,street,Rue de Chef de Ville 17580 Le Bois-Plage-en-Ré,17051_0820,G,RUE DE CHEF DE VILLE,
303438899,00021,30343889900021,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,80.06,NAP,N,,,0,,,,,,
303605307,00022,30360530700022,O,,NN,,,2019-11-14T14:00:21,true,1,,29,,AV,DU PAS DES BOEUFS,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.43,NAP,N,-1.385497,46.180674,0.88,housenumber,29 Avenue du Pas des Boeufs 17580 Le Bois-Plage-en-Ré,17051_2420_00029,G,29 AVENUE DU PAS DES BOEUFS,
304547532,00032,30454753200032,O,,NN,,,2019-11-14T14:00:21,true,1,,4,,CHE,,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.6E,NAF1993,N,-1.39426,46.183095,0.76,housenumber,4 Chemin des Mouettes 17580 Le Bois-Plage-en-Ré,17051_1320_00004,G,4 CHEMIN DES MOUETTES,
304787799,00010,30478779900010,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,MOULIN DE BERNARD,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.382495,46.189119,0.92,street,Chemin de Moulin Bernard 17580 Le Bois-Plage-en-Ré,17051_2220,G,CHEMIN DE MOULIN BERNARD,
305159428,00039,30515942800039,O,1995-07-07,NN,,,2019-11-14T14:00:21,false,4,SINGLE PIED,2,,IMP,DES CHARDONS BLEUS,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-1.392944,46.180706,0.87,housenumber,2 Impasse des Chardons Bleus 17580 Le Bois-Plage-en-Ré,17051_0795_00002,G,2 IMPASSE DES CHARDONS BLEUS,
305266017,00071,30526601700071,O,1998-04-01,NN,,,2019-11-14T14:00:21,true,4,GERANT EURL JFK,16,,RUE,DE L'EGLISE,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2003-04-04,F,,,,,74.1J,NAFRev1,N,-1.391435,46.18613,0.96,housenumber,16 Rue de l’Eglise 17580 Le Bois-Plage-en-Ré,17051_0961_00016,G,16 RUE DE L EGLISE,
305294621,00027,30529462100027,O,1994-05-09,NN,,,2019-11-14T14:00:21,true,1,,66,,RUE,ST EXUPERY,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,05.0C,NAF1993,N,-1.393264,46.186302,0.85,housenumber,66 Rue Antoine de Saint Exupery 17580 Le Bois-Plage-en-Ré,17051_2815_00066,G,66 RUE ANTOINE DE SAINT EXUPERY,
305638736,00119,30563873600119,O,2014-02-15,NN,,,2021-02-23T10:37:11,true,2,LE CLOS DE LA PAGERIE,64,,CHE,DU COURLIS,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2015-12-27,A,,,,,55.20Z,NAFRev2,O,-1.403156,46.184186,0.85,housenumber,64 Chemin du Courlis 17580 Le Bois-Plage-en-Ré,17051_2334_00064,G,64 CHEMIN DU COURLIS,
305920738,00047,30592073800047,O,2008-01-01,,,,2019-11-14T14:00:21,true,2,,382,,RUE,DE LA CLAIRIERE,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,-1.378973,46.188637,0.96,housenumber,382 Rue de la Clairière 17580 Le Bois-Plage-en-Ré,17051_0840_00382,G,382 RUE DE LA CLAIRIERE,
306019274,00043,30601927400043,O,,,,,2019-11-14T14:00:21,true,1,,,,AV,DES GOLLANDIERES,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.2V,NAF1993,N,-1.395155,46.181321,0.85,street,Avenue des Gollandières 17580 Le Bois-Plage-en-Ré,17051_1460,G,AVENUE DES GOLLANDIERES,
306020660,00016,30602066000016,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,4,,2,,PL,DE L'EGLISE,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,-1.392169,46.186317,0.85,housenumber,2 Place de l’Eglise 17580 Le Bois-Plage-en-Ré,17051_0940_00002,G,2 PLACE DE L EGLISE,
306078288,00108,30607828800108,O,2010-09-24,,,,2019-11-14T14:00:21,false,2,,5,,IMP,DU PEU PEGOUIN,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,71.11Z,NAFRev2,N,-1.368779,46.18876,0.85,housenumber,5 Impasse du Peu Pegouin 17580 Le Bois-Plage-en-Ré,17051_r7c2jr_00005,G,5 IMPASSE DU PEU PEGOUIN,
306274671,00016,30627467100016,O,1987-12-31,,,,2019-11-14T14:00:21,false,3,,6,,RUE,DE SAINT MARTIN,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,-1.39039,46.188822,0.88,street,Rue de Saint Martin 17580 Le Bois-Plage-en-Ré,17051_2820,G,RUE DE SAINT MARTIN,
306274671,00024,30627467100024,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,RUE,DE LA GRAINE,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2A,NAFRev1,N,-1.392633,46.189018,0.95,street,Rue de la Graine 17580 Le Bois-Plage-en-Ré,17051_1579,G,RUE DE LA GRAINE,
306490038,00016,30649003800016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MARCHE,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,1987-10-21,F,,,,,62.44,NAP,N,-1.391415,46.18413,0.91,street,Impasse du Clos du Marche 17580 Le Bois-Plage-en-Ré,17051_0844,G,IMPASSE DU CLOS DU MARCHE,
306557323,00012,30655732300012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DU GROS JONC LE MORINAND,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,70.2C,NAF1993,N,-1.36964,46.189096,0.58,street,Rue de Gros Jonc 17580 Le Bois-Plage-en-Ré,17051_1722,G,RUE DE GROS JONC,
307625418,00032,30762541800032,O,2009-11-02,01,2019,4520AB,2022-01-05T03:52:57,false,2,,8,,RUE,DES ARTISANS,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,45.20A,NAFRev2,O,-1.378329,46.179822,0.95,housenumber,8 Rue des Artisans 17580 Le Bois-Plage-en-Ré,17051_0062_00008,G,8 RUE DES ARTISANS,
308165547,00032,30816554700032,O,1999-06-01,,,,2019-11-14T14:00:21,true,1,,,,CHE,DU COURLIS,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,70.1F,NAF1993,N,-1.403622,46.18409,0.83,street,Chemin du Courlis 17580 Le Bois-Plage-en-Ré,17051_2334,G,CHEMIN DU COURLIS,
308259456,00058,30825945600058,O,1998-04-11,,,,2019-11-14T14:00:21,false,3,FALIMOREAUX,,,RTE,DES CHATEAUX D'EAU,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,52.6E,NAF1993,N,-1.354322,46.168902,0.49,locality,Chemin du Chateau d’Eau 17580 Le Bois-Plage-en-Ré,17051_0810,G,CHEMIN DU CHATEAU D EAU,
308770403,00027,30877040300027,O,1900-01-01,,,,2019-11-14T14:00:21,true,3,,,,,DOMAINE DE ROCHEFORT,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.2C,NAF1993,N,-1.394685,46.188027,0.65,street,Grande Rue de Rochefort 17580 Le Bois-Plage-en-Ré,17051_2801,G,GRANDE RUE DE ROCHEFORT,
308770411,00020,30877041100020,O,,,,,2019-11-14T14:00:21,true,1,,,,CHE,DU PAS DES BOEUFS,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.385382,46.181103,0.83,street,Avenue du Pas des Boeufs 17580 Le Bois-Plage-en-Ré,17051_2420,G,AVENUE DU PAS DES BOEUFS,
308782606,00070,30878260600070,O,2004-06-30,NN,,,2021-02-23T10:38:01,false,3,,91,,RUE,DE CHIRON,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.36823,46.189373,0.79,housenumber,91 Rue du Chiron 17580 Le Bois-Plage-en-Ré,17051_0827_00091,G,91 RUE DU CHIRON,
308794197,00019,30879419700019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA CROIX BLANCHE,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.36903,46.191246,0.94,street,Rue de la Croix Blanche 17580 Le Bois-Plage-en-Ré,17051_0895,G,RUE DE LA CROIX BLANCHE,
309122091,00049,30912209100049,O,2020-10-07,,,,2021-08-30T12:34:01,true,1,,20,,RUE,DES FONTAINES,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,,47.59B,NAFRev2,O,-1.400803,46.182211,0.95,housenumber,20 Rue des Fontaines 17580 Le Bois-Plage-en-Ré,17051_1279_00020,G,20 RUE DES FONTAINES,
309427482,00018,30942748200018,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,4,,16,,,MILLE FLEURS,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.89Z,NAFRev2,N,-1.376689,46.18785,0.6,housenumber,16 Route des 1000 Fleurs 17580 Le Bois-Plage-en-Ré,17051_2201_00016,G,16 ROUTE DES 1000 FLEURS,
309439768,00016,30943976800016,O,,NN,,,2019-11-14T14:00:21,true,1,,12,,RUE,DE SAINTE MARIE,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,-1.388889,46.185872,0.85,street,Rue de Sainte Marie 17580 Le Bois-Plage-en-Ré,17051_2840,G,RUE DE SAINTE MARIE,
309937902,00034,30993790200034,O,,NN,,,2019-11-14T14:00:21,true,1,,62,,RUE,DE LA LOUBRIE,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,-1.386775,46.18769,0.96,interpolation,62 Rue de la Loubrie 17580 Le Bois-Plage-en-Ré,,G,60 RUE DE LA LOUBRIE,
309975142,00022,30997514200022,O,,NN,,,2019-11-14T14:00:21,true,1,,27,,RUE,MENUTEAU,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.1A,NAF1993,N,-1.388009,46.186309,0.96,housenumber,27 Rue Menuteau 17580 Le Bois-Plage-en-Ré,17051_2180_00027,G,27 RUE MENUTEAU,
310443163,00012,31044316300012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE COLOMBIER,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.393934,46.185901,0.94,street,Le Colombier 17580 Le Bois-Plage-en-Ré,17051_czyhqc,G,LE COLOMBIER,
310592746,00021,31059274600021,O,2004-01-13,NN,,,2019-11-14T14:00:21,false,3,,383,,,GRANDE RUE DE ROCHEFORT,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2004-12-25,F,ENTRETIEN REPARATION RENOVATION EXT,,,,01.4B,NAFRev1,N,-1.396553,46.187767,0.96,housenumber,383 Grande Rue de Rochefort 17580 Le Bois-Plage-en-Ré,17051_2801_00383,G,383 GRANDE RUE DE ROCHEFORT,
310592746,00054,31059274600054,O,2006-11-29,,,,2019-11-14T14:00:21,false,3,,351,,RUE,BARJOTTES,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,81.30Z,NAFRev2,N,-1.391788,46.18161,0.93,housenumber,351 Rue des Barjottes 17580 Le Bois-Plage-en-Ré,17051_0331_00351,G,351 RUE DES BARJOTTES,
311037014,00025,31103701400025,O,,,,,2019-11-14T14:00:21,true,1,,,,AV,DES GOLLANDIERES,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.2V,NAF1993,N,-1.395155,46.181321,0.85,street,Avenue des Gollandières 17580 Le Bois-Plage-en-Ré,17051_1460,G,AVENUE DES GOLLANDIERES,
311160261,00096,31116026100096,O,2017-09-21,,,,2019-11-14T14:00:21,false,1,,23,,RUE,DU GENERAL DE GAULLE,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2017-09-21,A,,,,,71.11Z,NAFRev2,N,-1.392093,46.184709,0.57,housenumber,23 Rue Charles de Gaulle 17580 Le Bois-Plage-en-Ré,17051_0797_00023,G,23 RUE CHARLES DE GAULLE,
311213730,00022,31121373000022,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE PAS DES BOEUFS,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.385382,46.181103,0.88,street,Avenue du Pas des Boeufs 17580 Le Bois-Plage-en-Ré,17051_2420,G,AVENUE DU PAS DES BOEUFS,
311306203,00044,31130620300044,O,2022-02-04,,,,2022-02-15T04:02:12,true,1,,15,,RTE,DE GROS JONC RESIDENCE DE GROS J,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2022-02-04,A,,,,,68.20B,NAFRev2,N,-1.381076,46.174827,0.7,street,Residence de Gros Joncs 17580 Le Bois-Plage-en-Ré,17051_A004,G,RESIDENCE DE GROS JONCS,
311367072,00015,31136707200015,O,,NN,,,2019-11-14T14:00:21,true,1,,9,,RUE,DE STE MARIE,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-1.388889,46.185872,0.75,street,Rue de Sainte Marie 17580 Le Bois-Plage-en-Ré,17051_2840,G,RUE DE SAINTE MARIE,
311374680,00016,31137468000016,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,4,,RUE,BONABLE,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,55.20Z,NAFRev2,N,-1.386029,46.185973,0.8,street,Petite Rue de la Bonable 17580 Le Bois-Plage-en-Ré,17051_0658,G,PETITE RUE DE LA BONABLE,
311611180,00028,31161118000028,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,RUE,DES FOSSES,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,90.01Z,NAFRev2,N,-1.385287,46.188514,0.95,street,Rue des Fosses 17580 Le Bois-Plage-en-Ré,17051_bsw54q,G,RUE DES FOSSES,
311626022,00017,31162602200017,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,19,,RUE,MENUTEAU,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4M,NAF1993,N,-1.389923,46.186354,0.96,housenumber,19 Rue Menuteau 17580 Le Bois-Plage-en-Ré,17051_2180_00019,G,19 RUE MENUTEAU,
311626022,00033,31162602200033,O,1981-06-19,NN,,,2019-11-14T14:00:21,false,5,,25,,RUE,DE MILLE FLEURS,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,-1.37358,46.187059,0.56,housenumber,25 Route des 1000 Fleurs 17580 Le Bois-Plage-en-Ré,17051_2201_00025,G,25 ROUTE DES 1000 FLEURS,
311626022,00058,31162602200058,O,2007-01-01,NN,,,2019-11-14T14:00:21,true,3,ZA,4,,IMP,DE LA BRISE DE MER,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,-1.381151,46.179697,0.87,housenumber,4 Impasse de la Brise de Mer 17580 Le Bois-Plage-en-Ré,17051_0707_00004,G,4 IMPASSE DE LA BRISE DE MER,
312025901,00017,31202590100017,O,,,,,2019-11-14T14:00:21,true,1,,14,,PL,EGLISE,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,1996-03-21,F,,,,,55.2C,NAF1993,N,-1.391348,46.186285,0.66,street,Place de l’Eglise 17580 Le Bois-Plage-en-Ré,17051_0940,G,PLACE DE L EGLISE,
312048143,00035,31204814300035,O,2004-01-01,NN,,,2019-11-14T14:00:21,true,6,,21,,RUE,DU POLYGONE,17580,LE BOIS-PLAGE-EN-RE,,,17051,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.23Z,NAFRev2,N,-1.40086,46.183045,0.95,housenumber,21 Rue du Polygone 17580 Le Bois-Plage-en-Ré,17051_2639_00021,G,21 RUE DU POLYGONE,