siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046942686,00042,04694268600042,O,2017-09-05,,,,2019-11-14T14:00:37,true,1,CAMPING LES DUNES DE CONTIS,,,RTE,DE CONTIS,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,68.20A,NAFRev2,N,-1.254316,44.079455,0.83,street,Route de Contis 40170 Saint-Julien-en-Born,40266_0357,G,ROUTE DE CONTIS,
214002669,00015,21400266900015,O,1983-03-01,12,2020,,2022-08-29T09:07:10,true,4,,,,RUE,DES ECOLES,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.225412,44.062681,0.95,street,Rue des Ecoles 40170 Saint-Julien-en-Born,40266_0015,G,RUE DES ECOLES,
214002669,00023,21400266900023,O,1983-12-21,03,2020,,2022-08-29T09:07:10,false,4,,,,RUE,DES ECOLES,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-1.225412,44.062681,0.95,street,Rue des Ecoles 40170 Saint-Julien-en-Born,40266_0015,G,RUE DES ECOLES,
214002669,00049,21400266900049,O,1998-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,RUE,DES ECOLES,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.225412,44.062681,0.95,street,Rue des Ecoles 40170 Saint-Julien-en-Born,40266_0015,G,RUE DES ECOLES,
214002669,00056,21400266900056,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,RUE,DES ECOLES,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-1.225412,44.062681,0.95,street,Rue des Ecoles 40170 Saint-Julien-en-Born,40266_0015,G,RUE DES ECOLES,
214002669,00064,21400266900064,O,1983-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,RUE,DES ECOLES,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2008-01-01,A,RFA SYLVICULTURE,,,,02.10Z,NAFRev2,N,-1.225412,44.062681,0.95,street,Rue des Ecoles 40170 Saint-Julien-en-Born,40266_0015,G,RUE DES ECOLES,
214002669,00072,21400266900072,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LA LETTE SUD,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE ST JULIEN,,,,55.30Z,NAFRev2,N,-1.261485,44.080698,0.71,street,Allee de la Lette Fleurie 40170 Saint-Julien-en-Born,40266_0921,G,ALLEE DE LA LETTE FLEURIE,
214002669,00080,21400266900080,O,2000-01-01,NN,,,2019-11-14T14:00:37,false,4,HOTEL DE VILLE,,,RUE,DES ECOLES,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2012-12-25,F,CAMPING GRAND PONT DE ST JULIEN EN BORN,,,,55.30Z,NAFRev2,N,-1.225412,44.062681,0.95,street,Rue des Ecoles 40170 Saint-Julien-en-Born,40266_0015,G,RUE DES ECOLES,
214002669,00098,21400266900098,O,2000-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,RUE,DES ECOLES,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE PITEOU,,,,42.99Z,NAFRev2,N,-1.225412,44.062681,0.95,street,Rue des Ecoles 40170 Saint-Julien-en-Born,40266_0015,G,RUE DES ECOLES,
254001399,00156,25400139900156,O,2016-05-17,01,2020,,2022-08-29T09:10:01,false,1,,,,RTE,DE CONTIS,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,35.11Z,NAFRev2,N,-1.254316,44.079455,0.83,street,Route de Contis 40170 Saint-Julien-en-Born,40266_0357,G,ROUTE DE CONTIS,
264002635,00011,26400263500011,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,RUE,DES ECOLES,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.225412,44.062681,0.95,street,Rue des Ecoles 40170 Saint-Julien-en-Born,40266_0015,G,RUE DES ECOLES,
264002635,00029,26400263500029,O,1985-03-21,NN,,,2019-11-14T14:00:37,false,3,MAIRIE ADMR,,,RUE,DES ECOLES,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,-1.225412,44.062681,0.95,street,Rue des Ecoles 40170 Saint-Julien-en-Born,40266_0015,G,RUE DES ECOLES,
294002175,00015,29400217500015,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,2,MAIRIE,,,RUE,DES ECOLES,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.225412,44.062681,0.95,street,Rue des Ecoles 40170 Saint-Julien-en-Born,40266_0015,G,RUE DES ECOLES,
294003033,00015,29400303300015,O,1997-01-01,,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,70.1C,NAF1993,N,-1.225986,44.063058,0.92,street,Place de la Mairie 40170 Saint-Julien-en-Born,40266_0198,G,PLACE DE LA MAIRIE,
300768702,00023,30076870200023,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,RTE,D'UZA,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,86.90E,NAFRev2,N,-1.22034,44.061489,0.77,street,Route d’Uza 40170 Saint-Julien-en-Born,40266_0090,G,ROUTE D UZA,
300917937,00017,30091793700017,O,1974-01-01,00,2020,,2022-12-17T02:25:52,true,6,,,,,,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,47.11B,NAFRev2,O,,,0,,,,,,
300917937,00025,30091793700025,O,2006-06-01,NN,,,2021-10-27T08:13:51,false,4,CONTIS,,,RUE,DES ABOCEPPES,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,47.11B,NAFRev2,N,-1.321101,44.092185,0.58,street,Rue des Avocettes 40170 Saint-Julien-en-Born,40266_0003,G,RUE DES AVOCETTES,
301281622,00045,30128162200045,O,2020-07-30,,,,2020-09-18T08:39:42,true,1,,,,RTE,DE CONTIS,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,,68.20A,NAFRev2,N,-1.254316,44.079455,0.83,street,Route de Contis 40170 Saint-Julien-en-Born,40266_0357,G,ROUTE DE CONTIS,
302056189,00012,30205618900012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,81.21,NAP,N,,,0,,,,,,
302228564,00027,30222856400027,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CONTIS,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,67.01,NAP,N,-1.254316,44.079455,0.93,street,Route de Contis 40170 Saint-Julien-en-Born,40266_0357,G,ROUTE DE CONTIS,
302669882,00011,30266988200011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
303256200,00013,30325620000013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,BIAS,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.222465,44.062983,0.32,street,Rue des Lilas 40170 Saint-Julien-en-Born,40266_0043,G,RUE DES LILAS,
304228463,00036,30422846300036,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,1995-05-03,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
304965312,00024,30496531200024,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AU PELIN,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,-1.227471,44.069754,0.42,street,Chemin du Petit Braou 40170 Saint-Julien-en-Born,40266_0987,G,CHEMIN DU PETIT BRAOU,
305455453,00020,30545545300020,O,1987-06-15,NN,,,2019-11-14T14:00:37,false,3,,,,,CONTIS PLAGE,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,55.3B,NAFRev1,,-1.254316,44.079455,0.53,street,Route de Contis 40170 Saint-Julien-en-Born,40266_0357,G,ROUTE DE CONTIS,
305455453,00038,30545545300038,O,2010-06-15,,,,2019-11-14T14:00:37,true,2,CONTIS PLAGE,,,AV,DE L'OCEAN,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.29Z,NAFRev2,N,-1.31912,44.090151,0.82,street,Avenue de l’Océan 40170 Saint-Julien-en-Born,40266_0058,G,AVENUE DE L OCEAN,
306353848,00022,30635384800022,O,1996-12-01,NN,,,2019-11-14T14:00:37,false,4,,18,,LOT,LETTE SUD,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,92.3F,NAF1993,N,-1.261485,44.080698,0.41,street,Allee de la Lette Fleurie 40170 Saint-Julien-en-Born,40266_0921,G,ALLEE DE LA LETTE FLEURIE,
306464579,00011,30646457900011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
306528928,00014,30652892800014,O,,,,,2019-11-14T14:00:37,true,1,,,,,PLAGE DE CONTIS,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.254316,44.079455,0.66,street,Route de Contis 40170 Saint-Julien-en-Born,40266_0357,G,ROUTE DE CONTIS,
306571480,00012,30657148000012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AU GRAND PONT,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.228749,44.070187,0.74,street,Le Grand Pont 40170 Saint-Julien-en-Born,40266_B053,G,LE GRAND PONT,
306571563,00015,30657156300015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,AU CUSSON,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,1991-06-20,F,,,,,67.08,NAP,N,-1.224777,44.063198,0.3,street,Place du Chateau d’Eau 40170 Saint-Julien-en-Born,40266_0654,G,PLACE DU CHATEAU D EAU,
308072974,00030,30807297400030,O,2014-01-01,,,,2019-11-14T14:00:37,true,1,,160,,BD,DE LA PLAGE,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,-1.323586,44.092387,0.85,housenumber,160 Boulevard de la Plage 40170 Saint-Julien-en-Born,40266_0070_00160,G,160 BOULEVARD DE LA PLAGE,
308531672,00027,30853167200027,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CONTIS PLAGE,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.02,NAP,N,-1.254316,44.079455,0.53,street,Route de Contis 40170 Saint-Julien-en-Born,40266_0357,G,ROUTE DE CONTIS,
308931005,00018,30893100500018,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
308932383,00018,30893238300018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,PIGNAT,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.235098,44.111755,0.38,street,Orvignacq 40170 Saint-Julien-en-Born,40266_zmznix,G,ORVIGNACQ,
308946714,00018,30894671400018,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
309654275,00010,30965427500010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE CONTIS,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-1.254316,44.079455,0.83,street,Route de Contis 40170 Saint-Julien-en-Born,40266_0357,G,ROUTE DE CONTIS,
310587092,00050,31058709200050,O,2003-10-20,01,2020,,2022-08-29T09:13:26,true,4,,,,,LIEU DIT  CAULE,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.10Z,NAFRev2,O,-1.209941,44.068122,0.94,street,Caule 40170 Saint-Julien-en-Born,40266_wu11rx,G,CAULE,
311130561,00021,31113056100021,O,2020-01-02,,,,2020-01-28T09:00:37,true,1,ROUTE DE CONTIS,,,,CAMPING LES DUNES DE CONTIS,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,68.20A,NAFRev2,N,-1.2620369,44.0825024,0.82,poi.camp_site,Les Dunes de Contis (Camping) Saint-Julien-en-Born,https://osm.org/way/494362166,G,,
311432868,00017,31143286800017,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,5,,75,,RTE,DE LA GARE,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,-1.221393,44.063627,0.8,housenumber,75 Rue de la Gare 40170 Saint-Julien-en-Born,40266_0020_00075,G,75 RUE DE LA GARE,
311596373,00010,31159637300010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1D,NAF1993,O,,,0,,,,,,
311779854,00026,31177985400026,O,1987-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,DES LILAS,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,N,-1.222465,44.062983,0.95,street,Rue des Lilas 40170 Saint-Julien-en-Born,40266_0043,G,RUE DES LILAS,
312019656,00023,31201965600023,O,,,,,2019-11-14T14:00:37,true,1,,,,,PLAGE DE CONTIS,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.254316,44.079455,0.66,street,Route de Contis 40170 Saint-Julien-en-Born,40266_0357,G,ROUTE DE CONTIS,
312020456,00025,31202045600025,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,CONTIS,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,67.01,NAP,N,-1.254316,44.079455,0.93,street,Route de Contis 40170 Saint-Julien-en-Born,40266_0357,G,ROUTE DE CONTIS,
312238629,00017,31223862900017,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
312880982,00052,31288098200052,O,2001-06-21,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DES HUITRIERS,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,52.4Z,NAF1993,N,-1.320475,44.09174,0.95,street,Rue des Huitriers 40170 Saint-Julien-en-Born,40266_0028,G,RUE DES HUITRIERS,
314081084,00050,31408108400050,O,2002-06-10,NN,,,2019-11-14T14:00:37,false,2,,,,,CAMPING LE VIEUX MOULIN,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,,,,-1.2329602,44.0728846,0.91,poi.camp_site,Camping Le vieux Moulin Saint-Julien-en-Born,https://osm.org/way/494424978,G,,
314099136,00017,31409913600017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CONTIS,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,-1.254316,44.079455,0.93,street,Route de Contis 40170 Saint-Julien-en-Born,40266_0357,G,ROUTE DE CONTIS,
314365123,00020,31436512300020,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,QRT PERRICHE,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-1.195011,44.075798,0.69,street,Perriche 40170 Saint-Julien-en-Born,40266_xshtr8,G,PERRICHE,
314514860,00019,31451486000019,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,6,LES PELINDRES,,,,CONTIS,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.89Z,NAFRev2,N,-1.254316,44.079455,0.93,street,Route de Contis 40170 Saint-Julien-en-Born,40266_0357,G,ROUTE DE CONTIS,
314786757,00034,31478675700034,O,1996-06-25,NN,,,2019-11-14T14:00:37,false,4,,,,LD,JEANTIC,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,-1.22237,44.05967,0.93,street,Route de Jeantic 40170 Saint-Julien-en-Born,40266_0033,G,ROUTE DE JEANTIC,
314882697,00043,31488269700043,O,2016-02-01,,,,2021-07-13T09:35:00,true,2,,20,,RUE,DES IRIS,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,59.11B,NAFRev2,N,-1.228998,44.067394,0.95,housenumber,20 Rue des Iris 40170 Saint-Julien-en-Born,40266_0029_00020,G,20 RUE DES IRIS,
315236687,00036,31523668700036,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA PLEYRE,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,-1.225606,44.048409,0.94,street,La Pleyre 40170 Saint-Julien-en-Born,40266_niagb3,G,LA PLEYRE,
315341750,00018,31534175000018,O,,,,,2019-11-14T14:00:37,true,1,,,,,LES PELINDRES-LD CONTIS,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-1.254316,44.079455,0.35,street,Route de Contis 40170 Saint-Julien-en-Born,40266_0357,G,ROUTE DE CONTIS,
315749515,00203,31574951500203,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2002-01-03,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
315922997,00053,31592299700053,O,2010-09-18,,,,2019-11-14T14:00:37,true,2,,738,,RTE,DES LACS,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2016-10-31,F,LES PUCES DE ST JU,,,,47.79Z,NAFRev2,N,-1.228975,44.067962,0.85,housenumber,738 Route des Lacs 40170 Saint-Julien-en-Born,40266_0038_00738,G,738 ROUTE DES LACS,
315953281,00013,31595328100013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,-CONTIS-DE L EGLISE,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-1.254316,44.079455,0.43,street,Route de Contis 40170 Saint-Julien-en-Born,40266_0357,G,ROUTE DE CONTIS,
316019454,00024,31601945400024,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,PRINCIPALE CONTIS,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.46,NAP,N,-1.254316,44.079455,0.4,street,Route de Contis 40170 Saint-Julien-en-Born,40266_0357,G,ROUTE DE CONTIS,
316019454,00032,31601945400032,O,2013-07-01,,,,2019-11-14T14:00:37,true,1,,91,,RUE,DES MALTOTIERS,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20A,NAFRev2,N,-1.320264,44.092994,0.63,housenumber,91 Rue des Pluviers 40170 Saint-Julien-en-Born,40266_0072_00091,G,91 RUE DES PLUVIERS,
316368505,00038,31636850500038,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,D UZA,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,-1.22034,44.061489,0.68,street,Route d’Uza 40170 Saint-Julien-en-Born,40266_0090,G,ROUTE D UZA,
316637875,00014,31663787500014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CPG LOUS SEURROTS CONTIS,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,,F,,,,,00.30,NAP,N,,,0,,,,,,
316982552,00028,31698255200028,O,2000-05-01,NN,,,2019-11-14T14:00:37,true,3,ZA DARDAS,,,RTE,DU STADE,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,25.2C,NAFRev1,O,-1.235015,44.070502,0.65,street,Lotissement du Stade 40170 Saint-Julien-en-Born,40266_3hjqnc,G,LOTISSEMENT DU STADE,
317232734,00010,31723273400010,O,1979-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,26.2A,NAFRev1,N,,,0,,,,,,
317232734,00028,31723273400028,O,2004-01-01,,,,2019-11-14T14:00:37,false,2,,,,,TERNET,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2A,NAFRev1,N,-1.229437,44.06499,0.92,street,Route de Ternet 40170 Saint-Julien-en-Born,40266_0598,G,ROUTE DE TERNET,
317232734,00036,31723273400036,O,2006-01-01,,,2332ZC,2019-11-14T14:00:37,true,3,CONTIS PLAGE,387,,AV,DE L OCEAN,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,POTERIE DU TERNET,23.41Z,NAFRev2,N,-1.3192,44.09022,0.85,housenumber,387 Avenue de l’Océan 40170 Saint-Julien-en-Born,40266_0058_00387,G,387 AVENUE DE L OCEAN,
317469666,00018,31746966600018,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,CONTIS,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.254316,44.079455,0.93,street,Route de Contis 40170 Saint-Julien-en-Born,40266_0357,G,ROUTE DE CONTIS,
317782126,00013,31778212600013,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318842986,00024,31884298600024,O,1999-09-20,NN,,,2019-11-14T14:00:37,true,4,,,,,LA MAISON DES SOEURS,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.51Z,NAFRev2,N,7.7641788,48.5445806,0.84,poi.nursing_home,Maison de Retraite des Sœurs de la Croix (Maison de retraite médicalisée) Strasbourg,https://osm.org/way/48568975,G,,
319129532,00028,31912953200028,O,1990-06-01,NN,,,2019-11-14T14:00:37,true,7,,,,,NADOT,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2014-06-11,F,,,,,55.30Z,NAFRev2,O,-1.232628,44.072986,0.94,street,Nadot 40170 Saint-Julien-en-Born,40266_b61npg,G,NADOT,
319129540,00013,31912954000013,O,1980-03-19,,,,2019-11-14T14:00:37,true,4,,,,RTE,D UZA,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,-1.22034,44.061489,0.77,street,Route d’Uza 40170 Saint-Julien-en-Born,40266_0090,G,ROUTE D UZA,
319129557,00017,31912955700017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,86.10,NAP,N,,,0,,,,,,
319765848,00043,31976584800043,O,2019-06-30,,,,2020-07-16T19:32:39,true,2,CAMPING LES DUNES DE CONTIS,,,RTE,DE CONTIS,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2020-04-06,F,,,,,68.20A,NAFRev2,N,-1.254316,44.079455,0.83,street,Route de Contis 40170 Saint-Julien-en-Born,40266_0357,G,ROUTE DE CONTIS,
320400849,00024,32040084900024,O,1994-04-01,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DES LACS,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,74.1G,NAFRev1,O,-1.228977,44.067813,0.82,street,Route des Lacs 40170 Saint-Julien-en-Born,40266_0038,G,ROUTE DES LACS,
320409451,00012,32040945100012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA PEYRE,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.23149,44.050737,0.72,street,Chemin de la Pleyre 40170 Saint-Julien-en-Born,40266_6540,G,CHEMIN DE LA PLEYRE,
320661713,00018,32066171300018,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE MIMIZAN,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,,F,,,,,48.03,NAP,N,-1.231256,44.083303,0.83,street,Route de Mimizan 40170 Saint-Julien-en-Born,40266_0875,G,ROUTE DE MIMIZAN,
320901911,00059,32090191100059,O,2019-05-01,,,,2019-11-14T14:00:37,true,1,CAMPING LES DUNES DE CONTIS,,,RTE,DE CONTIS,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20A,NAFRev2,N,-1.254316,44.079455,0.83,street,Route de Contis 40170 Saint-Julien-en-Born,40266_0357,G,ROUTE DE CONTIS,
321022287,00015,32102228700015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DES LACS,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.228977,44.067813,0.82,street,Route des Lacs 40170 Saint-Julien-en-Born,40266_0038,G,ROUTE DES LACS,
321112534,00011,32111253400011,O,1981-02-01,,,,2019-11-14T14:00:37,false,4,AU GRAND PONT,,,RUE,DES CAMELIAS,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.1A,NAF1993,N,-1.233373,44.069668,0.95,street,Rue des Camélias 40170 Saint-Julien-en-Born,40266_0010,G,RUE DES CAMELIAS,
321112534,00029,32111253400029,O,1992-04-01,NN,,,2019-11-14T14:00:37,false,4,,,,,AU GRAND PONT,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,-1.228749,44.070187,0.74,street,Le Grand Pont 40170 Saint-Julien-en-Born,40266_B053,G,LE GRAND PONT,
321231094,00012,32123109400012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
321242398,00022,32124239800022,O,1996-12-01,,,,2019-11-14T14:00:37,false,3,,18,,LOT,LETTE SUD,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,92.3F,NAF1993,N,-1.261485,44.080698,0.41,street,Allee de la Lette Fleurie 40170 Saint-Julien-en-Born,40266_0921,G,ALLEE DE LA LETTE FLEURIE,
321324527,00035,32132452700035,O,1983-07-01,NN,,,2019-11-14T14:00:37,true,2,,,,,,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,,,,,,0,,,,,,
321623225,00042,32162322500042,O,1997-07-03,,,,2019-11-14T14:00:37,false,3,CONTIS PLAGE,,,AV,DE L OCEAN,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,N,-1.31912,44.090151,0.82,street,Avenue de l’Océan 40170 Saint-Julien-en-Born,40266_0058,G,AVENUE DE L OCEAN,
321726663,00032,32172666300032,O,2022-02-16,,,,2022-03-02T19:37:55,true,1,,,,RTE,DE CONTIS,40170,SAINT-JULIEN-EN-BORN,,,40266,,,,,,,,,,,,,,,,,,,2022-02-16,A,,,,,68.20A,NAFRev2,N,-1.254316,44.079455,0.83,street,Route de Contis 40170 Saint-Julien-en-Born,40266_0357,G,ROUTE DE CONTIS,