siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602951,00012,21860295100012,O,1983-03-01,02,2020,,2022-08-29T09:09:20,true,4,,,,,LE BOURG,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.242165,46.102744,0.61,street,Route du Bourg 86400 Voulême,86295_0070,G,ROUTE DU BOURG,
218602951,00038,21860295100038,O,1983-12-21,01,2020,,2022-08-29T09:09:20,false,3,,2,,ALL,DE LA MAIRIE,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.230699,46.099456,0.84,housenumber,2 Allee de la Mairie 86400 Voulême,86295_0330_00002,G,2 ALLEE DE LA MAIRIE,
218602951,00046,21860295100046,O,2002-11-28,NN,,,2016-06-27T17:01:34,false,4,MAIRIE,,,,LE BOURG,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2015-11-24,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.242165,46.102744,0.61,street,Route du Bourg 86400 Voulême,86295_0070,G,ROUTE DU BOURG,
268601283,00016,26860128300016,O,1995-12-25,NN,,,2016-07-23T12:22:05,true,3,,,,,MAIRIE,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.230699,46.099456,0.91,street,Allee de la Mairie 86400 Voulême,86295_0330,G,ALLEE DE LA MAIRIE,
268604733,00017,26860473300017,O,1998-12-31,,,,2013-07-04T11:25:34,true,4,MAIRIE,,,,,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2013-02-14,F,CDE,,,,88.99B,NAFRev2,N,0.230699,46.099456,0.91,street,Allee de la Mairie 86400 Voulême,86295_0330,D,ALLEE DE LA MAIRIE,
298601162,00019,29860116200019,O,1983-08-10,NN,,,2006-11-25T09:11:13,true,4,,,,,MAIRIE,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2001-08-09,F,,,,,70.1C,NAF1993,N,0.230699,46.099456,0.91,street,Allee de la Mairie 86400 Voulême,86295_0330,G,ALLEE DE LA MAIRIE,
298602541,00013,29860254100013,O,2000-07-19,NN,,,,true,4,MAIRIE,,,,,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,70.1C,NAFRev1,N,0.230699,46.099456,0.91,street,Allee de la Mairie 86400 Voulême,86295_0330,D,ALLEE DE LA MAIRIE,
303351670,00011,30335167000011,O,,,,,,true,1,,,,,CHEZ MARIN,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,0.233273,46.107565,0.94,street,Chez Marin 86400 Voulême,86295_B060,G,CHEZ MARIN,
308772979,00016,30877297900016,O,,NN,,,,true,1,,,,LD,NIEUILLET,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,47.04,NAP,N,0.242826,46.104076,0.94,street,Nieuillet 86400 Voulême,86295_3ogg4w,G,NIEUILLET,
311936744,00060,31193674400060,O,2006-01-02,NN,,1813ZA,2020-10-22T04:01:23,true,4,,7,,RUE,MERANE,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,18.13Z,NAFRev2,N,0.236393,46.106282,0.58,housenumber,7 Lieu Dit Merane 86400 Voulême,86295_5vy2d7_00007,G,7 LIEU DIT MERANE,
314082009,00023,31408200900023,O,1909-04-01,NN,,4332BB,2018-07-03T04:13:36,true,4,,,,LD,LAVAUD,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.32B,NAFRev2,N,0.232616,46.100185,0.37,street,Allée des Bois Grimaud 86400 Voulême,86295_0060,G,ALLEE DES BOIS GRIMAUD,
314177726,00010,31417772600010,O,1978-01-01,NN,,,2006-11-25T09:34:00,true,4,,,,LD,NIEUILLET,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,O,0.242826,46.104076,0.94,street,Nieuillet 86400 Voulême,86295_3ogg4w,G,NIEUILLET,
317743243,00022,31774324300022,O,,NN,,,,true,1,,,,,LE BOURG,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.242165,46.102744,0.61,street,Route du Bourg 86400 Voulême,86295_0070,G,ROUTE DU BOURG,
320326085,00026,32032608500026,O,,NN,,,,true,1,,,,LD,LAVAUD,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.1R,NAF1993,N,0.232616,46.100185,0.37,street,Allée des Bois Grimaud 86400 Voulême,86295_0060,G,ALLEE DES BOIS GRIMAUD,
322328584,00030,32232858400030,O,2014-07-15,,,,2018-06-04T08:32:03,true,2,,2,,,CHEZ RENAUD,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,90.03A,NAFRev2,N,0.204822,46.10557,0.94,housenumber,2 Chez Renaud 86400 Voulême,86295_b061_00002,G,2 CHEZ RENAUD,
327272431,00013,32727243100013,O,,,,,,true,1,,,,LD,NIEUILLET,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.242826,46.104076,0.94,street,Nieuillet 86400 Voulême,86295_3ogg4w,G,NIEUILLET,
327273736,00014,32727373600014,O,,NN,,,,true,1,,,,,,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.13,NAP,N,,,0,,,,,,
329217483,00018,32921748300018,O,,,,,,true,1,,,,LD,TARDIVEAU,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.05,NAP,N,-1.4345361,47.4413014,0.88,poi.park,Square Olivier Tardiveau (Parc) Les Touches,https://osm.org/way/301004121,G,,
330701459,00043,33070145900043,O,2015-12-21,,,3312ZA,2018-10-05T14:48:39,false,2,,,,,LA PETITE JEANNE,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2018-04-10,F,L'ATELIER MICRO-CULTURE,,,,46.62Z,NAFRev2,N,0.249204,46.094048,0.93,locality,La Petite Jeanne 86400 Voulême,86295_B124,G,LA PETITE JEANNE,
331064410,00011,33106441000011,O,1984-10-29,NN,,,2006-11-25T10:15:43,true,4,,,,LD,LE BOURG,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2004-03-17,F,,,,,55.3A,NAFRev1,O,0.242165,46.102744,0.61,street,Route du Bourg 86400 Voulême,86295_0070,G,ROUTE DU BOURG,
331529453,00010,33152945300010,O,1985-01-01,NN,,,2021-06-19T03:33:37,true,4,,,,LD,CHEZ COTTIER,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2021-06-04,F,,,,,01.11Z,NAFRev2,N,0.232554,46.109648,0.78,street,Impasse de Chez Cotier 86400 Voulême,86295_0160,G,IMPASSE DE CHEZ COTIER,
337958045,00011,33795804500011,O,,NN,,,,true,1,,,,LD,TARDIVEAU,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-1.4345361,47.4413014,0.88,poi.park,Square Olivier Tardiveau (Parc) Les Touches,https://osm.org/way/301004121,G,,
344245659,00018,34424565900018,O,1988-01-01,NN,,,2008-01-04T22:25:24,true,3,,,,,NEUILLET,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.242826,46.104076,0.73,street,Nieuillet 86400 Voulême,86295_3ogg4w,G,NIEUILLET,
352459861,00022,35245986100022,O,2014-07-05,,,,2021-02-23T11:04:55,true,1,NIEUILLET,6,,RUE,DU CHATEAU D'EAU,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2014-07-05,A,,,,,68.32A,NAFRev2,N,0.244012,46.103383,0.94,housenumber,6 Rue du Château d’Eau 86400 Voulême,86295_0120_00006,G,6 RUE DU CHATEAU D EAU,
352475594,00011,35247559400011,O,1989-10-01,NN,,,,true,1,,,,,NEUILLET,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,0.242826,46.104076,0.73,street,Nieuillet 86400 Voulême,86295_3ogg4w,G,NIEUILLET,
352520068,00037,35252006800037,O,2001-12-01,NN,,,2015-11-22T04:07:28,true,3,,,,LD,MERANE,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.236534,46.106051,0.91,street,Lieu Dit Merane 86400 Voulême,86295_5vy2d7,G,LIEU DIT MERANE,
353480452,00013,35348045200013,O,,NN,,,,true,1,,,,,LAPITEAU,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,0.240541,46.098225,0.5,locality,Le Coteau de la Butte 86400 Voulême,86295_B068,G,LE COTEAU DE LA BUTTE,
353577117,00016,35357711700016,O,1990-01-17,NN,,,2008-01-04T23:55:59,true,3,,,,LD,LA GROUZATTE,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.217007,46.100016,0.72,street,La Crouzatte 86400 Voulême,86295_gwr3qg,G,LA CROUZATTE,
353813355,00040,35381335500040,O,2019-04-01,,,9524ZZ,2019-04-16T09:36:47,true,1,,9,,RTE,DU GUE DE CHAMBRE,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,95.24Z,NAFRev2,N,0.239245,46.094571,0.75,housenumber,9 Route du Gué de Chambe 86400 Voulême,86295_0290_00009,G,9 ROUTE DU GUE DE CHAMBE,
380023473,00016,38002347300016,O,,NN,,,,true,1,,,,,LAVAUD,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,0.232616,46.100185,0.37,street,Allée des Bois Grimaud 86400 Voulême,86295_0060,G,ALLEE DES BOIS GRIMAUD,
380473025,00019,38047302500019,O,,,,,,true,1,,,,LD,TARDIVEAU,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.2A,NAF1993,N,-1.4345361,47.4413014,0.88,poi.park,Square Olivier Tardiveau (Parc) Les Touches,https://osm.org/way/301004121,G,,
381474113,00010,38147411300010,O,1991-04-01,NN,,,,true,1,,,,LD,NEUILLET,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,36.5Z,NAF1993,N,0.242826,46.104076,0.73,street,Nieuillet 86400 Voulême,86295_3ogg4w,G,NIEUILLET,
381519206,00027,38151920600027,O,,NN,,,,true,1,,,,,CHAMBE,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,52.4Z,NAF1993,N,0.224868,46.096566,0.91,street,Route de Chambe 86400 Voulême,86295_0110,G,ROUTE DE CHAMBE,
382858850,00011,38285885000011,O,1990-09-01,NN,,,2008-01-04T22:15:52,true,3,,,,,LA ROBERTRIE,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.234787,46.086192,0.93,street,La Robertrie 86400 Voulême,86295_3zrrls,G,LA ROBERTRIE,
382991826,00019,38299182600019,O,1990-09-01,NN,,,2007-01-18T09:30:07,true,3,,,,LD,LA ROBERTRIE,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.234787,46.086192,0.93,street,La Robertrie 86400 Voulême,86295_3zrrls,G,LA ROBERTRIE,
393323605,00021,39332360500021,O,2011-11-01,,,,2021-02-23T11:19:04,true,1,LA ROBERTRIE,2,,RTE,DE CHAUFFOUR,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.11Z,NAFRev2,N,0.235064,46.085921,0.84,housenumber,2 Route de Chauffour 86400 Voulême,86295_0130_00002,G,2 ROUTE DE CHAUFFOUR,
395045677,00014,39504567700014,O,1994-05-01,NN,,,2007-05-19T11:45:25,false,3,,,,,LES BOUX,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2005-08-10,F,,,,,01.1A,NAFRev1,N,2.4147418,42.6145124,0.88,poi.kindergarten,Les Bouts de Choux (Jardin d'enfant) Prades,https://osm.org/way/539992652,G,,
395045677,00022,39504567700022,O,2005-08-10,01,2020,,2022-08-29T09:18:39,true,3,,3,,RTE,DES FOURS A CHAUX,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.233091,46.098294,0.86,housenumber,3 Route des Fours a Chaux 86400 Voulême,86295_0250_00003,G,3 ROUTE DES FOURS A CHAUX,
398020859,00011,39802085900011,O,1994-07-14,NN,,,2008-01-04T18:40:22,true,3,,,,,MAIRIE,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.230699,46.099456,0.91,street,Allee de la Mairie 86400 Voulême,86295_0330,G,ALLEE DE LA MAIRIE,
398440719,00043,39844071900043,O,1996-07-29,NN,,,2016-08-18T14:19:39,false,6,,,,,LA VACHERIE,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2016-08-17,F,,,,,70.22Z,NAFRev2,N,6.4945896,45.1661985,0.89,poi.parking,Parking La Vacherie Valmeinier,https://osm.org/way/436376213,G,,
398440719,00050,39844071900050,O,1996-08-29,NN,,,2007-05-19T11:51:35,false,3,LA VACHERIE,,,CHE,,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2002-02-28,F,HP PROTECTION CONSULTING RISK MANAGEMENT,,,,74.6Z,NAF1993,,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
398440719,00068,39844071900068,O,2001-01-01,NN,,,2010-11-16T00:15:19,false,3,,,,,LA VACHERIE,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,6.4945896,45.1661985,0.89,poi.parking,Parking La Vacherie Valmeinier,https://osm.org/way/436376213,G,,
398440719,00076,39844071900076,O,2016-08-17,,,,2019-12-09T11:01:38,true,2,LA VACHERIE,12,,CHE,DES AVINAUX,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,70.22Z,NAFRev2,N,0.201512,46.099478,0.84,housenumber,12 Chemin des Avinaux 86400 Voulême,86295_0040_00012,G,12 CHEMIN DES AVINAUX,
399443894,00015,39944389400015,O,1994-12-20,NN,,,2021-11-19T03:48:37,true,3,,,,,MAIRIE,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.230699,46.099456,0.91,street,Allee de la Mairie 86400 Voulême,86295_0330,G,ALLEE DE LA MAIRIE,
399844620,00019,39984462000019,O,1995-02-01,01,2020,,2022-08-29T09:20:58,true,3,,,,,LA CROUZATE,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.217007,46.100016,0.86,street,La Crouzatte 86400 Voulême,86295_gwr3qg,G,LA CROUZATTE,
400505277,00014,40050527700014,O,1995-04-03,NN,,4331ZB,2021-01-25T11:55:32,false,4,,,,,NEUILLET,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.31Z,NAFRev2,N,0.242826,46.104076,0.73,street,Nieuillet 86400 Voulême,86295_3ogg4w,G,NIEUILLET,
404304412,00012,40430441200012,O,1996-01-01,NN,,,,true,1,,,,,NEUILLET,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,1996-04-28,F,,,,,02.0B,NAF1993,N,0.242826,46.104076,0.73,street,Nieuillet 86400 Voulême,86295_3ogg4w,G,NIEUILLET,
409938354,00035,40993835400035,O,2011-03-03,,,,2012-11-09T01:05:22,true,2,,7,,HAM,MERANE,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.91B,NAFRev2,N,0.236393,46.106282,0.82,housenumber,7 Lieu Dit Merane 86400 Voulême,86295_5vy2d7_00007,G,7 LIEU DIT MERANE,
410748958,00015,41074895800015,O,1997-01-01,NN,,,2008-11-08T01:23:54,true,5,,,,,LAVAUD,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,0.232616,46.100185,0.37,street,Allée des Bois Grimaud 86400 Voulême,86295_0060,G,ALLEE DES BOIS GRIMAUD,
412403073,00015,41240307300015,O,1996-01-01,NN,,,2008-01-04T22:15:35,true,4,,,,,NEUILLET,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.242826,46.104076,0.73,street,Nieuillet 86400 Voulême,86295_3ogg4w,G,NIEUILLET,
412865313,00016,41286531300016,O,1987-12-31,NN,,1629ZA,2015-03-17T00:50:40,true,1,,,,,NIEUILLET,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.242826,46.104076,0.94,street,Nieuillet 86400 Voulême,86295_3ogg4w,G,NIEUILLET,
412865842,00014,41286584200014,O,1987-12-31,NN,,,,true,3,,,,,NEUILLET,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2003-09-28,F,,,,,01.1A,NAFRev1,N,0.242826,46.104076,0.73,street,Nieuillet 86400 Voulême,86295_3ogg4w,G,NIEUILLET,
412870792,00014,41287079200014,O,1987-12-31,NN,,,2017-07-19T04:10:08,true,4,,,,,LAPITEAU,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.240541,46.098225,0.5,locality,Le Coteau de la Butte 86400 Voulême,86295_B068,G,LE COTEAU DE LA BUTTE,
414272211,00015,41427221100015,O,1997-10-13,NN,,,,true,4,,,,,CHEZ BLONDIN,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,74.6Z,NAFRev1,N,0.224999,46.096333,0.91,street,Impasse de Chez Blondin 86400 Voulême,86295_0170,G,IMPASSE DE CHEZ BLONDIN,
415051861,00011,41505186100011,O,1997-09-21,NN,,,2021-08-05T08:11:13,true,3,,,,,NIEUILLET,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.242826,46.104076,0.94,street,Nieuillet 86400 Voulême,86295_3ogg4w,G,NIEUILLET,
418551362,00019,41855136200019,O,1998-04-22,NN,,,,false,4,,,,,CHEZ GROSSE DENT,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,70.2C,NAF1993,N,0.201637,46.100796,0.92,street,Impasse de Chez Grosse Dent 86400 Voulême,86295_0180,G,IMPASSE DE CHEZ GROSSE DENT,
421453838,00011,42145383800011,O,1998-11-03,NN,,,2008-01-05T00:07:22,true,3,,,,,LA VACHERIE,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,6.4945896,45.1661985,0.89,poi.parking,Parking La Vacherie Valmeinier,https://osm.org/way/436376213,G,,
424233153,00016,42423315300016,O,1999-09-07,NN,,,2018-04-27T04:15:35,true,3,,,,,CHEZ GROSSE DENT,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.201637,46.100796,0.92,street,Impasse de Chez Grosse Dent 86400 Voulême,86295_0180,G,IMPASSE DE CHEZ GROSSE DENT,
424301851,00012,42430185100012,O,1999-10-01,NN,,,2012-05-15T05:28:59,true,4,,,,,LA VACHERIE,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,62.02A,NAFRev2,N,6.4945896,45.1661985,0.89,poi.parking,Parking La Vacherie Valmeinier,https://osm.org/way/436376213,G,,
424892636,00012,42489263600012,O,1999-09-16,,,,,true,1,,,,,LA VACHERIE,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2A,NAF1993,N,6.4945896,45.1661985,0.89,poi.parking,Parking La Vacherie Valmeinier,https://osm.org/way/436376213,G,,
427902622,00013,42790262200013,O,1984-01-01,NN,,,2008-01-05T01:20:16,true,3,,,,LD,LA VACHERIE,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.4945896,45.1661985,0.89,poi.parking,Parking La Vacherie Valmeinier,https://osm.org/way/436376213,G,,
431402858,00010,43140285800010,O,1998-05-28,NN,,,2008-01-04T18:09:04,true,3,,,,LD,LA VACHERIE,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,6.4945896,45.1661985,0.89,poi.parking,Parking La Vacherie Valmeinier,https://osm.org/way/436376213,G,,
433355351,00019,43335535100019,O,2000-10-01,NN,,,2018-10-30T04:13:25,false,4,,,,,NEUILLET,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2018-09-04,F,,,,,01.11Z,NAFRev2,N,0.242826,46.104076,0.73,street,Nieuillet 86400 Voulême,86295_3ogg4w,G,NIEUILLET,
441963014,00028,44196301400028,O,2004-05-28,,,,2006-11-25T17:54:41,true,3,,,,,LE ROC,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,70.3A,NAFRev1,N,0.227472,46.097725,0.77,locality,Le Coteau du Roc 86400 Voulême,86295_B071,G,LE COTEAU DU ROC,
442362232,00013,44236223200013,O,2002-07-03,NN,,,2014-01-27T11:00:05,false,4,,,,LD,TARDIVEAU,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2014-01-23,F,,,,,47.89Z,NAFRev2,N,-1.4345361,47.4413014,0.88,poi.park,Square Olivier Tardiveau (Parc) Les Touches,https://osm.org/way/301004121,G,,
444521975,00011,44452197500011,O,2002-11-16,NN,,,2019-06-19T04:02:35,true,3,PACTON CHRISTOPHE,,,,LE LOGIS DE CHAMBE,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.230935,46.095564,0.81,street,Logis de Chambe 86400 Voulême,86295_B103,G,LOGIS DE CHAMBE,
444606420,00016,44460642000016,O,2002-12-31,NN,,,2008-04-26T16:42:07,true,3,,,,LD,NIEUILLET,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,01.3Z,NAFRev1,O,0.242826,46.104076,0.94,street,Nieuillet 86400 Voulême,86295_3ogg4w,G,NIEUILLET,
448453894,00017,44845389400017,O,1995-09-29,NN,,,2012-07-28T16:15:41,true,4,,,,LD,LAVAUD,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,0.232616,46.100185,0.37,street,Allée des Bois Grimaud 86400 Voulême,86295_0060,G,ALLEE DES BOIS GRIMAUD,
448886457,00028,44888645700028,O,2005-03-31,,,,2008-01-05T21:26:02,false,2,,,,,LA CROUZATTE,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,68.20B,NAFRev2,N,0.217007,46.100016,0.93,street,La Crouzatte 86400 Voulême,86295_gwr3qg,G,LA CROUZATTE,
452821101,00030,45282110100030,O,2019-02-28,,,,2021-06-17T14:54:40,true,1,,12,,RUE,DES ANCIENS FOURS,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,81.30Z,NAFRev2,N,0.243871,46.104278,0.94,housenumber,12 Rue des Anciens Fours 86400 Voulême,86295_0030_00012,G,12 RUE DES ANCIENS FOURS,
453809089,00015,45380908900015,O,2004-03-17,NN,,,2007-01-31T14:40:13,true,3,,,,LD,LE BOURG,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,55.3A,NAFRev1,N,0.242165,46.102744,0.61,street,Route du Bourg 86400 Voulême,86295_0070,G,ROUTE DU BOURG,
479997165,00010,47999716500010,O,2004-11-01,NN,,,2008-11-08T02:46:22,false,3,,,,,LA VACHERIE,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2007-10-26,F,,,,,93.0D,NAFRev1,N,6.4945896,45.1661985,0.89,poi.parking,Parking La Vacherie Valmeinier,https://osm.org/way/436376213,G,,
481222883,00011,48122288300011,O,2005-03-15,NN,,,2006-11-01T02:30:51,true,2,CHEZ HUDSON COX,,,,LE ROC,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2005-03-16,F,,,,,01.4B,NAFRev1,N,0.227472,46.097725,0.77,locality,Le Coteau du Roc 86400 Voulême,86295_B071,G,LE COTEAU DU ROC,
482114014,00012,48211401400012,O,2005-05-01,,,,2016-01-12T00:26:05,true,2,NEUILLET,,,,,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.242826,46.104076,0.73,street,Nieuillet 86400 Voulême,86295_3ogg4w,D,NIEUILLET,
482442860,00011,48244286000011,O,2005-06-06,,,,2008-11-08T02:52:10,false,2,CHEZ M. REASELEY,,,,LAVAUD,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2006-01-06,F,,,,,45.3E,NAFRev1,N,1.5227884,45.1573437,0.89,poi.pharmacy,Pharmacie Lavaud Brive-la-Gaillarde,https://osm.org/way/124593492,G,,
483463535,00029,48346353500029,O,2010-09-25,,,,2012-11-09T01:37:39,false,1,,,,,CHEZ BLONDIN,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2010-09-25,F,,,,,33.20D,NAFRev2,N,0.224999,46.096333,0.91,street,Impasse de Chez Blondin 86400 Voulême,86295_0170,G,IMPASSE DE CHEZ BLONDIN,
483463535,00037,48346353500037,O,2011-05-10,,,,2017-09-12T09:39:49,false,2,CHEZ BLONDIN,5,,RUE,DE CHAMBE,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2017-09-11,F,,,,,33.20D,NAFRev2,N,0.238888,46.09457,0.82,housenumber,5 Route du Gué de Chambe 86400 Voulême,86295_0290_00005,G,5 ROUTE DU GUE DE CHAMBE,
483463535,00045,48346353500045,O,2017-09-11,,,3320DZ,2021-02-23T13:48:12,true,1,NIEULLET,3,,IMP,DES RETROUVAILLES,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,SATMAN & JOBIN,33.20D,NAFRev2,N,0.246754,46.103436,0.86,housenumber,3 Impasse des Retrouvailles 86400 Voulême,86295_0440_00003,G,3 IMPASSE DES RETROUVAILLES,
485150122,00011,48515012200011,O,2005-12-11,,,,2014-07-10T00:19:26,false,3,,,,,NEUILLET,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,43.21A,NAFRev2,N,0.242826,46.104076,0.73,street,Nieuillet 86400 Voulême,86295_3ogg4w,G,NIEUILLET,
490054863,00017,49005486300017,O,2006-06-01,,,,2014-07-18T19:26:43,true,3,CHEZ GROSSE DENT,,,,,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2014-06-30,F,GROUNDWORKS,,,,81.30Z,NAFRev2,N,0.201637,46.100796,0.92,street,Impasse de Chez Grosse Dent 86400 Voulême,86295_0180,D,IMPASSE DE CHEZ GROSSE DENT,
490194271,00014,49019427100014,O,2006-05-15,NN,,,2015-05-14T08:00:44,true,4,,,,LD,NIEUILLET,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.242826,46.104076,0.94,street,Nieuillet 86400 Voulême,86295_3ogg4w,G,NIEUILLET,
490648714,00031,49064871400031,O,2014-06-30,,,,2016-01-19T03:30:03,true,1,,,,,LOGIS DE NIEUIL,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,70.22Z,NAFRev2,N,0.230935,46.095564,0.53,street,Logis de Chambe 86400 Voulême,86295_B103,G,LOGIS DE CHAMBE,
491680492,00031,49168049200031,O,2011-03-31,,,,2017-04-25T19:30:44,false,2,NEUILLET,4,,RTE,DU BOURG,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,38.32Z,NAFRev2,N,0.242189,46.102755,0.82,housenumber,4 Route du Bourg 86400 Voulême,86295_0070_00004,G,4 ROUTE DU BOURG,
493964084,00013,49396408400013,O,2006-06-01,,,,2008-01-05T04:58:18,true,2,,,,,NIEUILLET,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.242826,46.104076,0.94,street,Nieuillet 86400 Voulême,86295_3ogg4w,G,NIEUILLET,
494056864,00015,49405686400015,O,2006-12-19,,,,2009-03-18T08:56:46,true,3,,,,,LE BOURG,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2009-02-20,F,THE LITTLE KITCHEN,,,,56.10A,NAFRev2,N,0.242165,46.102744,0.61,street,Route du Bourg 86400 Voulême,86295_0070,G,ROUTE DU BOURG,
494230147,00014,49423014700014,O,2007-01-16,01,2020,,2022-08-29T09:27:38,true,3,,,,LD,NIEUILLET,86400,VOULEME,,,86295,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.242826,46.104076,0.94,street,Nieuillet 86400 Voulême,86295_3ogg4w,G,NIEUILLET,