id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-207305,2023-03-21,000001,Vente,1100,,,LA VALLEE DES MOLLAURES,B054,17770,17374,Sainte-Même,17,,,17374000ZH0042,,,,,,,,,,,,,0,,,,,T,terres,,,1428,-0.440708,45.885945
2023-207309,2023-03-21,000001,Vente,2000,,,LA VALLEE DES MOLLAURES,B054,17770,17374,Sainte-Même,17,,,17374000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,3258,-0.445205,45.888319
2023-208452,2023-05-16,000001,Vente,23500,,,VALLEE DES MARCHEES,B053,17770,17374,Sainte-Même,17,,,17374000ZK0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1499,-0.448125,45.872995
2023-208457,2023-05-16,000001,Vente,23500,,,VALLEE DES MARCHEES,B053,17770,17374,Sainte-Même,17,,,17374000ZK0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1407,-0.448567,45.873186
2023-209571,2023-06-23,000001,Vente,2000,,,LE BOURG NORD,B010,17770,17374,Sainte-Même,17,,,173740000B0103,,,,,,,,,,,,,0,,,,,T,terres,,,695,-0.452653,45.87529
2023-210866,2023-08-31,000001,Vente,17500,,,LES GROIES,B031,17770,17374,Sainte-Même,17,,,17374000ZI0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1020,-0.441537,45.876407
2023-211654,2023-08-22,000002,Vente,50,,,LE BOURG NORD,B010,17770,17374,Sainte-Même,17,,,173740000B1075,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.45173,45.875058
2023-211672,2023-08-22,000001,Vente,50,,,LE BOURG NORD,B010,17770,17374,Sainte-Même,17,,,173740000B1070,,,,,,,,,,,,,0,,,,,J,jardins,,,7,-0.451997,45.875108
2023-212018,2023-09-21,000001,Vente,1,,,LES PATIS,B035,17770,17374,Sainte-Même,17,,,17374000ZE0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1237,-0.460656,45.88959
2023-212018,2023-09-21,000001,Vente,1,,,LES PATIS,B035,17770,17374,Sainte-Même,17,,,17374000ZE0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2117,-0.464969,45.882942
2023-212018,2023-09-21,000001,Vente,1,,,LES CHAMPIONS,B015,17770,17374,Sainte-Même,17,,,17374000ZH0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1422,-0.441046,45.890911
2023-212018,2023-09-21,000001,Vente,1,,,CHANTEMERLE,B017,17770,17374,Sainte-Même,17,,,17374000ZH0057,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,241,-0.448429,45.883745
2023-212018,2023-09-21,000001,Vente,1,,,CHANTEMERLE,B017,17770,17374,Sainte-Même,17,,,17374000ZH0058,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,54,-0.449928,45.884157
2023-212018,2023-09-21,000001,Vente,1,,,LES VIGNES,B056,17770,17374,Sainte-Même,17,,,17374000ZI0011,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1437,-0.456659,45.88037
2023-212018,2023-09-21,000001,Vente,1,,,LE FIEF DES GIGODETS,B027,17770,17374,Sainte-Même,17,,,17374000ZI0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3029,-0.448892,45.883523
2023-212018,2023-09-21,000001,Vente,1,,,LE BAS DES RENTES,B001,17770,17374,Sainte-Même,17,,,17374000ZI0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1574,-0.440242,45.882708
2023-212018,2023-09-21,000001,Vente,1,,,LE BAS DES RENTES,B001,17770,17374,Sainte-Même,17,,,17374000ZI0034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2066,-0.442716,45.881896
2023-212018,2023-09-21,000001,Vente,1,,,LES PLANTEES,B039,17770,17374,Sainte-Même,17,,,17374000ZI0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),850,-0.44737,45.873975
2023-212018,2023-09-21,000001,Vente,1,,,LES TERRES DU MOULIN,B051,17770,17374,Sainte-Même,17,,,17374000ZI0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2655,-0.450488,45.879071
2023-212018,2023-09-21,000001,Vente,1,,,LES TERRES DU MOULIN,B051,17770,17374,Sainte-Même,17,,,17374000ZI0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,774,-0.455058,45.879144
2023-212018,2023-09-21,000001,Vente,1,,,LES TERRES DU MOULIN,B051,17770,17374,Sainte-Même,17,,,17374000ZI0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1028,-0.456029,45.877228
2023-212018,2023-09-21,000001,Vente,1,,,LE BOURG SUD,B013,17770,17374,Sainte-Même,17,,,17374000ZK0003,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,525,-0.460186,45.874948
2023-212018,2023-09-21,000001,Vente,1,,,VALLEE DES MARCHEES,B053,17770,17374,Sainte-Même,17,,,17374000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,3743,-0.456986,45.873713
2023-212018,2023-09-21,000001,Vente,1,,,VALLEE DES MARCHEES,B053,17770,17374,Sainte-Même,17,,,17374000ZK0007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),74,-0.457508,45.874072
2023-212018,2023-09-21,000001,Vente,1,,,VALLEE DES MARCHEES,B053,17770,17374,Sainte-Même,17,,,17374000ZK0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,235,-0.461224,45.873541
2023-212018,2023-09-21,000001,Vente,1,,,VALLEE DES MARCHEES,B053,17770,17374,Sainte-Même,17,,,17374000ZK0010,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,369,-0.461262,45.873398
2023-212018,2023-09-21,000001,Vente,1,,,VALLEE DES MARCHEES,B053,17770,17374,Sainte-Même,17,,,17374000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,985,-0.458609,45.871438
2023-212018,2023-09-21,000001,Vente,1,,,VALLEE DES MARCHEES,B053,17770,17374,Sainte-Même,17,,,17374000ZK0015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),992,-0.455865,45.870241
2023-212018,2023-09-21,000001,Vente,1,,,VALLEE DES MARCHEES,B053,17770,17374,Sainte-Même,17,,,17374000ZK0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1113,-0.455829,45.87026
2023-212018,2023-09-21,000001,Vente,1,,,VALLEE DES MARCHEES,B053,17770,17374,Sainte-Même,17,,,17374000ZK0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1068,-0.453203,45.871988
2023-212018,2023-09-21,000001,Vente,1,,,VALLEE DES MARCHEES,B053,17770,17374,Sainte-Même,17,,,17374000ZK0019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),917,-0.454423,45.870012
2023-212018,2023-09-21,000001,Vente,1,,,VALLEE DES MARCHEES,B053,17770,17374,Sainte-Même,17,,,17374000ZK0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7499,-0.447417,45.870853
2023-212018,2023-09-21,000001,Vente,1,,,VALLEE DES MARCHEES,B053,17770,17374,Sainte-Même,17,,,17374000ZK0029,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,857,-0.447296,45.871025
2023-212018,2023-09-21,000001,Vente,1,,,VALLEE DES MARCHEES,B053,17770,17374,Sainte-Même,17,,,17374000ZK0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4013,-0.449959,45.871942
2023-212018,2023-09-21,000001,Vente,1,,,VALLEE DES MARCHEES,B053,17770,17374,Sainte-Même,17,,,17374000ZK0031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2987,-0.449948,45.872032
2023-212018,2023-09-21,000001,Vente,1,,,VALLEE DES MARCHEES,B053,17770,17374,Sainte-Même,17,,,17374000ZK0032,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,2005,-0.44991,45.872091
2023-212018,2023-09-21,000001,Vente,1,,,VALLEE DES MARCHEES,B053,17770,17374,Sainte-Même,17,,,17374000ZK0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,679,-0.446548,45.872065
2023-212018,2023-09-21,000001,Vente,1,,,LE PETIT BORDEAUX,B036,17770,17374,Sainte-Même,17,,,17374000ZK0038,,,,,,,,,,,,,0,,,,,T,terres,,,2195,-0.443968,45.870101
2023-212018,2023-09-21,000001,Vente,1,,,FIEF DES BOIS VIDEAUX,B026,17770,17374,Sainte-Même,17,,,17374000ZK0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1058,-0.445644,45.86854
2023-212018,2023-09-21,000001,Vente,1,,,FIEF DES BOIS VIDEAUX,B026,17770,17374,Sainte-Même,17,,,17374000ZK0043,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,691,-0.446153,45.868361
2023-212018,2023-09-21,000001,Vente,1,,,FIEF DES BOIS VIDEAUX,B026,17770,17374,Sainte-Même,17,,,17374000ZK0049,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,138,-0.448802,45.867546
2023-212018,2023-09-21,000001,Vente,1,,,FIEF DES BOIS VIDEAUX,B026,17770,17374,Sainte-Même,17,,,17374000ZK0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),194,-0.448431,45.867489
2023-212018,2023-09-21,000001,Vente,1,,,FIEF DES BOIS VIDEAUX,B026,17770,17374,Sainte-Même,17,,,17374000ZK0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,356,-0.447927,45.867017
2023-212018,2023-09-21,000001,Vente,1,,,FIEF DES BOIS VIDEAUX,B026,17770,17374,Sainte-Même,17,,,17374000ZK0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),555,-0.447287,45.866612
2023-212018,2023-09-21,000001,Vente,1,,,FIEF DES BOIS VIDEAUX,B026,17770,17374,Sainte-Même,17,,,17374000ZK0053,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,89,-0.448572,45.867303
2023-212018,2023-09-21,000001,Vente,1,,,FIEF DES BOIS VIDEAUX,B026,17770,17374,Sainte-Même,17,,,17374000ZK0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1212,-0.452474,45.866383
2023-212018,2023-09-21,000001,Vente,1,,,FIEF DES BOIS VIDEAUX,B026,17770,17374,Sainte-Même,17,,,17374000ZK0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3151,-0.459273,45.869342
2023-212018,2023-09-21,000001,Vente,1,,,FIEF DES BOIS VIDEAUX,B026,17770,17374,Sainte-Même,17,,,17374000ZK0069,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1247,-0.462508,45.872032
2023-212018,2023-09-21,000001,Vente,1,,,FIEF DES BOIS VIDEAUX,B026,17770,17374,Sainte-Même,17,,,17374000ZK0071,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,5214,-0.453107,45.869759
2023-212018,2023-09-21,000001,Vente,1,,,VALLEE DES MARCHEES,B053,17770,17374,Sainte-Même,17,,,17374000ZK0075,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,666,-0.458147,45.874907
2023-212018,2023-09-21,000001,Vente,1,,,VALLEE DES MARCHEES,B053,17770,17374,Sainte-Même,17,,,17374000ZK0077,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,305,-0.449514,45.868717
2023-212018,2023-09-21,000001,Vente,1,,,LES TERRES D ASNIERES,B048,17770,17374,Sainte-Même,17,,,17374000ZL0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,911,-0.473384,45.877687
2023-212018,2023-09-21,000001,Vente,1,,,LES TERRES D ASNIERES,B048,17770,17374,Sainte-Même,17,,,17374000ZL0016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),918,-0.481108,45.879692
2023-212018,2023-09-21,000001,Vente,1,,,LES TERRES D ASNIERES,B048,17770,17374,Sainte-Même,17,,,17374000ZL0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2649,-0.481778,45.880126
2023-212018,2023-09-21,000001,Vente,1,,,LES TERRES D ASNIERES,B048,17770,17374,Sainte-Même,17,,,17374000ZL0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1091,-0.478703,45.88311
2023-212018,2023-09-21,000001,Vente,1,,,LES TERRES D ASNIERES,B048,17770,17374,Sainte-Même,17,,,17374000ZL0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1508,-0.472387,45.879885
2023-212018,2023-09-21,000001,Vente,1,,,TERRES DU BOIS DU PARC,B050,17770,17374,Sainte-Même,17,,,17374000ZL0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,753,-0.462068,45.881674
2023-212018,2023-09-21,000001,Vente,1,,,TERRES DU BOIS DU PARC,B050,17770,17374,Sainte-Même,17,,,17374000ZL0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,734,-0.464718,45.871585
2023-212018,2023-09-21,000001,Vente,1,,,PRE DU LOGIS,B043,17770,17374,Sainte-Même,17,,,17374000ZL0072,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,2535,-0.464341,45.874886
2023-212018,2023-09-21,000001,Vente,1,,,PRE DU LOGIS,B043,17770,17374,Sainte-Même,17,,,17374000ZL0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1316,-0.468044,45.875249
2023-212018,2023-09-21,000001,Vente,1,,,PRE DU LOGIS,B043,17770,17374,Sainte-Même,17,,,17374000ZL0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1885,-0.468963,45.87548
2023-212018,2023-09-21,000001,Vente,1,,,LE GROISERIE,B032,17770,17374,Sainte-Même,17,,,17374000ZL0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2658,-0.469105,45.876222
2023-212018,2023-09-21,000001,Vente,1,,,LE GROISERIE,B032,17770,17374,Sainte-Même,17,,,17374000ZL0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,569,-0.469418,45.876805
2023-212018,2023-09-21,000001,Vente,1,,,LE GROISERIE,B032,17770,17374,Sainte-Même,17,,,17374000ZL0080,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,410,-0.469579,45.876804
2023-212018,2023-09-21,000001,Vente,1,,,LES DEBATS,B018,17770,17374,Sainte-Même,17,,,17374000ZL0088,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,243,-0.466157,45.879513
2023-212018,2023-09-21,000001,Vente,1,,,LES DEBATS,B018,17770,17374,Sainte-Même,17,,,17374000ZL0089,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,71,-0.46589,45.878388
2023-212256,2023-10-04,000001,Vente,8000,,,PRE DU LOGIS,B043,17770,17374,Sainte-Même,17,,,173740000C0436,,,,,,,,,,,,,0,,,,,P,prés,,,53,-0.463486,45.876575
2023-212256,2023-10-04,000001,Vente,8000,,,LE BOURG SUD,B013,17770,17374,Sainte-Même,17,,,173740000C0438,,,,,,,,,,,,,0,,,,,P,prés,,,42,-0.463132,45.876465
2023-212256,2023-10-04,000001,Vente,8000,,,LE BOURG SUD,B013,17770,17374,Sainte-Même,17,,,173740000C0453,,,,,,,,,,,,,0,,,,,P,prés,,,1552,-0.462599,45.876259
2023-212256,2023-10-04,000001,Vente,8000,,,PRE DU LOGIS,B043,17770,17374,Sainte-Même,17,,,173740000C0454,,,,,,,,,,,,,0,,,,,P,prés,,,690,-0.463663,45.876591
2023-212256,2023-10-04,000001,Vente,8000,5101,,LE BOURG SUD,B013,17770,17374,Sainte-Même,17,,,173740000C0456,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,499,-0.462188,45.876148
2023-212668,2023-11-10,000002,Vente,100,,,LES VIGNES,B056,17770,17374,Sainte-Même,17,,,173740000B1077,,,,,,,,,,,,,0,,,,,T,terres,,,99,-0.460442,45.876267
2023-213029,2023-11-16,000001,Vente,80000,5037,,LE BOURG NORD,B010,17770,17374,Sainte-Même,17,,,173740000B0004,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,600,-0.460353,45.876413
2023-213029,2023-11-16,000001,Vente,80000,,,LES VIGNES,B056,17770,17374,Sainte-Même,17,,,173740000B0963,,,,,,,,,,,,,0,,,,,T,terres,,,70,-0.460481,45.876217
2023-213029,2023-11-16,000001,Vente,80000,,,LE BOURG NORD OUEST,B012,17770,17374,Sainte-Même,17,,,173740000B1058,,,,,,,,,,,,,0,,,,,J,jardins,,,46,-0.460193,45.876573
