id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-885673,2021-02-12,000001,Vente,4000,26,,RUE DU MAINE,0040,53390,53192,La Rouaudière,53,,,53192000AB0021,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,567,-1.192868,47.829736
2021-887208,2021-04-15,000001,Vente,174600,,,L EPINERIE,B195,53390,53192,La Rouaudière,53,,,53192000ZR0130,,,,,,,,,,,,,0,,,,,S,sols,,,145,-1.214552,47.841922
2021-887208,2021-04-15,000001,Vente,174600,5000,,L EPINERIE,B195,53390,53192,La Rouaudière,53,,,53192000ZR0131,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,3330,-1.214274,47.842203
2021-887306,2021-04-16,000001,Vente,105000,,,RUE DU MAINE,0040,53390,53192,La Rouaudière,53,,,53192000AB0138,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.196306,47.829539
2021-887306,2021-04-16,000001,Vente,105000,,,RUE DU MAINE,0040,53390,53192,La Rouaudière,53,,,53192000AB0140,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.196312,47.829474
2021-887306,2021-04-16,000001,Vente,105000,50,,RUE DU MAINE,0040,53390,53192,La Rouaudière,53,,,53192000AB0143,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,500,-1.196399,47.829577
2021-887306,2021-04-16,000001,Vente,105000,50,,RUE DU MAINE,0040,53390,53192,La Rouaudière,53,,,53192000AB0143,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,526,-1.196399,47.829577
2021-887377,2021-04-30,000001,Vente,27500,22,,RUE DU MAINE,0040,53390,53192,La Rouaudière,53,,,53192000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,-1.192356,47.829781
2021-887377,2021-04-30,000001,Vente,27500,22,,RUE DU MAINE,0040,53390,53192,La Rouaudière,53,,,53192000AB0024,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,247,-1.192356,47.829781
2021-887377,2021-04-30,000001,Vente,27500,,,RUE DU MAINE,0040,53390,53192,La Rouaudière,53,,,53192000AB0025,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.192368,47.829821
2021-887377,2021-04-30,000001,Vente,27500,,,RUE DE BRETAGNE,0009,53390,53192,La Rouaudière,53,,,53192000AB0184,,,,,,,,,,,,,0,,,,,S,sols,,,254,-1.192829,47.829973
2021-888147,2021-06-10,000001,Vente,20500,,,LA FROMENTAIS,B219,53390,53192,La Rouaudière,53,,,53192000ZH0046,,,,,,,,,,,,,0,,,,,P,prés,,,18776,-1.176513,47.844038
2021-888147,2021-06-10,000001,Vente,20500,,,LA FROMENTAIS,B219,53390,53192,La Rouaudière,53,,,53192000ZH0060,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.176724,47.842802
2021-888147,2021-06-10,000001,Vente,20500,,,LA FROMENTAIS,B219,53390,53192,La Rouaudière,53,,,53192000ZH0063,,,,,,,,,,,,,0,,,,,P,prés,,,4612,-1.176846,47.843064
2021-888147,2021-06-10,000001,Vente,20500,,,LA FROMENTAIS,B219,53390,53192,La Rouaudière,53,,,53192000ZH0063,,,,,,,,,,,,,0,,,,,S,sols,,,6000,-1.176846,47.843064
2021-888361,2021-06-09,000001,Vente,45000,,,LA SOULERIE,B680,53390,53192,La Rouaudière,53,,,53192000AB0115,,,,,,,,,,,,,0,,,,,P,prés,,,203,-1.19234,47.830258
2021-888361,2021-06-09,000001,Vente,45000,2,,RUE DE BRETAGNE,0009,53390,53192,La Rouaudière,53,,,53192000AB0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1028,-1.192628,47.830054
2021-888361,2021-06-09,000001,Vente,45000,2,,RUE DE BRETAGNE,0009,53390,53192,La Rouaudière,53,,,53192000AB0183,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,1028,-1.192628,47.830054
2021-891938,2021-09-30,000001,Vente,190920,5060,,LE HOUX,B320,53390,53192,La Rouaudière,53,,,53192000ZR0106,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,1884,-1.21475,47.834123
2021-891938,2021-09-30,000001,Vente,190920,5060,,LE HOUX,B320,53390,53192,La Rouaudière,53,,,53192000ZR0106,,,,,,,,,,,,,0,1,Maison,105,2,P,prés,,,2511,-1.21475,47.834123
2021-891938,2021-09-30,000001,Vente,190920,5060,,LE HOUX,B320,53390,53192,La Rouaudière,53,,,53192000ZR0106,,,,,,,,,,,,,0,1,Maison,105,2,T,terres,,,2511,-1.21475,47.834123
2021-891938,2021-09-30,000001,Vente,190920,5060,,LE HOUX,B320,53390,53192,La Rouaudière,53,,,53192000ZR0106,,,,,,,,,,,,,0,1,Maison,105,2,J,jardins,,,1524,-1.21475,47.834123
2021-891938,2021-09-30,000001,Vente,190920,,,LE PETIT HOUX,B439,53390,53192,La Rouaudière,53,,,53192000ZR0109,,,,,,,,,,,,,0,,,,,P,prés,,,85,-1.214678,47.834649
2021-892283,2021-10-13,000001,Vente,12810,,,LA FROMENTAIS,B219,53390,53192,La Rouaudière,53,,,53192000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,7116,-1.174478,47.841624
2021-892283,2021-10-13,000001,Vente,12810,,,LA FROMENTAIS,B219,53390,53192,La Rouaudière,53,,,53192000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,7117,-1.174478,47.841624
2021-892283,2021-10-13,000001,Vente,12810,,,LA FROMENTAIS,B219,53390,53192,La Rouaudière,53,,,53192000ZH0014,,,,,,,,,,,,,0,,,,,P,prés,,,7117,-1.174478,47.841624
