siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015941354,00027,01594135400027,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,1,,17,,,GAL BLANC NEIGE,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,1986-05-31,F,,,,,70.2A,NAF1993,N,6.8672,45.920996,0.86,housenumber,17 Galerie Blanc Neige 74400 Chamonix-Mont-Blanc,74056_0073_00017,G,17 GALERIE BLANC NEIGE,
036970036,00020,03697003600020,O,1995-07-01,NN,,,2019-11-14T14:00:56,true,4,RES CRISTAL D ARGENTIERE,,,RUE,CHARLET STRATON,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20A,NAFRev2,N,6.926486,45.98346,0.96,street,Rue Charlet Straton 74400 Chamonix-Mont-Blanc,74056_0194,G,RUE CHARLET STRATON,
042283499,00012,04228349900012,O,1995-12-25,01,2020,,2022-08-29T09:02:41,true,2,ARGENTIERE,,,CHE,DES VELARS,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.927835,45.983329,0.83,street,Chemin des Vélars 74400 Chamonix-Mont-Blanc,74056_1269,G,CHEMIN DES VELARS,
042283515,00015,04228351500015,O,1995-12-25,01,2020,,2022-08-29T09:02:41,true,4,,,,,ARGENTIERE,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,81.10Z,NAFRev2,O,6.929418,45.984375,0.95,locality,Argentière 74400 Chamonix-Mont-Blanc,74056_wzgkj4,G,ARGENTIERE,
042283523,00019,04228352300019,O,1978-04-01,01,2020,,2022-08-29T09:02:41,true,3,,269,,,LE MOLLARD,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.864742,45.92374,0.71,housenumber,269 Rue la Mollard 74400 Chamonix-Mont-Blanc,74056_0779_00269,G,269 RUE LA MOLLARD,
042283531,00012,04228353100012,O,1978-04-01,NN,,,2022-11-28T15:50:27,true,4,,1192,,RTE,DES LACS,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,81.10Z,NAFRev2,N,6.897939,45.948964,0.86,housenumber,1192 Route des Lacs 74400 Chamonix-Mont-Blanc,74056_0692_01192,G,1192 ROUTE DES LACS,
042283549,00014,04228354900014,O,1978-04-01,01,2020,,2022-08-29T09:02:41,true,3,,265,,RTE,DES PECLES,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.861716,45.917985,0.87,housenumber,265 Route des Pècles 74400 Chamonix-Mont-Blanc,74056_0895_00265,G,265 ROUTE DES PECLES,
042283556,00019,04228355600019,O,1978-04-01,01,2020,,2022-08-29T09:02:41,true,4,,,,ALL,DU MAJESTIC,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.867901,45.922902,0.84,street,Allée du Majestic 74400 Chamonix-Mont-Blanc,74056_0751,G,ALLEE DU MAJESTIC,
042284836,00014,04228483600014,O,1979-08-02,01,2020,,2022-08-29T09:02:41,true,3,,,,,LE GRASSONNET,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.91703,45.970239,0.83,locality,Le Grassonet 74400 Chamonix-Mont-Blanc,74056_zvwkms,G,LE GRASSONET,
042285726,00016,04228572600016,O,1973-01-01,01,2020,,2022-08-29T09:02:41,true,3,,78,,CHE,DES BIOS,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.864296,45.924568,0.84,housenumber,78 Chemin des Bios 74400 Chamonix-Mont-Blanc,74056_0062_00078,G,78 CHEMIN DES BIOS,
042285742,00013,04228574200013,O,1995-12-25,NN,,,2019-11-14T14:00:56,true,3,ARGENTIERE,,,,LE TOUR,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,6.94616,46.002662,0.95,locality,Le Tour 74400 Chamonix-Mont-Blanc,74056_494j8m,G,LE TOUR,
042285775,00013,04228577500013,O,1995-12-25,,,,2019-11-14T14:00:56,true,2,,,,,ARGENTIERE,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.929418,45.984375,0.95,locality,Argentière 74400 Chamonix-Mont-Blanc,74056_wzgkj4,G,ARGENTIERE,
042285783,00017,04228578300017,O,1995-12-25,02,2020,,2022-08-29T09:02:41,true,2,ARGENTIERE,,,CHE,SOUS LA GRAND,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.92567,45.980535,0.85,street,Chemin sous la Grand 74400 Chamonix-Mont-Blanc,74056_1148,G,CHEMIN SOUS LA GRAND,
042285809,00010,04228580900010,O,1995-12-25,01,2020,,2022-08-29T09:02:41,true,2,ARGENTIERE,,,RTE,DE MONTROC,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.935432,45.997273,0.84,street,Route de Montroc 74400 Chamonix-Mont-Blanc,74056_0828,G,ROUTE DE MONTROC,
042286708,00013,04228670800013,O,1995-12-25,01,2020,,2022-08-29T09:02:41,true,3,ARGENTIERE,55,,RUE,LA MOLLARD,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.865477,45.923598,0.82,street,Rue la Mollard 74400 Chamonix-Mont-Blanc,74056_0779,G,RUE LA MOLLARD,
042287011,00011,04228701100011,O,1995-12-25,01,2020,,2022-08-29T09:02:41,true,2,,225,,RUE,DU DOCTEUR PACCARD,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,6.867611,45.921277,0.97,housenumber,225 Rue du Docteur Paccard 74400 Chamonix-Mont-Blanc,74056_0390_00225,G,225 RUE DU DOCTEUR PACCARD,
042287011,00029,04228701100029,O,2004-01-01,NN,,,2021-02-23T10:27:56,false,3,,90,,RTE,HENRIETTE D ANGEVILLE,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,6.863664,45.924578,0.89,housenumber,90 Route Henriette d'Angeville 74400 Chamonix-Mont-Blanc,74056_0651_00090,G,90 ROUTE HENRIETTE D ANGEVILLE,
042288126,00016,04228812600016,O,1981-01-01,NN,,,2019-11-14T14:00:56,true,3,,235,,AV,DE L AIGUILLE DU MIDI,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.869318,45.919286,0.9,housenumber,235 Avenue de l'Aiguille du Midi 74400 Chamonix-Mont-Blanc,74056_0010_00235,G,235 AVENUE DE L AIGUILLE DU MIDI,
042288282,00017,04228828200017,O,1981-11-01,01,2020,,2022-11-16T04:08:56,true,4,,362,,RUE,CHARLET STRATON,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,81.10Z,NAFRev2,N,6.9272,45.984663,0.96,housenumber,362 Rue Charlet Straton 74400 Chamonix-Mont-Blanc,74056_0194_00362,G,362 RUE CHARLET STRATON,
042294116,00019,04229411600019,O,1995-12-25,01,2020,,2022-08-29T09:02:41,true,2,,1659,,,PROM MARIE PARADIS,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.849125,45.913103,0.88,housenumber,1659 Promenade Marie-Paradis 74400 Chamonix-Mont-Blanc,74056_0758_01659,G,1659 PROMENADE MARIE PARADIS,
042294298,00015,04229429800015,O,1995-12-25,NN,,,2019-11-14T14:00:56,true,2,,,,RTE,DES GAILLANDS,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.852381,45.915352,0.86,street,Route des Gaillands 74400 Chamonix-Mont-Blanc,74056_0486,G,ROUTE DES GAILLANDS,
042304402,00011,04230440200011,O,1984-08-01,NN,,,2019-11-14T14:00:56,true,4,,169,,CHE,DU CLOS DU SAVOY,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.865687,45.925508,0.88,housenumber,169 Chemin du Clos du Savoy 74400 Chamonix-Mont-Blanc,74056_0261_00169,G,169 CHEMIN DU CLOS DU SAVOY,
042305607,00014,04230560700014,O,1984-10-01,NN,,,2019-11-14T14:00:56,true,3,,87,,CHE,DU COURTI,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.861939,45.922474,0.84,housenumber,87 Chemin du Courti 74400 Chamonix-Mont-Blanc,74056_0303_00087,G,87 CHEMIN DU COURTI,
042311951,00018,04231195100018,O,1980-10-01,01,2020,,2022-08-29T09:02:42,true,3,,58,,ALL,LOUIS LACHENAL,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.869528,45.926323,0.87,housenumber,58 Allée Louis Lachenal 74400 Chamonix-Mont-Blanc,74056_0731_00058,G,58 ALLEE LOUIS LACHENAL,
042312249,00016,04231224900016,O,1995-12-25,NN,,,2019-11-14T14:00:56,true,3,,,,RTE,DES COMBES,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,6.856351,45.913962,0.82,street,Route des Combes 74400 Chamonix-Mont-Blanc,74056_0251,G,ROUTE DES COMBES,
042312975,00016,04231297500016,O,1979-05-01,01,2020,,2022-08-29T09:02:42,true,3,,110,,CHE,DU CLOS DU SAVOY,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.865687,45.925508,0.74,street,Chemin du Clos du Savoy 74400 Chamonix-Mont-Blanc,74056_0261,G,CHEMIN DU CLOS DU SAVOY,
042312983,00010,04231298300010,O,1980-10-01,01,2020,,2022-11-04T08:56:11,true,4,,82,,CHE,DE LA HERSE,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,81.10Z,NAFRev2,N,6.927406,45.983349,0.86,housenumber,82 Chemin de la Herse 74400 Chamonix-Mont-Blanc,74056_0653_00082,G,82 CHEMIN DE LA HERSE,
042313031,00017,04231303100017,O,1981-01-01,01,2020,,2022-08-29T09:02:42,true,3,,385,,CHE,DE CHAMPRAZ,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.877847,45.933609,0.86,housenumber,385 Chemin de Champraz 74400 Chamonix-Mont-Blanc,74056_0182_00385,G,385 CHEMIN DE CHAMPRAZ,
042313098,00016,04231309800016,O,1995-12-25,NN,,,2019-11-14T14:00:56,true,3,,12,,PL,BALMAT,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,6.869708,45.923114,0.59,street,Place Balmat 74400 Chamonix-Mont-Blanc,74056_0045,G,PLACE BALMAT,
042313551,00014,04231355100014,O,1995-12-25,01,2020,,2022-08-29T09:02:42,true,2,,,,AV,RAVANEL LE ROUGE,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.864696,45.918763,0.87,street,Avenue Ravanel Le Rouge 74400 Chamonix-Mont-Blanc,74056_1043,G,AVENUE RAVANEL LE ROUGE,
042313601,00017,04231360100017,O,1995-12-25,01,2020,,2022-08-29T09:02:42,true,2,,,,AV,DE LA PLAGE,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.87214,45.92785,0.83,street,Avenue de la Plage 74400 Chamonix-Mont-Blanc,74056_0920,G,AVENUE DE LA PLAGE,
042314302,00011,04231430200011,O,1995-12-25,NN,,,2019-11-14T14:00:56,true,3,,,,,LES MOUSSOUX,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.858803,45.919875,0.95,locality,Les Moussoux 74400 Chamonix-Mont-Blanc,74056_ne90r3,G,LES MOUSSOUX,
042314351,00018,04231435100018,O,1978-04-01,01,2020,,2022-08-29T09:02:42,true,3,,60,,RTE,DES PECLES,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.864087,45.919004,0.86,housenumber,60 Route des Pècles 74400 Chamonix-Mont-Blanc,74056_0895_00060,G,60 ROUTE DES PECLES,
042314724,00016,04231472400016,O,1995-12-25,01,2020,,2022-08-29T09:02:42,true,2,,,,,AUX PRAZ,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.877836,45.936564,0.53,street,Route des Praz 74400 Chamonix-Mont-Blanc,74056_0982,G,ROUTE DES PRAZ,
042314732,00019,04231473200019,O,1995-12-25,01,2020,,2022-08-29T09:02:42,true,2,,192,,RUE,DU DOCTEUR PACCARD,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.867615,45.921615,0.97,housenumber,192 Rue du Docteur Paccard 74400 Chamonix-Mont-Blanc,74056_0390_00192,G,192 RUE DU DOCTEUR PACCARD,
042314740,00012,04231474000012,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,4,,82,,RUE,JOSEPH VALLOT,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.86999,45.924034,0.97,housenumber,82 Rue Joseph Vallot 74400 Chamonix-Mont-Blanc,74056_0680_00082,G,82 RUE JOSEPH VALLOT,
042314765,00019,04231476500019,O,1995-12-25,NN,,,2019-11-14T14:00:56,true,3,,,,RUE,DU DOCTEUR PACCARD,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.868119,45.921808,0.97,street,Rue du Docteur Paccard 74400 Chamonix-Mont-Blanc,74056_0390,G,RUE DU DOCTEUR PACCARD,
042314971,00013,04231497100013,O,1995-12-25,,,,2019-11-14T14:00:56,true,3,,,,RUE,JOSEPH VALLOT,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.32A,NAFRev2,N,6.870274,45.927129,0.97,street,Rue Joseph Vallot 74400 Chamonix-Mont-Blanc,74056_0680,G,RUE JOSEPH VALLOT,
042314971,00021,04231497100021,O,2004-01-01,NN,,,2022-11-28T08:51:00,false,5,,45,,IMP,DE LA VALLEE BLANCHE,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,68.32A,NAFRev2,N,6.870858,45.927327,0.89,housenumber,45 Impasse de la Vallée Blanche 74400 Chamonix-Mont-Blanc,74056_1251_00045,G,45 IMPASSE DE LA VALLEE BLANCHE,
042315085,00011,04231508500011,O,1981-01-01,00,2020,,2022-08-29T09:02:42,true,3,,90,,,DESC DES PERIADES,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.876238,45.924026,0.84,housenumber,90 Descente des Périades 74400 Chamonix-Mont-Blanc,74056_0907_00090,G,90 DESCENTE DES PERIADES,
042315143,00018,04231514300018,O,1995-12-25,01,2020,,2022-08-29T09:02:42,true,2,,,,RUE,DU DOCTEUR PACCARD,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.868119,45.921808,0.97,street,Rue du Docteur Paccard 74400 Chamonix-Mont-Blanc,74056_0390,G,RUE DU DOCTEUR PACCARD,
042315150,00013,04231515000013,O,1995-12-25,01,2020,,2022-08-29T09:02:42,true,2,,,,AV,DE L AIGUILLE DU MIDI,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.868331,45.919697,0.89,street,Avenue de l'Aiguille du Midi 74400 Chamonix-Mont-Blanc,74056_0010,G,AVENUE DE L AIGUILLE DU MIDI,
042315168,00015,04231516800015,O,1995-12-25,NN,,,2019-11-14T14:00:56,true,2,ET 614,582,,RUE,JOSEPH VALLOT,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.870633,45.928411,0.97,housenumber,582 Rue Joseph Vallot 74400 Chamonix-Mont-Blanc,74056_0680_00582,G,582 RUE JOSEPH VALLOT,
042315606,00014,04231560600014,O,1995-12-25,01,2020,,2022-08-29T09:02:42,true,2,,,,RTE,DES PECLES,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.857157,45.917285,0.83,street,Route des Pècles 74400 Chamonix-Mont-Blanc,74056_0895,G,ROUTE DES PECLES,
042325449,00017,04232544900017,O,1995-12-25,NN,,,2019-11-14T14:00:56,true,3,,,,RTE,DES TINES,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.894791,45.947396,0.82,street,Route des Tines 74400 Chamonix-Mont-Blanc,74056_1175,G,ROUTE DES TINES,
056502958,00103,05650295800103,O,2013-07-30,NN,,,2019-11-14T14:00:56,false,2,,205,,RUE,DU DOCTEUR PACCARD,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2015-04-01,F,ROSSIGNOL,,,ROSSIGNOL STORE,47.64Z,NAFRev2,O,6.867721,45.921391,0.97,housenumber,205 Rue du Docteur Paccard 74400 Chamonix-Mont-Blanc,74056_0390_00205,G,205 RUE DU DOCTEUR PACCARD,
056502958,00152,05650295800152,O,2019-04-01,02,2020,,2022-08-29T09:02:55,false,1,,101,,AV,MICHEL CROZ,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.71Z,NAFRev2,O,6.871171,45.923434,0.87,housenumber,101 Avenue Michel Croz 74400 Chamonix-Mont-Blanc,74056_0764_00101,G,101 AVENUE MICHEL CROZ,
057502742,00729,05750274200729,O,2006-12-01,NN,,,2019-11-14T14:00:56,false,3,BP 63,19,,AV,MICHEL CROZ,74400,CHAMONIX-MONT-BLANC,,,74056,74402,CHAMONIX MONT BLANC CEDEX,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,58.13Z,NAFRev2,O,6.870166,45.923626,0.86,housenumber,19 Avenue Michel Croz 74400 Chamonix-Mont-Blanc,74056_0764_00019,G,19 AVENUE MICHEL CROZ,
057502742,01073,05750274201073,O,2016-12-01,01,2020,,2022-08-29T09:02:56,false,1,RESIDENCE LE LYRET II - BAT B,260,,RUE,DU LYRET,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,58.13Z,NAFRev2,O,6.869984,45.920448,0.96,housenumber,260 Rue du Lyret 74400 Chamonix-Mont-Blanc,74056_0741_00260,G,260 RUE DU LYRET,
061502589,02185,06150258902185,O,2000-11-02,NN,,,2019-11-14T14:00:56,false,4,,,,,LES BOSSONS,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,46.71Z,NAFRev2,N,6.846905,45.90299,0.95,locality,Les Bossons 74400 Chamonix-Mont-Blanc,74056_cywl0b,G,LES BOSSONS,
062501275,00127,06250127500127,O,2012-07-01,,,,2019-11-14T14:00:56,false,2,,205,,RUE,DU DOCTEUR PACCARD,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2013-05-30,F,NIKITA,,,,47.64Z,NAFRev2,O,6.867721,45.921391,0.97,housenumber,205 Rue du Docteur Paccard 74400 Chamonix-Mont-Blanc,74056_0390_00205,G,205 RUE DU DOCTEUR PACCARD,
062501275,00226,06250127500226,O,2019-06-28,02,2020,,2022-08-29T09:03:00,false,1,,225,,RUE,DU DOCTEUR PACCARD,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2019-06-28,A,PEAK PERFORMANCE,,,PEAK PERFORMANCE,47.71Z,NAFRev2,O,6.867611,45.921277,0.97,housenumber,225 Rue du Docteur Paccard 74400 Chamonix-Mont-Blanc,74056_0390_00225,G,225 RUE DU DOCTEUR PACCARD,
071503130,00024,07150313000024,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,5,,RUE,DU DOCTEUR PACCARD,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,6.868119,45.921808,0.9,street,Rue du Docteur Paccard 74400 Chamonix-Mont-Blanc,74056_0390,G,RUE DU DOCTEUR PACCARD,
071503130,00057,07150313000057,O,2002-07-01,03,2020,,2022-08-29T09:03:06,false,4,,439,,RUE,JOSEPH VALLOT,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,6.870128,45.927442,0.97,housenumber,439 Rue Joseph Vallot 74400 Chamonix-Mont-Blanc,74056_0680_00439,G,439 RUE JOSEPH VALLOT,
072500549,00133,07250054900133,O,1996-10-01,NN,,,2019-11-14T14:00:56,false,4,,200,,AV,DE L AIGUILLE DU MIDI,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,74.1C,NAF1993,O,6.86881,45.919402,0.9,housenumber,200 Avenue de l'Aiguille du Midi 74400 Chamonix-Mont-Blanc,74056_0010_00200,G,200 AVENUE DE L AIGUILLE DU MIDI,
076020056,00149,07602005600149,O,1900-01-01,,,,2019-11-14T14:00:56,false,4,,,,,LE CRET,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,51.5A,NAF1993,N,6.832579,45.90264,0.59,street,Chemin du Crêt 74400 Chamonix-Mont-Blanc,74056_0339,G,CHEMIN DU CRET,
076940717,00044,07694071700044,O,1988-01-15,NN,,,2019-11-14T14:00:56,false,4,CENTRE COMMERCIAL,,,,GAL ALPINA,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2003-07-02,F,,,,,70.2C,NAFRev1,N,6.8707,45.925451,0.78,street,Galerie ALPINA 74400 Chamonix-Mont-Blanc,74056_0013,G,GALERIE ALPINA,
077012136,00048,07701213600048,O,1981-12-01,NN,,,2019-11-14T14:00:56,false,3,,9,,CHE,DU CRY,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.866686,45.916364,0.82,housenumber,9 Chemin du Cry 74400 Chamonix-Mont-Blanc,74056_0361_00009,G,9 CHEMIN DU CRY,
077013019,00037,07701301900037,O,1982-07-20,NN,,,2019-11-14T14:00:56,false,3,,281,,CHE,DU CRY,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES MOLLIASSES,,,,55.30Z,NAFRev2,N,6.865238,45.91437,0.84,housenumber,281 Chemin du Cry 74400 Chamonix-Mont-Blanc,74056_0361_00281,G,281 CHEMIN DU CRY,
077013019,00045,07701301900045,O,2002-07-01,NN,,,2019-11-14T14:00:56,false,3,,,,CHE,DE L ILE DES BARRATS,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.861333,45.915008,0.91,street,Chemin de l'Île des Barrats 74400 Chamonix-Mont-Blanc,74056_0661,G,CHEMIN DE L ILE DES BARRATS,
077120210,00032,07712021000032,O,1982-12-01,NN,,,2019-11-14T14:00:56,false,4,,39,,RUE,DES ALLOBROGES,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2005-10-06,F,,,,,55.1A,NAFRev1,O,6.872404,45.922498,0.95,housenumber,39 Rue des Allobroges 74400 Chamonix-Mont-Blanc,74056_0008_00039,G,39 RUE DES ALLOBROGES,
077120210,00065,07712021000065,O,2000-03-31,NN,,,2019-11-14T14:00:56,true,5,,,,PL,DE LA GARE,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2005-10-06,F,,,,,70.2C,NAFRev1,N,6.87371,45.922961,0.82,street,Place de la Gare 74400 Chamonix-Mont-Blanc,74056_0500,G,PLACE DE LA GARE,
130001738,00397,13000173800397,O,2006-01-01,01,2020,,2022-08-29T09:03:20,false,2,,399,,RUE,HELBRONNER,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI DE CHAMONIX,,,,84.13Z,NAFRev2,O,6.874529,45.921059,0.96,housenumber,399 Rue Helbronner 74400 Chamonix-Mont-Blanc,74056_0649_00399,G,399 RUE HELBRONNER,
130005481,19713,13000548119713,O,2012-02-01,03,2020,,2022-08-29T09:03:23,false,2,,171,,PL,EDMOND DESAILLOUD,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,2012-12-23,A,CHAMONIX,,,,84.13Z,NAFRev2,O,6.868977,45.918762,0.89,housenumber,171 Place Edmond Desailloud 74400 Chamonix-Mont-Blanc,74056_0408_00171,G,171 PLACE EDMOND DESAILLOUD,
130014756,00196,13001475600196,O,2011-07-01,03,2020,,2022-08-29T09:03:40,false,2,,164,,AV,DE COURMAYEUR,74400,CHAMONIX-MONT-BLANC,,BP   120,74056,,,,,,,,,,,,,,,,,,,2021-12-01,F,TRESORERIE DE CHAMONIX-MONT-BLANC,,,,84.11Z,NAFRev2,N,6.866436,45.91782,0.87,housenumber,164 Avenue de Courmayeur 74400 Chamonix-Mont-Blanc,74056_0296_00164,G,164 AVENUE DE COURMAYEUR,
157000100,00170,15700010000170,O,2001-03-01,,,,2023-05-17T15:15:53,false,4,,69,,RUE,LA MOLLARD,74400,CHAMONIX-MONT-BLANC,,BP 137,74056,74403,CHAMONIX MONT BLANC CEDEX,,,,,,,,,,,,,,,,,2023-01-01,A,CTRE NAT D'INSTRUCTION SKI ET ALPINISME,,,,84.24Z,NAFRev2,N,6.867255,45.923438,0.96,housenumber,69 Rue la Mollard 74400 Chamonix-Mont-Blanc,74056_0779_00069,G,69 RUE LA MOLLARD,
176901536,00126,17690153600126,O,2001-01-01,12,2020,,2022-08-29T09:03:59,false,3,,,,,LES BOSSONS,74400,CHAMONIX-MONT-BLANC,,BP 3,74056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE NAL ENTRAINEMENT ALPINISME ET SKI,,,,84.24Z,NAFRev2,N,6.846905,45.90299,0.95,locality,Les Bossons 74400 Chamonix-Mont-Blanc,74056_cywl0b,G,LES BOSSONS,
176901536,00233,17690153600233,O,1944-12-08,,,,2019-11-14T14:00:56,false,1,MESS CNEAS,103,,CHE,NAPOLEON,74400,CHAMONIX-MONT-BLANC,,,74056,,,,,,,,,,,,,,,,,,,1944-12-08,A,MESS DU CTRE NAL ENTRAINEMENT ALPINISME ET SKI,,,,56.29B,NAFRev2,N,6.836892,45.904554,0.63,street,Chemin Napoléon 74400 Chamonix-Mont-Blanc,74056_0874,G,CHEMIN NAPOLEON,
177302320,00102,17730232000102,O,1995-11-29,12,2020,,2022-08-29T09:03:59,false,3,,,,,LES PELERINS,74400,CHAMONIX-MONT-BLANC,,BP 73,74056,74402,CHAMONIX MONT BLANC CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SUBDIVISION DE CHAMONIX,,,,84.11Z,NAFRev2,N,6.851606,45.911569,0.95,locality,Les Pèlerins 74400 Chamonix-Mont-Blanc,74056_z4uyt0,G,LES PELERINS,
177402112,00094,17740211200094,O,1983-03-16,,,,2019-11-14T14:00:56,false,4,TRIANGLE DE L'AMITIE,93,,PL,DE L EGLISE,74400,CHAMONIX-MONT-BLANC,,BP 120,74056,74403,CHAMONIX MONT BLANC CEDEX,,,,,,,,,,,,,,,,,1999-08-27,F,TRESORERIE DE CHAMONIX-MONT-BLANC,,,,75.1A,NAF1993,N,6.868792,45.923838,0.69,street,Place de l'Église 74400 Chamonix-Mont-Blanc,74056_0410,G,PLACE DE L EGLISE,
177402112,00375,17740211200375,O,1999-08-27,,,,2019-11-14T14:00:56,false,4,,164,,AV,DE COURMAYEUR,74400,CHAMONIX-MONT-BLANC,,/,74056,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE CHAMONIX-MONT-BLANC,,,,84.11Z,NAFRev2,N,6.866436,45.91782,0.87,housenumber,164 Avenue de Courmayeur 74400 Chamonix-Mont-Blanc,74056_0296_00164,G,164 AVENUE DE COURMAYEUR,