id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-546751,2019-01-15,000001,Vente,54450,,,DE MARPIRE,B332,35220,35166,Marpiré,35,,,351660000C1837,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,-1.346636,48.143424
2019-546853,2019-02-04,000001,Vente,66600,,,DE MARPIRE,B332,35220,35166,Marpiré,35,,,351660000C1845,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,740,-1.346654,48.143047
2019-547261,2019-04-02,000001,Vente,250000,,,RUE DE L'EGLISE,0007,35220,35166,Marpiré,35,,,351660000C1463,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.338715,48.144517
2019-547261,2019-04-02,000001,Vente,250000,16,,RUE DE L'EGLISE,0007,35220,35166,Marpiré,35,,,351660000C1640,,,,,,,,,,,,,0,1,Maison,161,5,T,terres,,,1303,-1.339007,48.144499
2019-547704,2019-07-03,000001,Vente,53064,7,,ALL DES ECUREUILS,0091,35220,35166,Marpiré,35,,,351660000C1847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,-1.346268,48.142998
2019-547754,2019-06-26,000001,Vente,190000,11,,ALL DES PINS,0003,35220,35166,Marpiré,35,,,351660000C1390,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1036,-1.340047,48.142712
2019-547793,2019-07-15,000001,Vente,165000,6025,,LA LISIERE,B315,35220,35166,Marpiré,35,,,351660000C1340,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,-1.33931,48.148604
2019-547793,2019-07-15,000001,Vente,165000,6025,,LA LISIERE,B315,35220,35166,Marpiré,35,,,351660000C1340,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,653,-1.33931,48.148604
2019-547924,2019-08-02,000001,Vente,220000,,,JARDIN DE DEVANT,B274,35220,35166,Marpiré,35,,,351660000B0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,469,-1.341604,48.155632
2019-547924,2019-08-02,000001,Vente,220000,5040,,LE BRYERU,B046,35220,35166,Marpiré,35,,,351660000B0058,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,812,-1.341576,48.155803
2019-547960,2019-08-14,000001,Vente,192000,11,,RUE DES HIRONDELLES,1984,35220,35166,Marpiré,35,,,351660000C1691,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,593,-1.34356,48.143382
2019-548037,2019-08-28,000001,Vente,52920,19,,ALL DES ECUREUILS,0091,35220,35166,Marpiré,35,,,351660000C1835,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,-1.346135,48.143501
2019-548183,2019-09-06,000001,Vente,30500,,,PRE DE BRUYERE,B423,35220,35166,Marpiré,35,,,351660000B0284,,,,,,,,,,,,,0,,,,,P,prés,,,1196,-1.33672,48.154821
2019-548183,2019-09-06,000001,Vente,30500,,,PRE DE BRUYERE,B423,35220,35166,Marpiré,35,,,351660000B0284,,,,,,,,,,,,,0,,,,,E,eaux,,,1361,-1.33672,48.154821
2019-548183,2019-09-06,000001,Vente,30500,,,PRE DU BOIS,B435,35220,35166,Marpiré,35,,,351660000B0410,,,,,,,,,,,,,0,,,,,P,prés,,,4523,-1.336376,48.154752
2019-548183,2019-09-06,000001,Vente,30500,,,PRE DU BOIS,B435,35220,35166,Marpiré,35,,,351660000B0410,,,,,,,,,,,,,0,,,,,E,eaux,,,3636,-1.336376,48.154752
2019-548202,2019-09-25,000001,Vente,1238.25,,,CHAMP DE DERRIERE,B066,35220,35166,Marpiré,35,,,351660000C0684,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,325,-1.340367,48.141342
2019-548286,2019-10-08,000001,Vente,48060,5,,ALL DES ECUREUILS,0091,35220,35166,Marpiré,35,,,351660000C1839,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,-1.346119,48.143336
2019-548286,2019-10-08,000001,Vente,48060,5,,ALL DES ECUREUILS,0091,35220,35166,Marpiré,35,,,351660000C1848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,-1.346139,48.143164
2019-548504,2019-10-30,000001,Vente,220700,2,,RUE DE LA GAIETE,0030,35220,35166,Marpiré,35,,,351660000C1487,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,957,-1.345165,48.141275
2019-548551,2019-11-26,000001,Vente,52513,5239,,LOT LA CROIX BEUCHER,A003,35220,35166,Marpiré,35,,,351660000C1823,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,180,-1.340368,48.142417
2019-548649,2019-12-03,000002,Vente,161174,,,LA LANDE,B287,35220,35166,Marpiré,35,,,351660000D0013,,,,,,,,,,,,,0,,,,,P,prés,,,6171,-1.355,48.141657
2019-548649,2019-12-03,000002,Vente,161174,,,LA LANDE,B287,35220,35166,Marpiré,35,,,351660000D0013,,,,,,,,,,,,,0,,,,,S,sols,,,900,-1.355,48.141657
2019-548740,2019-12-16,000001,Vente,71226,5239,,LOT LA CROIX BEUCHER,A003,35220,35166,Marpiré,35,,,351660000C1822,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,138,-1.340466,48.142417
