id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-222848,2020-01-18,000001,Vente,30000,,,LES PETITES CHARIERES,B084,18120,18148,Méreau,18,,,18148000AS0090,,,,,,,,,,,,,0,,,,,T,terres,,,1301,2.049942,47.174728
2020-222883,2020-01-09,000001,Vente,13259.37,,,LES PETITES CHARIERES,B084,18120,18148,Méreau,18,,,18148000AS0066,,,,,,,,,,,,,0,,,,,T,terres,,,10981,2.051849,47.173876
2020-222883,2020-01-09,000001,Vente,13259.37,,,LES PETITES CHARIERES,B084,18120,18148,Méreau,18,,,18148000AS0075,,,,,,,,,,,,,0,,,,,T,terres,,,8400,2.051158,47.174763
2020-222896,2020-01-07,000001,Vente,200000,5,,ALL DE LA GARENNE,0085,18120,18148,Méreau,18,,,18148000AH0008,,,,,,,,,,,,,0,1,Maison,100,4,BS,taillis sous futaie,,,310,2.048936,47.198816
2020-222896,2020-01-07,000001,Vente,200000,,,AUTRY VILLAGE,B006,18120,18148,Méreau,18,,,18148000AH0009,,,,,,,,,,,,,0,,,,,S,sols,,,1434,2.049023,47.198399
2020-222896,2020-01-07,000001,Vente,200000,,,AUTRY VILLAGE,B006,18120,18148,Méreau,18,,,18148000AH0009,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3111,2.049023,47.198399
2020-222896,2020-01-07,000001,Vente,200000,,,AUTRY VILLAGE,B006,18120,18148,Méreau,18,,,18148000AH0035,,,,,,,,,,,,,0,,,,,T,terres,,,58,2.049307,47.197913
2020-222993,2020-01-17,000001,Vente,64000,22,,AV DE VIERZON,0183,18120,18148,Méreau,18,,,18148000AK0280,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.059591,47.20299
2020-222993,2020-01-17,000001,Vente,64000,20,,AV DE VIERZON,0183,18120,18148,Méreau,18,,,18148000AK0281,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,,,960,2.059331,47.203131
2020-222993,2020-01-17,000001,Vente,64000,20,,AV DE VIERZON,0183,18120,18148,Méreau,18,,,18148000AK0281,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,2.059331,47.203131
2020-223152,2020-01-25,000002,Vente,164000,,,LES MONTILLONS,B072,18120,18148,Méreau,18,,,18148000AR0027,,,,,,,,,,,,,0,,,,,J,jardins,,,1333,2.056458,47.174933
2020-223152,2020-01-25,000002,Vente,164000,,,LES MONTILLONS,B072,18120,18148,Méreau,18,,,18148000AR0027,,,,,,,,,,,,,0,,,,,T,terres,,,4805,2.056458,47.174933
2020-223152,2020-01-25,000002,Vente,164000,13,,ALL DE L HOMMEE,0104,18120,18148,Méreau,18,,,18148000AR0028,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,5725,2.055821,47.175318
2020-223152,2020-01-25,000002,Vente,164000,13,,ALL DE L HOMMEE,0104,18120,18148,Méreau,18,,,18148000AR0028,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1413,2.055821,47.175318
2020-223152,2020-01-25,000002,Vente,164000,13,,ALL DE L HOMMEE,0104,18120,18148,Méreau,18,,,18148000AR0028,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,2132,2.055821,47.175318
2020-223213,2020-02-14,000001,Vente,45000,,,LES CAILLOTIERES,B025,18120,18148,Méreau,18,,,18148000AL0331,,,,,,,,,,,,,0,,,,,T,terres,,,1568,2.054046,47.202057
2020-223452,2020-03-04,000001,Vente,45000,,,LES AIX,B003,18120,18148,Méreau,18,,,18148000ZD0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2383,2.064699,47.168589
2020-223541,2020-03-17,000001,Vente,24000,,,LES REUILLES,B104,18120,18148,Méreau,18,,,18148000AT0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,2.051842,47.165769
2020-223599,2020-03-13,000001,Vente,120000,92,,AV DE CHATEAUROUX,0053,18120,18148,Méreau,18,,,18148000AC0077,,,,,,,,,,,,,0,,,,,P,prés,,,168,2.040521,47.207251
2020-223599,2020-03-13,000001,Vente,120000,92,,AV DE CHATEAUROUX,0053,18120,18148,Méreau,18,,,18148000AC0079,,,,,,,,,,,,,0,,,,,P,prés,,,273,2.041005,47.207096
2020-223599,2020-03-13,000001,Vente,120000,96,,AV DE CHATEAUROUX,0053,18120,18148,Méreau,18,,,18148000AC0080,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,410,2.040562,47.207059
2020-223599,2020-03-13,000001,Vente,120000,96,,AV DE CHATEAUROUX,0053,18120,18148,Méreau,18,,,18148000AC0080,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1665,2.040562,47.207059
2020-223599,2020-03-13,000001,Vente,120000,96,,AV DE CHATEAUROUX,0053,18120,18148,Méreau,18,,,18148000AC0080,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,105,2.040562,47.207059
2020-223782,2020-04-14,000001,Vente,212490,10,B,ALL DES JAGOTTES,0111,18120,18148,Méreau,18,,,18148000AL0291,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,735,2.053051,47.198937
2020-223806,2020-04-28,000001,Vente,220000,35,,ALL DES CAILLOTIERES,0034,18120,18148,Méreau,18,,,18148000AL0107,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,1310,2.055031,47.201482
2020-223831,2020-04-28,000001,Vente,23000,,,LA TAILLE DES RABUTEAUX,B108,18120,18148,Méreau,18,,,18148000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,1970,2.063442,47.190997
2020-223831,2020-04-28,000001,Vente,23000,,,LA TAILLE DES RABUTEAUX,B108,18120,18148,Méreau,18,,,18148000ZB0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,130,2.064868,47.19074
2020-223831,2020-04-28,000001,Vente,23000,,,LA TAILLE DES RABUTEAUX,B108,18120,18148,Méreau,18,,,18148000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,6110,2.066692,47.18939
2020-223831,2020-04-28,000001,Vente,23000,,,LA TAILLE DES RABUTEAUX,B108,18120,18148,Méreau,18,,,18148000ZB0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,52920,2.064312,47.189797
2020-223963,2020-05-19,000001,Vente,25500,8,,ALL DES BLES D OR,0025,18120,18148,Méreau,18,,,18148000AT0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,772,2.051232,47.166558
2020-223972,2020-05-14,000001,Vente,250000,9192,,ALL DE LA CHICANE,0065,18120,18148,Méreau,18,,,18148000BA0035,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,38453,2.055483,47.170698
2020-223972,2020-05-14,000001,Vente,250000,9192,,ALL DE LA CHICANE,0065,18120,18148,Méreau,18,,,18148000BA0035,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1023,2.055483,47.170698
2020-224282,2020-05-28,000001,Vente,100000,4,,ALL DE MADROLLE,0123,18120,18148,Méreau,18,,,18148000AN0110,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1483,2.055142,47.189848
2020-224282,2020-05-28,000001,Vente,100000,4,,ALL DE MADROLLE,0123,18120,18148,Méreau,18,,,18148000AN0110,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,2.055142,47.189848
2020-224430,2020-06-19,000001,Vente,65000,82,,AV DE CHATEAUROUX,0053,18120,18148,Méreau,18,,,18148000AC0014,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1078,,
2020-224430,2020-06-19,000001,Vente,65000,82,,AV DE CHATEAUROUX,0053,18120,18148,Méreau,18,,,18148000AC0014,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,1201,,
2020-224505,2020-06-26,000001,Vente,178000,31,,AV DE CHATEAUROUX,0053,18120,18148,Méreau,18,,,18148000AD0231,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,1593,2.047726,47.207098
2020-224505,2020-06-26,000001,Vente,178000,31,,AV DE CHATEAUROUX,0053,18120,18148,Méreau,18,,,18148000AD0231,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1000,2.047726,47.207098
2020-224509,2020-06-30,000001,Vente,15000,,,LE CHEMIN BLANC,B040,18120,18148,Méreau,18,,,18148000AM0083,,,,,,,,,,,,,0,,,,,T,terres,,,675,2.062263,47.202181
2020-224509,2020-06-30,000001,Vente,15000,,,LE CHEMIN BLANC,B040,18120,18148,Méreau,18,,,18148000AM0084,,,,,,,,,,,,,0,,,,,T,terres,,,218,2.062336,47.202033
2020-224509,2020-06-30,000001,Vente,15000,,,LE CHEMIN BLANC,B040,18120,18148,Méreau,18,,,18148000AM0085,,,,,,,,,,,,,0,,,,,T,terres,,,13,2.062166,47.201869
2020-224617,2020-07-08,000001,Vente,24000,1,,ALL DES MURS,0129,18120,18148,Méreau,18,,,18148000AT0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,722,2.051455,47.165068
2020-224679,2020-06-30,000001,Vente,73000,7,,AV DE CHATEAUROUX,0053,18120,18148,Méreau,18,,,18148000AK0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,829,2.050408,47.207269
2020-224679,2020-06-30,000001,Vente,73000,7,,AV DE CHATEAUROUX,0053,18120,18148,Méreau,18,,,18148000AK0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,AG,terrains d'agrément,,,3400,2.050408,47.207269
2020-224679,2020-06-30,000001,Vente,73000,7,,AV DE CHATEAUROUX,0053,18120,18148,Méreau,18,,,18148000AK0003,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3400,2.050408,47.207269
2020-224679,2020-06-30,000001,Vente,73000,7,,AV DE CHATEAUROUX,0053,18120,18148,Méreau,18,,,18148000AK0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,829,2.050408,47.207269
2020-224709,2020-07-17,000001,Vente,142500,25,,AV DES REUILLES,0150,18120,18148,Méreau,18,,,18148000AX0037,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,1055,2.049752,47.165432
2020-224709,2020-07-17,000001,Vente,142500,25,,AV DES REUILLES,0150,18120,18148,Méreau,18,,,18148000AX0037,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,835,2.049752,47.165432
2020-224792,2020-07-28,000001,Vente,70000,34,,AV DES REUILLES,0150,18120,18148,Méreau,18,,,18148000AT0071,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,775,2.051901,47.167549
2020-224792,2020-07-28,000001,Vente,70000,34,,AV DES REUILLES,0150,18120,18148,Méreau,18,,,18148000AT0071,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,1070,2.051901,47.167549
2020-224907,2020-07-28,000001,Vente,178000,16,,ALL D'ALNAY,0004,18120,18148,Méreau,18,,,18148000AS0071,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1003,2.05011,47.175369
2020-224969,2020-07-28,000001,Vente,205000,18,,RUE DE CHEVILLY,0060,18120,18148,Méreau,18,,,18148000AW0049,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1118,2.047793,47.159827
2020-224969,2020-07-28,000001,Vente,205000,,,LA CHAMPETRE,B037,18120,18148,Méreau,18,,,18148000AW0064,,,,,,,,,,,,,0,,,,,T,terres,,,59,2.047603,47.160062
2020-224969,2020-07-28,000001,Vente,205000,,,LA CHAMPETRE,B037,18120,18148,Méreau,18,,,18148000AW0066,,,,,,,,,,,,,0,,,,,T,terres,,,76,2.047509,47.159982
2020-225004,2020-07-31,000001,Vente,80000,7,,IMP DU GRAND CASSON,0039,18120,18148,Méreau,18,,,18148000AM0195,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1000,2.06094,47.200086
2020-225004,2020-07-31,000001,Vente,80000,7,,IMP DU GRAND CASSON,0039,18120,18148,Méreau,18,,,18148000AM0195,,,,,,,,,,,,,0,1,Maison,57,3,AG,terrains d'agrément,,,260,2.06094,47.200086
2020-225090,2020-08-28,000001,Vente,194650,6,,IMP DU CHATEAU D'AUTRY,0052,18120,18148,Méreau,18,,,18148000AD0200,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,,,279,2.048555,47.206471
2020-225090,2020-08-28,000001,Vente,194650,6,,IMP DU CHATEAU D'AUTRY,0052,18120,18148,Méreau,18,,,18148000AD0200,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1000,2.048555,47.206471
2020-225099,2020-08-05,000001,Vente,225000,1,,ALL DE L AVIATEUR HOUGH,0105,18120,18148,Méreau,18,,,18148000AL0078,,,,,,,,,,,,,0,,,,,J,jardins,,,1135,2.059123,47.202191
2020-225099,2020-08-05,000001,Vente,225000,3,,ALL DE L AVIATEUR HOUGH,0105,18120,18148,Méreau,18,,,18148000AL0079,,,,,,,,,,,,,0,1,Maison,170,6,J,jardins,,,1428,2.058586,47.202099
2020-225099,2020-08-05,000001,Vente,225000,3,,ALL DE L AVIATEUR HOUGH,0105,18120,18148,Méreau,18,,,18148000AL0079,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1018,2.058586,47.202099
2020-225389,2020-09-17,000001,Vente,105000,40,,CHE BLANC,0024,18120,18148,Méreau,18,,,18148000AK0068,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1146,2.055872,47.206091
2020-225546,2020-09-26,000001,Vente,15000,2,,RUE DE L'EGLISE,0075,18120,18148,Méreau,18,,,18148000AV0106,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1037,2.050408,47.161813
2020-225569,2020-09-28,000001,Vente,1,9076,F,AV GEORGES DE ST SAUVEUR,0088,18120,18148,Méreau,18,,,18148000AI0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1187,0,S,sols,,,10000,2.045383,47.202534
2020-225644,2020-09-21,000001,Vente,180000,8,,ALL D'ALNAY,0004,18120,18148,Méreau,18,,,18148000AS0063,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1003,2.051257,47.175315
2020-225730,2020-09-22,000002,Vente,115000,9004,,AV GEORGES DE ST SAUVEUR,0088,18120,18148,Méreau,18,,,18148000AI0004,,,,,,,,,,,,,0,,,,,S,sols,,,1699,2.048289,47.204994
2020-225730,2020-09-22,000002,Vente,115000,,,LE CHAMP DE LA GARENNE,B032,18120,18148,Méreau,18,,,18148000AI0052,,,,,,,,,,,,,0,,,,,T,terres,,,2161,2.049043,47.204445
2020-225834,2020-10-14,000001,Vente,20000,170,,LA CHAMBELLERIE,B028,18120,18148,Méreau,18,,,18148000ZC0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,2.072601,47.181759
2020-225908,2020-10-23,000001,Vente,152000,1,,ALL DE MADROLLE,0123,18120,18148,Méreau,18,,,18148000AO0018,,,,,,,,,,,,,0,1,Maison,144,4,J,jardins,,,1271,2.05571,47.189284
2020-225908,2020-10-23,000001,Vente,152000,1,,ALL DE MADROLLE,0123,18120,18148,Méreau,18,,,18148000AO0018,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1167,2.05571,47.189284
2020-225944,2020-10-31,000001,Vente,70000,52,,CHE BLANC,0024,18120,18148,Méreau,18,,,18148000AK0073,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,628,2.057661,47.20567
2020-225944,2020-10-31,000001,Vente,70000,52,,CHE BLANC,0024,18120,18148,Méreau,18,,,18148000AK0074,,,,,,,,,,,,,0,,,,,J,jardins,,,924,2.0574,47.205409
2020-225957,2020-10-28,000001,Vente,25000,6,,ALL DES BLES D OR,0025,18120,18148,Méreau,18,,,18148000AT0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,783,2.051196,47.166014
2020-225958,2020-10-28,000001,Vente,30000,,,LES PETITES CHARIERES,B084,18120,18148,Méreau,18,,,18148000AS0089,,,,,,,,,,,,,0,,,,,T,terres,,,1025,2.049541,47.174678
2020-226112,2020-11-03,000001,Vente,120930,489,,RUE DES NOUES FONTAINES,0136,18120,18148,Méreau,18,,,18148000AC0031,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,1909,2.043373,47.208125
2020-226112,2020-11-03,000001,Vente,120930,489,,RUE DES NOUES FONTAINES,0136,18120,18148,Méreau,18,,,18148000AC0031,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,16,2.043373,47.208125
2020-226112,2020-11-03,000001,Vente,120930,,,LE PRE GAUDRE,B093,18120,18148,Méreau,18,,,18148000AC0092,,,,,,,,,,,,,0,,,,,T,terres,,,245,2.043972,47.208028
2020-226335,2020-11-19,000001,Vente,217330,8,,RUE DES CHARRIERES,0049,18120,18148,Méreau,18,,,18148000AS0046,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,451,2.050244,47.169601
2020-226335,2020-11-19,000001,Vente,217330,8,,RUE DES CHARRIERES,0049,18120,18148,Méreau,18,,,18148000AS0046,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1000,2.050244,47.169601
2020-226339,2020-11-25,000001,Vente,700000,9193,,AV GEORGES DE ST SAUVEUR,0088,18120,18148,Méreau,18,,,18148000AI0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,15503,2.04788,47.204164
2020-226388,2020-11-24,000001,Vente,198000,26,,ALL DE MADROLLE,0123,18120,18148,Méreau,18,,,18148000AN0143,,,,,,,,,,,,,0,1,Maison,191,7,S,sols,,,1111,2.051151,47.188763
2020-226388,2020-11-24,000001,Vente,198000,26,,ALL DE MADROLLE,0123,18120,18148,Méreau,18,,,18148000AN0143,,,,,,,,,,,,,0,1,Maison,191,7,J,jardins,,,877,2.051151,47.188763
2020-226388,2020-11-24,000001,Vente,198000,,,LES MINEES,B070,18120,18148,Méreau,18,,,18148000AN0144,,,,,,,,,,,,,0,,,,,J,jardins,,,1507,2.051028,47.189463
2020-226388,2020-11-24,000001,Vente,198000,,,LES MINEES,B070,18120,18148,Méreau,18,,,18148000AN0256,,,,,,,,,,,,,0,,,,,T,terres,,,906,2.051125,47.189747
2020-226406,2020-11-27,000001,Vente,150000,3,,ALL DU GRAND CASSON,0038,18120,18148,Méreau,18,,,18148000AM0137,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,893,2.059682,47.200532
2020-226406,2020-11-27,000001,Vente,150000,3,,ALL DU GRAND CASSON,0038,18120,18148,Méreau,18,,,18148000AM0137,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,2.059682,47.200532
2020-226484,2020-11-25,000001,Vente,75000,15,,IMP DE LA CHAMPETRE,0048,18120,18148,Méreau,18,,,18148000AW0140,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,907,2.043747,47.161566
2020-226546,2020-11-27,000001,Vente,25500,,,LES REUILLES,B104,18120,18148,Méreau,18,,,18148000AT0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,842,2.052151,47.16578
2020-226551,2020-11-28,000001,Vente,30000,,,LES PETITES CHARIERES,B084,18120,18148,Méreau,18,,,18148000AS0091,,,,,,,,,,,,,0,,,,,T,terres,,,1300,2.04998,47.174973
2020-226564,2020-12-11,000002,Vente,55000,53,A,AV DES REUILLES,0150,18120,18148,Méreau,18,,,18148000AX0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,2.049947,47.168023
2020-226564,2020-12-11,000002,Vente,55000,,,ALL DES MAISONS NEUVES,0124,18120,18148,Méreau,18,,,18148000AX0025,,,,,,,,,,,,,0,,,,,J,jardins,,,1019,2.050147,47.167621
2020-226564,2020-12-11,000002,Vente,55000,,,AV DES REUILLES,0150,18120,18148,Méreau,18,,,18148000AX0033,,,,,,,,,,,,,0,,,,,T,terres,,,1003,2.050119,47.167349
2020-226564,2020-12-11,000002,Vente,55000,,,LES REUILLES,B104,18120,18148,Méreau,18,,,18148000AX0103,,,,,,,,,,,,,0,,,,,J,jardins,,,782,2.050474,47.16773
2020-226564,2020-12-11,000002,Vente,55000,,,AV DES REUILLES,0150,18120,18148,Méreau,18,,,18148000AX0183,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,915,2.050427,47.167391
2020-226564,2020-12-11,000002,Vente,55000,,,AV DES REUILLES,0150,18120,18148,Méreau,18,,,18148000AX0185,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,284,2.050471,47.167222
