id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913562,2021-02-11,000001,Vente,20000,,,ROND BUISSON,B137,55190,55520,Troussey,55,,,55520000ZE0017,,,,,,,,,,,,,0,,,,,P,prés,,,24820,5.680986,48.712139
2021-913562,2021-02-11,000001,Vente,20000,,,ENTREE DU GRAND VAUX,B062,55190,55520,Troussey,55,,,55520000ZH0050,,,,,,,,,,,,,0,,,,,T,terres,,,3430,5.701557,48.713242
2021-913562,2021-02-11,000001,Vente,20000,,,ENTREE DU GRAND VAUX,B062,55190,55520,Troussey,55,,,55520000ZH0050,,,,,,,,,,,,,0,,,,,T,terres,,,3430,5.701557,48.713242
2021-913562,2021-02-11,000001,Vente,20000,,,CROIX LE PECHEUR,B034,55190,55520,Troussey,55,,,55520000ZT0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1000,5.678638,48.688277
2021-913562,2021-02-11,000001,Vente,20000,,,CROIX LE PECHEUR,B034,55190,55520,Troussey,55,,,55520000ZT0005,,,,,,,,,,,,,0,,,,,T,terres,,,6500,5.678638,48.688277
2021-913562,2021-02-11,000001,Vente,20000,,,CROIX LE PECHEUR,B034,55190,55520,Troussey,55,,,55520000ZT0005,,,,,,,,,,,,,0,,,,,T,terres,,,13008,5.678638,48.688277
2021-913750,2021-02-18,000001,Vente,40000,2,,GR LA GRANDE RUE,0006,55190,55520,Troussey,55,,,55520000AA0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,5.700166,48.703113
2021-913750,2021-02-18,000001,Vente,40000,2,,GR LA GRANDE RUE,0006,55190,55520,Troussey,55,,,55520000AA0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,5.700166,48.703113
2021-913954,2021-03-25,000001,Vente,13390,,,MAZAGRAN,B115,55190,55520,Troussey,55,,,55520000ZR0005,,,,,,,,,,,,,0,,,,,T,terres,,,2913,5.677215,48.701285
2021-913954,2021-03-25,000001,Vente,13390,,,MAZAGRAN,B115,55190,55520,Troussey,55,,,55520000ZR0005,,,,,,,,,,,,,0,,,,,T,terres,,,20997,5.677215,48.701285
2021-914783,2021-05-25,000001,Vente,152000,38,,GR LA GRANDE RUE,0006,55190,55520,Troussey,55,,,55520000AA0026,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,472,5.698355,48.704245
2021-914934,2021-05-31,000001,Vente,55000,10,,RUE DU PETIT BOUT,0009,55190,55520,Troussey,55,,,55520000AA0144,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,534,5.701718,48.701931
2021-914934,2021-05-31,000001,Vente,55000,10,,RUE DU PETIT BOUT,0009,55190,55520,Troussey,55,,,55520000AA0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,5.701718,48.701931
2021-915363,2021-06-25,000001,Vente,95000,1,,RUE DU MOULIN,0007,55190,55520,Troussey,55,,,55520000AA0081,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,76,5.702702,48.702192
2021-915747,2021-07-06,000001,Vente,160000,42,,GR LA GRANDE RUE,0006,55190,55520,Troussey,55,,,55520000AA0277,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,436,5.698016,48.70431
2021-915747,2021-07-06,000001,Vente,160000,42,,GR LA GRANDE RUE,0006,55190,55520,Troussey,55,,,55520000AA0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,5.698016,48.70431
2021-915747,2021-07-06,000001,Vente,160000,42,,GR LA GRANDE RUE,0006,55190,55520,Troussey,55,,,55520000AA0277,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,436,5.698016,48.70431
2021-915747,2021-07-06,000001,Vente,160000,42,,GR LA GRANDE RUE,0006,55190,55520,Troussey,55,,,55520000AA0277,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,436,5.698016,48.70431
2021-915747,2021-07-06,000001,Vente,160000,42,,GR LA GRANDE RUE,0006,55190,55520,Troussey,55,,,55520000AA0277,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,436,5.698016,48.70431
2021-916025,2021-08-03,000002,Vente,10000,,,ILE DU CHATELET,B105,55190,55520,Troussey,55,,,555200000B0920,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,8995,5.70633,48.702821
2021-916025,2021-08-03,000002,Vente,10000,,,ILE DU CHATELET,B105,55190,55520,Troussey,55,,,555200000B1010,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,16378,5.702372,48.703588
2021-916025,2021-08-03,000002,Vente,10000,10,,RUE DU MOULIN,0007,55190,55520,Troussey,55,,,555200000B1012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,5.703655,48.702818
2021-916025,2021-08-03,000002,Vente,10000,10,,RUE DU MOULIN,0007,55190,55520,Troussey,55,,,555200000B1012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,5.703655,48.702818
2021-916025,2021-08-03,000002,Vente,10000,10,,RUE DU MOULIN,0007,55190,55520,Troussey,55,,,555200000B1012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,5.703655,48.702818
2021-916025,2021-08-03,000002,Vente,10000,10,,RUE DU MOULIN,0007,55190,55520,Troussey,55,,,555200000B1012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,28,5.703655,48.702818
2021-916025,2021-08-03,000002,Vente,10000,10,,RUE DU MOULIN,0007,55190,55520,Troussey,55,,,555200000B1012,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,28,5.703655,48.702818
2021-916025,2021-08-03,000002,Vente,10000,,,ILE DU CHATELET,B105,55190,55520,Troussey,55,,,555200000B1013,,,,,,,,,,,,,0,,,,,S,sols,,,223,5.703667,48.702896
2021-916515,2021-09-16,000001,Vente,105000,19,,CHE DE LA TRACE,0012,55190,55520,Troussey,55,,,55520000AA0230,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,872,5.696683,48.702896
2021-916515,2021-09-16,000001,Vente,105000,,,CHE DE LA TRACE,0012,55190,55520,Troussey,55,,,55520000AA0231,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.69679,48.702986
2021-917318,2021-11-18,000001,Vente,6000,,,L OLIERE,B123,55190,55520,Troussey,55,,,55520000ZI0052,,,,,,,,,,,,,0,,,,,B,bois,,,4300,5.722438,48.717591
2021-917318,2021-11-18,000001,Vente,6000,,,L OLIERE,B123,55190,55520,Troussey,55,,,55520000ZI0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4660,5.722438,48.717591
2021-917318,2021-11-18,000001,Vente,6000,,,DEVANT HAZOY,B052,55190,55520,Troussey,55,,,55520000ZI0080,,,,,,,,,,,,,0,,,,,B,bois,,,1190,5.72814,48.716201
2021-917318,2021-11-18,000001,Vente,6000,,,DEVANT HAZOY,B052,55190,55520,Troussey,55,,,55520000ZI0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1290,5.72814,48.716201
2021-917318,2021-11-18,000001,Vente,6000,,,LE CERISIER,B013,55190,55520,Troussey,55,,,55520000ZI0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,557,5.70883,48.718371
2021-917318,2021-11-18,000001,Vente,6000,,,LE CERISIER,B013,55190,55520,Troussey,55,,,55520000ZI0110,,,,,,,,,,,,,0,,,,,B,bois,,,513,5.70883,48.718371
2021-917404,2021-11-09,000001,Vente,190,,,CHE DE LA TRACE,0012,55190,55520,Troussey,55,,,55520000AA0231,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.69679,48.702986
2021-917551,2021-11-17,000001,Vente,33925,,,AUX MASURES,B114,55190,55520,Troussey,55,,,55520000AA0121,,,,,,,,,,,,,0,,,,,T,terres,,,1229,5.705208,48.700229
2021-917551,2021-11-17,000001,Vente,33925,,,ILE ASSA,B104,55190,55520,Troussey,55,,,55520000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,23730,5.669587,48.699315
2021-917551,2021-11-17,000001,Vente,33925,,,ILE ASSA,B104,55190,55520,Troussey,55,,,55520000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,23730,5.669587,48.699315
2021-917551,2021-11-17,000001,Vente,33925,,,LA BORNE PERCEE,B008,55190,55520,Troussey,55,,,55520000ZM0087,,,,,,,,,,,,,0,,,,,P,prés,,,10485,5.717515,48.702387
2021-917551,2021-11-17,000001,Vente,33925,,,LA BORNE PERCEE,B008,55190,55520,Troussey,55,,,55520000ZM0087,,,,,,,,,,,,,0,,,,,P,prés,,,10485,5.717515,48.702387
