siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200021764,00010,20002176400010,O,1956-10-11,,,,2009-08-11T13:52:21,true,1,MAIRIE,1,,PL,DE LA MAIRIE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1956-10-11,F,,,,,42.99Z,NAFRev2,N,-0.295891,44.585406,0.84,housenumber,1 Place de la Mairie 33210 Preignac,33337_0054_00001,G,1 PLACE DE LA MAIRIE,
213303373,00012,21330337300012,O,1983-03-01,11,2017,,2019-06-24T13:10:17,true,4,,1,,PL,DE LA MAIRIE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.295891,44.585406,0.84,housenumber,1 Place de la Mairie 33210 Preignac,33337_0054_00001,G,1 PLACE DE LA MAIRIE,
213303373,00020,21330337300020,O,1983-03-16,NN,,,2008-09-08T11:19:42,false,3,MAIRIE,1,,PL,DE LA MAIRIE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.04Z,NAFRev2,N,-0.295891,44.585406,0.84,housenumber,1 Place de la Mairie 33210 Preignac,33337_0054_00001,G,1 PLACE DE LA MAIRIE,
213303373,00038,21330337300038,O,1983-12-21,NN,,,,false,4,,,,,PREIGNAC HAUT,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.320111,44.55649,0.71,street,Château Suduiraut 33210 Preignac,33337_jqw1n9,G,CHATEAU SUDUIRAUT,
213303373,00046,21330337300046,O,1983-12-21,03,2017,,2019-06-24T13:10:17,false,3,,,,RUE,DE LUR SALUCES,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.29508,44.584306,0.89,street,Rue Henri de Lur Saluces 33210 Preignac,33337_0050,G,RUE HENRI DE LUR SALUCES,
213303373,00053,21330337300053,O,1983-12-21,02,2017,,2019-06-24T13:10:17,false,3,,,,RUE,DE DES ECOLES,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.300261,44.583926,0.89,street,Rue des Ecoles 33210 Preignac,33337_ps64fk,G,RUE DES ECOLES,
213303373,00061,21330337300061,O,1996-12-25,NN,,,2008-01-04T18:31:23,false,2,MAIRIE,1,,PL,DE LA MAIRIE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE PREIGNAC,,,,37.00Z,NAFRev2,N,-0.295891,44.585406,0.84,housenumber,1 Place de la Mairie 33210 Preignac,33337_0054_00001,G,1 PLACE DE LA MAIRIE,
253302988,00014,25330298800014,O,1946-01-03,02,2017,,2019-06-24T13:13:30,true,5,,23,,RUE,HENRI DE LUR SALUCES,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-0.297742,44.581422,0.94,housenumber,23 Rue Henri de Lur Saluces 33210 Preignac,33337_0050_00023,G,23 RUE HENRI DE LUR SALUCES,
263303323,00012,26330332300012,O,1983-03-01,NN,,,2008-09-08T16:55:06,true,4,MAIRIE,1,,PL,DE LA MAIRIE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.295891,44.585406,0.84,housenumber,1 Place de la Mairie 33210 Preignac,33337_0054_00001,G,1 PLACE DE LA MAIRIE,
273300236,00018,27330023600018,O,,NN,,,,true,1,,1,,PL,DE LA MAIRIE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,-0.295891,44.585406,0.84,housenumber,1 Place de la Mairie 33210 Preignac,33337_0054_00001,G,1 PLACE DE LA MAIRIE,
293303111,00018,29330311100018,O,2002-01-01,,,,2009-08-11T14:03:19,true,3,MAIRIE,1,,PL,DE LA MAIRIE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2004-12-25,A,,,,,42.99Z,NAFRev2,N,-0.295891,44.585406,0.84,housenumber,1 Place de la Mairie 33210 Preignac,33337_0054_00001,G,1 PLACE DE LA MAIRIE,
300367422,00015,30036742200015,O,,,,,,true,1,,,,,,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
300475274,00381,30047527400381,O,2001-02-11,NN,,,,false,4,6129 AXA,,,,CHATEAU SUDUIRANT,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,55.3A,NAFRev1,O,-0.320111,44.55649,0.79,street,Château Suduiraut 33210 Preignac,33337_jqw1n9,G,CHATEAU SUDUIRAUT,
300831252,00022,30083125200022,O,,NN,,,,true,1,,,,,QU DE LA GARE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,-0.309836,44.576787,0.47,street,La Garenne 33210 Preignac,33337_jjj28c,G,LA GARENNE,
300971553,00015,30097155300015,O,,,,,,true,1,,,,RTE,NATIONALE 113,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
301295051,00017,30129505100017,O,1974-01-01,NN,,,2008-04-26T08:35:06,true,4,,13,,RUE,DE LA LIBERTE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.3J,NAFRev1,O,-0.293915,44.583267,0.94,housenumber,13 Rue de la Liberté 33210 Preignac,33337_0046_00013,G,13 RUE DE LA LIBERTE,
301357158,00023,30135715800023,O,1900-01-01,NN,,,2008-11-07T00:17:24,true,4,LD SANCHEZ,12,,RUE,DE LA RESISTANCE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3E,NAFRev1,O,-0.300937,44.580245,0.94,housenumber,12 Rue de la Résistance 33210 Preignac,33337_0062_00012,G,12 RUE DE LA RESISTANCE,
301778809,00014,30177880900014,O,,NN,,,,true,1,,,,,,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1980-12-30,F,,,,,86.06,NAP,N,,,0,,,,,,
301950317,00018,30195031700018,O,,,,,,true,1,,,,RTE,NATIONALE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
302531728,00038,30253172800038,O,2002-10-21,NN,,,2011-01-25T08:17:17,false,4,EURL CIRON CREATIONS,24,,BD,DE LA REPUBLIQUE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,-0.296621,44.585769,0.79,housenumber,24 Rue de la République 33210 Preignac,33337_0060_00024,G,24 RUE DE LA REPUBLIQUE,
302531728,00046,30253172800046,O,2011-01-05,,,,2014-07-08T00:11:45,true,2,LA GARENGUE,25,,,LIEU DIT ROUQUETTE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,18.12Z,NAFRev2,N,-0.302243,44.593144,0.94,street,Rouquette 33210 Preignac,33337_qz2b5a,G,ROUQUETTE,
303604466,00043,30360446600043,O,1986-12-01,,,,,false,4,,,,QUAI,FAUBOURGUET,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.1C,NAF1993,N,-0.29804,44.584895,0.67,street,Place Faubourguet 33210 Preignac,33337_0024,G,PLACE FAUBOURGUET,
303604466,00050,30360446600050,O,2000-10-01,NN,,,2016-04-26T01:44:12,false,4,,23,,LOT,COULEYRE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,86.21Z,NAFRev2,O,-0.294174,44.57458,0.87,housenumber,23 Lotissement Couleyre 33210 Preignac,33337_a022_00023,G,23 LOTISSEMENT COULEYRE,
303604466,00068,30360446600068,O,2015-03-09,01,2016,,2018-09-29T12:10:28,true,3,,13,,RUE,DE LA LIBERATION,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,O,-0.293915,44.583267,0.73,housenumber,13 Rue de la Liberté 33210 Preignac,33337_0046_00013,G,13 RUE DE LA LIBERTE,
303922140,00023,30392214000023,O,2002-09-17,NN,,,2014-07-08T00:12:16,true,5,ZA LE LAPIN BAT 5 & 6,,,RTE,DE VILLANDRAUT,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,-0.293138,44.581721,0.32,street,Rue de la Liberté 33210 Preignac,33337_0046,G,RUE DE LA LIBERTE,
304993439,00021,30499343900021,O,1984-07-01,NN,,,,true,1,,,,,ZONE ARTISANALE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,28.3C,NAF1993,O,-0.291233,44.575682,0.38,street,Zone Industrielle la Piastre 33210 Preignac,33337_tqk99o,G,ZONE INDUSTRIELLE LA PIASTRE,
305159311,00011,30515931100011,O,1900-01-01,,,,2008-09-03T14:04:49,true,4,CHATEAU  ARMAJAN DES ORMES,,,,,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.299454,44.587442,0.57,street,D'Armajan les Ormes 33210 Preignac,33337_b006,D,D ARMAJAN LES ORMES,
305878290,00017,30587829000017,O,,,,,2007-01-18T09:11:31,true,1,,,,,Q LAMOTHE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1G,NAF1993,N,-0.319604,44.573783,0.74,street,Lieu Dit Lamothe 33210 Preignac,33337_1574io,G,LIEU DIT LAMOTHE,
306221342,00026,30622134200026,O,,NN,,,2006-11-25T09:20:27,true,1,,4,,,LE TAPISSIER NORD,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,74.8F,NAF1993,N,-0.310908,44.550047,0.94,street,Le Tapissier-nord 33210 Preignac,33337_b187,G,LE TAPISSIER NORD,
306272790,00016,30627279000016,O,,NN,,,,true,1,,,,,CHATEAU-ST-AMAND,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1995-12-03,F,,,,,01.1G,NAF1993,N,-0.30306,44.590428,0.46,street,Chemin de Saint Amand 33210 Preignac,33337_k3e5c3,G,CHEMIN DE SAINT AMAND,
306614215,00029,30661421500029,O,,,,,,true,1,,,,,RN 113 LA FOURNOUQUERE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
306656794,00048,30665679400048,O,1995-07-11,NN,,,,true,1,,6,,RUE,REPUBLIQUE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2002-04-28,F,,,,,55.4B,NAF1993,O,-0.295564,44.585098,0.88,housenumber,6 Rue de la République 33210 Preignac,33337_0060_00006,G,6 RUE DE LA REPUBLIQUE,
308097757,00014,30809775700014,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
308105410,00036,30810541000036,O,1999-05-05,NN,,,,true,4,,20,B,AV,DE LA LIBERTE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.5Z,NAF1993,N,-0.293918,44.5835,0.68,housenumber,20 bis Rue de la Liberté 33210 Preignac,33337_0046_00020_bis,G,20 BIS RUE DE LA LIBERTE,
308549898,00010,30854989800010,O,,NN,,,,true,1,,,,,CHATEAU VOIGNY,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.301364,44.582475,0.57,street,Château Gilette 33210 Preignac,33337_solgt2,G,CHATEAU GILETTE,
309038289,00018,30903828900018,O,1963-01-01,NN,,,2008-11-07T00:23:47,true,5,,2,,RUE,DU PORT,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,-0.294762,44.584971,0.94,housenumber,2 Rue du Port 33210 Preignac,33337_0059_00002,G,2 RUE DU PORT,
309038289,00026,30903828900026,O,1999-09-06,,,,2008-11-07T00:23:47,false,2,,2,,RUE,DU PORT,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4J,NAF1993,N,-0.294762,44.584971,0.94,housenumber,2 Rue du Port 33210 Preignac,33337_0059_00002,G,2 RUE DU PORT,
309354595,00022,30935459500022,O,1984-12-11,NN,,,2011-10-11T05:40:50,true,4,CHEZ MME ELIE,,,RTE,DE LA GARE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,93.21Z,NAFRev2,N,-0.301694,44.578483,0.82,street,Route de la Gare 33210 Preignac,33337_0031,G,ROUTE DE LA GARE,
309602787,00025,30960278700025,O,,NN,,,,true,1,,4,,,LE PUCH,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1993-09-02,F,,,,,92.7C,NAF1993,N,-0.298665,44.579652,0.93,street,Le Puch Sud 33210 Preignac,33337_b158,G,LE PUCH SUD,
309907236,00033,30990723600033,O,1989-09-20,NN,,9602AA,2015-03-17T00:12:18,true,4,,28,,RUE,REPUBLIQUE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,96.02A,NAFRev2,O,-0.297269,44.586256,0.88,housenumber,28 Rue de la République 33210 Preignac,33337_0060_00028,G,28 RUE DE LA REPUBLIQUE,
310042817,00018,31004281700018,O,1900-01-01,NN,,,2008-01-04T19:58:37,true,3,,,,,,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310111018,00019,31011101800019,O,,NN,,,,true,1,,,,LD,LAMOTHE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.319604,44.573783,0.92,street,Lieu Dit Lamothe 33210 Preignac,33337_1574io,G,LIEU DIT LAMOTHE,
310610845,00011,31061084500011,O,,,,,,true,1,,,,,,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
311160592,00490,31116059200490,O,2003-02-01,NN,,,2008-04-26T08:55:29,false,3,AXA,,,,CHATEAU SUDUIRANT,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,O,-0.320111,44.55649,0.79,street,Château Suduiraut 33210 Preignac,33337_jqw1n9,G,CHATEAU SUDUIRAUT,
311373559,00013,31137355900013,O,1900-01-01,NN,,,2012-07-28T09:25:22,true,4,,,,,LE QUARTIER BOUTOC,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,-0.302215,44.581543,0.54,street,Quartier le Lapin 33210 Preignac,33337_a080,G,QUARTIER LE LAPIN,
311510903,00017,31151090300017,O,,NN,,,,true,1,,,,,CHATEAU BRIATTE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,-0.323314,44.564182,0.47,street,Briatte-ouest 33210 Preignac,33337_b032,G,BRIATTE OUEST,
311802854,00019,31180285400019,O,,NN,,,,true,1,,,,,QUARTIER DU LAPIN,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,55.40,NAP,N,-0.302215,44.581543,0.74,street,Quartier le Lapin 33210 Preignac,33337_a080,G,QUARTIER LE LAPIN,
311918767,00055,31191876700055,O,2006-01-02,,,,2009-02-04T14:35:37,false,3,,4,,LD,LE PUCH OUEST,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2006-11-10,F,R R ELECTRICITE,,,,45.3A,NAFRev1,O,-0.301695,44.578483,0.94,street,Le Puch Ouest 33210 Preignac,33337_b157,G,LE PUCH OUEST,
312231277,00012,31223127700012,O,1978-01-01,,,,2008-09-03T14:05:20,true,4,,,,,CHATEAU HAUT MAYNE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.320111,44.55649,0.51,street,Château Suduiraut 33210 Preignac,33337_jqw1n9,G,CHATEAU SUDUIRAUT,
312254345,00019,31225434500019,O,1978-01-01,,,,2012-07-28T11:57:25,true,4,,,,LD,LE HAIRE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.321405,44.566115,0.94,street,Le Haire 33210 Preignac,33337_sjtm23,G,LE HAIRE,
312539398,00015,31253939800015,O,,,,,,true,1,,,,,CHATEAU DU PICK,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.1G,NAF1993,N,-0.316556,44.57289,0.31,street,Le Grand Pick 33210 Preignac,33337_b245,G,LE GRAND PICK,
312586761,00016,31258676100016,O,1978-01-01,,,,2017-05-10T03:44:29,true,4,,,,LD,MISELLE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,-0.32997,44.559332,0.93,street,Miselle-sud 33210 Preignac,33337_b118,G,MISELLE SUD,
312922537,00013,31292253700013,O,,,,,,true,1,,,,RUE,DES FRERES AVRIL,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,-0.300258,44.579027,0.94,street,Rue des Frères Avril 33210 Preignac,33337_0027,G,RUE DES FRERES AVRIL,
312922545,00016,31292254500016,O,,,,,,true,1,,,,,LA GARINGUE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,-0.309836,44.576787,0.48,street,La Garenne 33210 Preignac,33337_jjj28c,G,LA GARENNE,
312986300,00084,31298630000084,O,2009-01-05,NN,,,2014-05-13T04:45:33,true,7,,26,,RUE,DES FRERES AVRIL,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.32A,NAFRev2,N,-0.2987,44.57803,0.94,housenumber,26 Rue des Frères Avril 33210 Preignac,33337_0027_00026,G,26 RUE DES FRERES AVRIL,
313357089,00017,31335708900017,O,,,,,,true,1,,,,,R N 113,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
314362054,00038,31436205400038,O,1988-04-05,,,4520BC,2017-01-03T10:50:39,true,5,,,,RTE,NATIONALE 113,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,47.30Z,NAFRev2,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
314707472,00010,31470747200010,O,1978-01-01,NN,,,2006-12-22T00:16:48,true,3,,,,LD,LA GARENNE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.309836,44.576787,0.94,street,La Garenne 33210 Preignac,33337_jjj28c,G,LA GARENNE,
314719907,00011,31471990700011,O,1979-01-01,NN,,,2008-01-04T20:32:16,true,3,,,,QUAI,LAMOTHE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.319604,44.573783,0.58,street,Lieu Dit Lamothe 33210 Preignac,33337_1574io,G,LIEU DIT LAMOTHE,
315174599,00029,31517459900029,O,1900-01-01,,,,,true,4,,,,QUA,DU SABLEY,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
315432328,00013,31543232800013,O,1979-01-01,02,2017,,2019-06-24T13:18:49,true,4,CHATEAU LES JUSTICES,,,,CHATEAU LES JUSTICES,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,-0.302802,44.59444,0.62,street,Les Justices 33210 Preignac,33337_uxsh5t,G,LES JUSTICES,
315836684,00037,31583668400037,O,1999-06-01,NN,,,2010-04-18T03:45:34,false,4,,,,,,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
315837500,00018,31583750000018,O,,NN,,,,true,1,,,,,DOMAINE DE TRINQUINE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1985-05-20,F,,,,,01.17,NAP,N,-0.329671,44.563379,0.51,street,Lieu Dit Trinquine 33210 Preignac,33337_0n9gre,G,LIEU DIT TRINQUINE,
316301191,00011,31630119100011,O,,NN,,,,true,1,,35,,RUE,DE LA REPUBLIQUE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,34.06,NAP,N,-0.297762,44.585925,0.94,housenumber,35 Rue de la République 33210 Preignac,33337_0060_00035,G,35 RUE DE LA REPUBLIQUE,
316593987,00068,31659398700068,O,2015-05-02,01,2017,4334ZB,2019-06-24T13:19:12,true,2,,14,,LD,LD PERRETTE NORD,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,43.34Z,NAFRev2,O,-0.325868,44.562484,0.94,housenumber,14 Perrette-nord 33210 Preignac,33337_b136_00014,G,14 PERRETTE NORD,
316954163,00010,31695416300010,O,,NN,,,,true,1,,,,,LE CAPON,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,45.3E,NAF1993,N,-0.301554,44.572482,0.94,street,Le Capon 33210 Preignac,33337_4qcfld,G,LE CAPON,
317617090,00012,31761709000012,O,,NN,,,,true,1,,,,,BOUROC,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1995-08-06,F,,,,,01.1G,NAF1993,N,-0.323293,44.553993,0.51,street,Lieu Dit Boutoc 33210 Preignac,33337_8yj1bh,G,LIEU DIT BOUTOC,
317650000,00027,31765000000027,O,2001-01-01,NN,,,2008-01-04T20:54:30,true,3,CHATEAU JONKA,5,,RUE,LURSALUCE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,-0.295364,44.584115,0.76,housenumber,5 Rue Henri de Lur Saluces 33210 Preignac,33337_0050_00005,G,5 RUE HENRI DE LUR SALUCES,
317697761,00029,31769776100029,O,,NN,,,,true,1,,,,PL,DU GENERAL DE GAULLE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1989-02-13,F,,,,,64.41,NAP,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
317870558,00028,31787055800028,O,2010-01-01,,,,2012-11-09T00:18:19,true,1,,2,,RUE,DE LA LIBERTE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.59A,NAFRev2,N,-0.292925,44.581711,0.94,housenumber,2 Rue de la Liberté 33210 Preignac,33337_0046_00002,G,2 RUE DE LA LIBERTE,
319663852,00014,31966385200014,O,,,,,,true,1,,,,,R.N. 113,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
320154008,00017,32015400800017,O,1980-01-01,00,2017,2892ZA,2019-06-24T13:20:35,true,7,7 ZONE INDUSTRIELLE LE PIASTRE,7,,,LE PIASTRE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,SARL HUWER HYDROVIDE SUD OUEST,28.92Z,NAFRev2,O,-0.291233,44.575682,0.78,housenumber,7 Zone Industrielle la Piastre 33210 Preignac,33337_tqk99o_00007,G,7 ZONE INDUSTRIELLE LA PIASTRE,
320154008,00033,32015400800033,O,2016-11-28,,,,2017-02-06T15:51:51,false,2,,7,,,LE PIASTRE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,26.51B,NAFRev2,O,-0.291233,44.575682,0.78,housenumber,7 Zone Industrielle la Piastre 33210 Preignac,33337_tqk99o_00007,G,7 ZONE INDUSTRIELLE LA PIASTRE,
320428550,00018,32042855000018,O,,,,,,true,1,,,,RTE,NATIONALE 113,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
320646177,00024,32064617700024,O,1987-06-15,NN,,,2009-05-19T05:19:30,true,5,,21,,RUE,DE LA REPUBLIQUE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-0.295661,44.585048,0.94,housenumber,21 Rue de la République 33210 Preignac,33337_0060_00021,G,21 RUE DE LA REPUBLIQUE,
320768278,00014,32076827800014,O,,,,,,true,1,,,,RTE,NATIONALE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
320880131,00190,32088013100190,O,2002-01-01,,,,2013-04-29T23:38:33,false,4,RN 113,4,,LD,PIASTRE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.75Z,NAFRev2,O,-0.291233,44.575682,0.82,housenumber,4 Zone Industrielle la Piastre 33210 Preignac,33337_tqk99o_00004,G,4 ZONE INDUSTRIELLE LA PIASTRE,
320905573,00012,32090557300012,O,1981-02-03,NN,,,2011-11-18T00:11:12,false,4,,,,,CARTIER LAMOTHE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3F,NAF1993,N,-0.302215,44.581543,0.48,street,Quartier le Lapin 33210 Preignac,33337_a080,G,QUARTIER LE LAPIN,
321094534,00013,32109453400013,O,1980-10-13,NN,,,,true,1,,,,RUE,N 113,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
321153066,00014,32115306600014,O,,,,,2006-11-25T09:49:02,true,1,,,,RTE,NATIONALE 113,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.14,NAP,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
321573305,00018,32157330500018,O,1981-03-26,NN,,,2010-08-09T15:58:39,true,4,,,,RTE,NATIONALE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,56.30Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
321753022,00037,32175302200037,O,2016-06-04,,,,2016-06-16T14:52:14,true,1,,3,,,LE BOUSQUET,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2016-06-04,A,,,,,47.81Z,NAFRev2,N,-0.309792,44.568167,0.94,housenumber,3 Le Bousquet 33210 Preignac,33337_b74391_00003,G,3 LE BOUSQUET,
322338955,00014,32233895500014,O,1981-07-06,NN,,,2009-06-12T16:43:22,false,4,,,,RUE,HENRY DE LUR SALUCES,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,86.90E,NAFRev2,N,-0.29508,44.584306,0.84,street,Rue Henri de Lur Saluces 33210 Preignac,33337_0050,G,RUE HENRI DE LUR SALUCES,
322474602,00057,32247460200057,O,1991-12-01,NN,,,,false,4,,5,,RUE,DE LA RESISTANCE,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,N,-0.301899,44.580632,0.94,housenumber,5 Rue de la Résistance 33210 Preignac,33337_0062_00005,G,5 RUE DE LA RESISTANCE,
322569971,00011,32256997100011,O,1980-01-01,,,,2007-01-18T09:15:57,true,3,,,,,CHATEAU DU PICK,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.316556,44.57289,0.31,street,Le Grand Pick 33210 Preignac,33337_b245,G,LE GRAND PICK,
322676099,00011,32267609900011,O,,NN,,,,true,1,,,,,CHATEAU DE SUDUIRAUT,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,70.2C,NAF1993,N,-0.320111,44.55649,0.78,street,Château Suduiraut 33210 Preignac,33337_jqw1n9,G,CHATEAU SUDUIRAUT,
322747403,00010,32274740300010,O,,NN,,,,true,1,,,,,CHATEAU DE SUDUIRAUT,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,1991-10-21,F,,,,,81.99,NAP,N,-0.320111,44.55649,0.78,street,Château Suduiraut 33210 Preignac,33337_jqw1n9,G,CHATEAU SUDUIRAUT,
322747411,00013,32274741100013,O,1981-08-31,NN,,,2020-01-24T09:16:13,true,3,CHATEAU DE SUDUIRAUT,,,,CHATEAU DE SUDUIRAUT,33210,PREIGNAC,,,33337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.320111,44.55649,0.78,street,Château Suduiraut 33210 Preignac,33337_jqw1n9,G,CHATEAU SUDUIRAUT,