siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102249,00011,21110224900011,O,1983-03-01,01,2020,,2022-08-29T09:05:55,true,3,HOTEL DE VILLE,,,,,11330,MASSAC,,,11224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.572713,42.918137,0.39,street,Le Village 11330 Massac,11224_fc014v,D,LE VILLAGE,
211102249,00029,21110224900029,O,1997-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,11330,MASSAC,,,11224,,,,,,,,,,,,,,,,,,,2000-01-01,F,EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,2.572713,42.918137,0.39,street,Le Village 11330 Massac,11224_fc014v,D,LE VILLAGE,
261104988,00017,26110498800017,O,1986-01-06,,,,2016-07-23T12:24:44,true,4,,,,,HOTEL DE VILLE,11330,MASSAC,,,11224,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.572713,42.918137,0.39,street,Le Village 11330 Massac,11224_fc014v,G,LE VILLAGE,
326409448,00015,32640944800015,O,1983-01-01,NN,,,2007-01-18T09:17:11,true,4,,,,,,11330,MASSAC,,,11224,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
334524477,00042,33452447700042,O,2006-03-13,,,,2021-10-12T10:16:16,true,3,,,,,,11330,MASSAC,,,11224,,,,,,,,,,,,,,,,,,,2021-05-11,F,COEUR DE LA ROSE ET DELICES,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337697213,00011,33769721300011,O,1986-01-01,NN,,,2008-01-04T21:13:20,true,3,,,,,,11330,MASSAC,,,11224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
341897593,00016,34189759300016,O,1987-05-22,NN,,,2022-12-09T08:28:04,true,3,,,,DOM,DE CEDAILLAN,11330,MASSAC,,,11224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.543236,42.904085,0.41,street,À Cedeillan 11330 Massac,11224_31nq12,G,A CEDEILLAN,
382735611,00016,38273561100016,O,1991-06-01,NN,,,,true,1,,,,,,11330,MASSAC,,,11224,,,,,,,,,,,,,,,,,,,1997-01-16,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
391668902,00011,39166890200011,O,1993-07-05,NN,,,2008-11-08T00:54:43,false,3,,,,,,11330,MASSAC,,,11224,,,,,,,,,,,,,,,,,,,1994-12-01,F,CLOTURES HAUTES-CORBIERES,,,,45.3H,NAF1993,N,,,0,,,,,,
408284446,00015,40828444600015,O,1996-04-01,NN,,,2007-03-01T09:09:54,true,3,,,,,,11330,MASSAC,,,11224,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413249210,00027,41324921000027,O,2013-07-26,,,,2015-09-17T04:08:35,true,2,,4,,,CAMIN DE LA CROTZ DES ORTS,11330,MASSAC,,,11224,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.91A,NAFRev2,N,2.571836,42.917241,0.86,housenumber,4 Camin de la Crotz Dels Orts 11330 Massac,11224_u222hj_00004,G,4 CAMIN DE LA CROTZ DELS ORTS,
414546457,00030,41454645700030,O,2016-12-01,,,,2021-02-23T11:36:57,true,1,,,,CHE,SARRAT PELAT,11330,MASSAC,,,11224,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.43Z,NAFRev2,N,2.549288,42.909406,0.76,locality,Le Sarrat-pelat 11330 Massac,11224_B053,G,LE SARRAT PELAT,
427577697,00019,42757769700019,O,1968-01-01,NN,,,2008-01-05T01:17:34,true,4,,,,,,11330,MASSAC,,,11224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431339340,00033,43133934000033,P,2002-02-11,NN,,,2006-12-15T01:16:07,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MASSAC,,[ND],11224,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-01-31,F,[ND],[ND],[ND],[ND],52.6E,NAFRev1,N,,,0,,,,,,
438718231,00014,43871823100014,P,2001-07-01,NN,,,2022-10-31T17:05:32,false,6,[ND],[ND],[ND],[ND],[ND],[ND],MASSAC,,[ND],11224,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
438718231,00022,43871823100022,P,2022-10-01,,,,2022-09-23T09:29:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MASSAC,,[ND],11224,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
448324673,00038,44832467300038,O,2006-05-07,,,,2008-11-08T02:25:14,false,2,,,,RUE,LONGUE,11330,MASSAC,,,11224,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,36.6E,NAFRev1,N,2.573089,42.918061,0.44,street,Rue de l’Orm 11330 Massac,11224_0018,G,RUE DE L ORM,
477681654,00018,47768165400018,O,2004-06-15,NN,,,2021-01-18T19:32:43,false,4,,,,,LA CAVE,11330,MASSAC,,,11224,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,55.20Z,NAFRev2,N,2.571836,42.917241,0.55,street,Camin de la Crotz Dels Orts 11330 Massac,11224_u222hj,G,CAMIN DE LA CROTZ DELS ORTS,
489494591,00014,48949459100014,O,2006-04-15,,,,2022-12-21T08:44:35,true,3,,,,,CAVE DE CONSTANS,11330,MASSAC,,,11224,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
499127157,00018,49912715700018,O,2007-07-18,,,,2017-05-18T07:26:08,false,2,,,,RUE,LONGUE,11330,MASSAC,,,11224,,,,,,,,,,,,,,,,,,,2007-07-22,F,,,,,52.6E,NAFRev1,N,2.573089,42.918061,0.44,street,Rue de l’Orm 11330 Massac,11224_0018,G,RUE DE L ORM,
512328105,00014,51232810500014,O,2009-05-02,,,,2022-07-21T03:37:44,true,1,,,,,PASSAGE DE L'ARCADE,11330,MASSAC,,,11224,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,01.42Z,NAFRev2,N,2.572592,42.918184,0.93,street,Passage de l'Arcade 11330 Massac,11224_0002,G,PASSAGE DE L ARCADE,
524982931,00023,52498293100023,O,2010-12-07,,,,2019-10-15T04:07:52,false,2,SECTION OB N 397,,,LD,LA GARRIGUE BASSE,11330,MASSAC,,,11224,,,,,,,,,,,,,,,,,,,2019-08-28,F,CPV MASSAC,,,,35.11Z,NAFRev2,N,,,0,,,,,,
775805765,00010,77580576500010,O,,,,,,true,1,,,,,,11330,MASSAC,,,11224,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
775805773,00014,77580577300014,O,,,,,,true,1,,,,,,11330,MASSAC,,,11224,,,,,,,,,,,,,,,,,,,1989-12-02,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
799863121,00031,79986312100031,O,2022-01-01,,,,2022-03-05T12:38:14,true,1,,4,,RTE,DE SOULATGE,11330,MASSAC,,,11224,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,96.09Z,NAFRev2,N,2.569131,42.916498,0.83,housenumber,4 Route de Soulatge 11330 Massac,11224_0024_00004,G,4 ROUTE DE SOULATGE,
800520728,00034,80052072800034,O,2022-01-01,,,,2022-02-05T13:53:40,true,1,,4,,RTE,DE SOULATGE,11330,MASSAC,,,11224,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,96.09Z,NAFRev2,N,2.569131,42.916498,0.83,housenumber,4 Route de Soulatge 11330 Massac,11224_0024_00004,G,4 ROUTE DE SOULATGE,
814573093,00014,81457309300014,O,2015-11-01,,,,2016-08-02T04:59:18,true,2,CHEMIN DEPARTEMENTAL 610,,,LD,MASSAGUEL,11330,MASSAC,,,11224,,,,,,,,,,,,,,,,,,,2016-01-01,F,JARDINS DE MASSAGUEL,,,,01.24Z,NAFRev2,N,2.586644,42.922862,0.91,street,À Massaguel 11330 Massac,11224_udxe2n,G,A MASSAGUEL,
824221717,00013,82422171700013,O,2016-12-01,,,,2016-12-09T04:34:27,true,1,,9,,,PASSE DE L ARCADE,11330,MASSAC,,,11224,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.49Z,NAFRev2,N,2.572722,42.918282,0.83,housenumber,9 Passage de l'Arcade 11330 Massac,11224_0002_00009,G,9 PASSAGE DE L ARCADE,
879479111,00012,87947911100012,O,2019-11-06,,,,2019-12-09T11:31:18,true,1,,,,IMP,DE LA CAVE DE CONSTANS,11330,MASSAC,,,11224,,,,,,,,,,,,,,,,,,,2019-11-06,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
879543973,00496,87954397300496,O,2020-09-04,,,,2020-10-08T03:48:19,false,1,,,,,LD LA SOULA SUD,11330,MASSAC,,,11224,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,,35.11Z,NAFRev2,N,2.569131,42.916498,0.41,street,Route de Soulatge 11330 Massac,11224_0024,G,ROUTE DE SOULATGE,
881033914,00014,88103391400014,O,2020-02-05,01,2020,,2022-08-29T10:39:17,true,2,,,,IMP,DE LA CAVE DE CONSTANS,11330,MASSAC,,,11224,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,LES GITES DU TORGAN,55.20Z,NAFRev2,O,,,0,,,,,,
912441045,00016,91244104500016,O,2022-04-08,,,,2022-04-14T03:38:12,true,1,,7,,,GRAND RUE,11330,MASSAC,,,11224,,,,,,,,,,,,,,,,,,,2022-04-08,A,,,,,01.42Z,NAFRev2,N,2.573195,42.918004,0.93,housenumber,7 Grand'-rue 11330 Massac,11224_0011_00007,G,7 GRAND RUE,
914666425,00014,91466642500014,O,2022-06-01,,,,2022-06-21T03:57:43,true,1,,7,,,GRAND-RUE ,11330,MASSAC,,,11224,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,SASU DU TORGAN,01.61Z,NAFRev2,N,2.573195,42.918004,0.93,housenumber,7 Grand'-rue 11330 Massac,11224_0011_00007,G,7 GRAND RUE,
920074457,00010,92007445700010,P,2023-01-01,,,,2022-10-06T09:41:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MASSAC,,[ND],11224,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],01.24Z,NAFRev2,N,,,0,,,,,,
