id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-875657,2021-09-24,000001,Vente,1200000,9000,,RUE DE REUIL,0071,51700,51637,Villers-sous-Châtillon,51,,,51637000AB0331,,,,,,,,,,,,,0,2,Appartement,58,2,J,jardins,,,1158,,
2021-875657,2021-09-24,000001,Vente,1200000,9000,,RUE DE REUIL,0071,51700,51637,Villers-sous-Châtillon,51,,,51637000AB0331,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,2112,,
2021-875657,2021-09-24,000001,Vente,1200000,9000,,RUE DE REUIL,0071,51700,51637,Villers-sous-Châtillon,51,,,51637000AB0331,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1158,,
2021-875657,2021-09-24,000001,Vente,1200000,9000,,RUE DE REUIL,0071,51700,51637,Villers-sous-Châtillon,51,,,51637000AB0331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,J,jardins,,,1158,,
2021-875657,2021-09-24,000001,Vente,1200000,9000,,RUE DE REUIL,0071,51700,51637,Villers-sous-Châtillon,51,,,51637000AB0331,,,,,,,,,,,,,0,2,Appartement,66,3,J,jardins,,,1158,,
2021-875657,2021-09-24,000001,Vente,1200000,9000,,RUE DE REUIL,0071,51700,51637,Villers-sous-Châtillon,51,,,51637000AB0331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,J,jardins,,,1158,,
2021-875657,2021-09-24,000001,Vente,1200000,9000,,RUE DE REUIL,0071,51700,51637,Villers-sous-Châtillon,51,,,51637000AB0331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,J,jardins,,,1158,,
2021-875657,2021-09-24,000001,Vente,1200000,9000,,RUE DE REUIL,0071,51700,51637,Villers-sous-Châtillon,51,,,51637000AB0331,,,,,,,,,,,,,0,1,Maison,150,3,J,jardins,,,1158,,
2021-875657,2021-09-24,000001,Vente,1200000,9000,,RUE DE REUIL,0071,51700,51637,Villers-sous-Châtillon,51,,,51637000AB0331,,,,,,,,,,,,,0,1,Maison,172,6,J,jardins,,,1158,,
2021-875657,2021-09-24,000001,Vente,1200000,9000,,RUE DE REUIL,0071,51700,51637,Villers-sous-Châtillon,51,,,51637000AB0331,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1155,,
2021-875657,2021-09-24,000001,Vente,1200000,9000,,RUE DE REUIL,0071,51700,51637,Villers-sous-Châtillon,51,,,51637000AB0331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,T,terres,,,1155,,
2021-875657,2021-09-24,000001,Vente,1200000,9000,,RUE DE REUIL,0071,51700,51637,Villers-sous-Châtillon,51,,,51637000AB0331,,,,,,,,,,,,,0,2,Appartement,66,3,T,terres,,,1155,,
2021-875657,2021-09-24,000001,Vente,1200000,9000,,RUE DE REUIL,0071,51700,51637,Villers-sous-Châtillon,51,,,51637000AB0331,,,,,,,,,,,,,0,2,Appartement,58,2,T,terres,,,1155,,
2021-875657,2021-09-24,000001,Vente,1200000,9000,,RUE DE REUIL,0071,51700,51637,Villers-sous-Châtillon,51,,,51637000AB0331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,T,terres,,,1155,,
2021-875657,2021-09-24,000001,Vente,1200000,9000,,RUE DE REUIL,0071,51700,51637,Villers-sous-Châtillon,51,,,51637000AB0331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,T,terres,,,1155,,
2021-875657,2021-09-24,000001,Vente,1200000,9000,,RUE DE REUIL,0071,51700,51637,Villers-sous-Châtillon,51,,,51637000AB0331,,,,,,,,,,,,,0,1,Maison,150,3,T,terres,,,1155,,
2021-875657,2021-09-24,000001,Vente,1200000,9000,,RUE DE REUIL,0071,51700,51637,Villers-sous-Châtillon,51,,,51637000AB0331,,,,,,,,,,,,,0,1,Maison,172,6,T,terres,,,1155,,
2021-875657,2021-09-24,000001,Vente,1200000,9000,,RUE DE REUIL,0071,51700,51637,Villers-sous-Châtillon,51,,,51637000AB0331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,2112,,
2021-875657,2021-09-24,000001,Vente,1200000,9000,,RUE DE REUIL,0071,51700,51637,Villers-sous-Châtillon,51,,,51637000AB0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2112,,
2021-875657,2021-09-24,000001,Vente,1200000,9000,,RUE DE REUIL,0071,51700,51637,Villers-sous-Châtillon,51,,,51637000AB0331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,2112,,
2021-875657,2021-09-24,000001,Vente,1200000,9000,,RUE DE REUIL,0071,51700,51637,Villers-sous-Châtillon,51,,,51637000AB0331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,2112,,
2021-875657,2021-09-24,000001,Vente,1200000,9000,,RUE DE REUIL,0071,51700,51637,Villers-sous-Châtillon,51,,,51637000AB0331,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,2112,,
2021-875657,2021-09-24,000001,Vente,1200000,9000,,RUE DE REUIL,0071,51700,51637,Villers-sous-Châtillon,51,,,51637000AB0331,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,2112,,
2021-875657,2021-09-24,000001,Vente,1200000,9000,,RUE DE REUIL,0071,51700,51637,Villers-sous-Châtillon,51,,,51637000AB0331,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,2112,,
2021-875657,2021-09-24,000001,Vente,1200000,,,LA SAVATTE,B016,51700,51637,Villers-sous-Châtillon,51,,,516370000B0108,,,,,,,,,,,,,0,,,,,S,sols,,,73,,
2021-875657,2021-09-24,000001,Vente,1200000,,,LA SAVATTE,B016,51700,51637,Villers-sous-Châtillon,51,,,516370000B0109,,,,,,,,,,,,,0,,,,,S,sols,,,332,,
