id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1318595,2019-01-11,000001,Vente,0.5,7,,CHAMBOURAUD,B028,87440,87168,Saint-Mathieu,87,,,871680000B1860,,,,,,,,,,,,,0,,,,,S,sols,,,213,0.747294,45.691767
2019-1318595,2019-01-11,000002,Vente,0.5,,,CHAMBOURAUD,B028,87440,87168,Saint-Mathieu,87,,,871680000B1858,,,,,,,,,,,,,0,,,,,S,sols,,,101,0.747463,45.691829
2019-1319468,2019-02-18,000001,Vente,1000,,,FONTETRU,B062,87440,87168,Saint-Mathieu,87,,,871680000E0842,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2722,0.802448,45.71094
2019-1319468,2019-02-18,000001,Vente,1000,,,FONTETRU,B062,87440,87168,Saint-Mathieu,87,,,871680000E0843,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3680,0.801869,45.711395
2019-1319475,2019-02-18,000001,Vente,2000,,,LE REMBLAI,B108,87440,87168,Saint-Mathieu,87,,,871680000D0475,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2186,0.792914,45.70975
2019-1319475,2019-02-18,000001,Vente,2000,,,LE REMBLAI,B108,87440,87168,Saint-Mathieu,87,,,871680000D0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1076,0.794469,45.709371
2019-1319475,2019-02-18,000001,Vente,2000,,,LE REMBLAI,B108,87440,87168,Saint-Mathieu,87,,,871680000D0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,0.794264,45.709005
2019-1319475,2019-02-18,000001,Vente,2000,,,LE REMBLAI,B108,87440,87168,Saint-Mathieu,87,,,871680000D2403,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2785,0.792408,45.709491
2019-1319475,2019-02-18,000001,Vente,2000,,,FONTETRU,B062,87440,87168,Saint-Mathieu,87,,,871680000E0777,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,620,0.808582,45.711878
2019-1319475,2019-02-18,000001,Vente,2000,,,FONTETRU,B062,87440,87168,Saint-Mathieu,87,,,871680000E0780,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,0.808435,45.712194
2019-1319475,2019-02-18,000001,Vente,2000,,,FONTETRU,B062,87440,87168,Saint-Mathieu,87,,,871680000E0787,,,,,,,,,,,,,0,,,,,P,prés,,,1890,0.809079,45.711902
2019-1319475,2019-02-18,000001,Vente,2000,,,ROUYAFLAMAS,B111,87440,87168,Saint-Mathieu,87,,,871680000E0902,,,,,,,,,,,,,0,,,,,T,terres,,,680,0.799798,45.718344
2019-1319572,2019-03-11,000001,Vente,5500,,,COULEREDE,B049,87440,87168,Saint-Mathieu,87,,,871680000D1339,,,,,,,,,,,,,0,,,,,P,prés,,,15590,0.803529,45.696929
2019-1319572,2019-03-11,000001,Vente,5500,,,PUISSEGER,B103,87440,87168,Saint-Mathieu,87,,,871680000D2270,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2247,0.80304,45.696782
2019-1319704,2019-02-20,000001,Vente,8000,,,LE COIN DU PARC,B043,87440,87168,Saint-Mathieu,87,,,871680000B0111,,,,,,,,,,,,,0,,,,,P,prés,,,1990,0.770476,45.705924
2019-1319704,2019-02-20,000001,Vente,8000,,,LE COIN DU PARC,B043,87440,87168,Saint-Mathieu,87,,,871680000B0112,,,,,,,,,,,,,0,,,,,T,terres,,,1174,0.770485,45.706523
2019-1319958,2019-03-11,000001,Vente,153970,8,,LES OURGEAUX,B088,87440,87168,Saint-Mathieu,87,,,871680000D1476,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,225,0.796473,45.700145
2019-1319958,2019-03-11,000001,Vente,153970,,,LES OURGEAUX,B088,87440,87168,Saint-Mathieu,87,,,871680000D1483,,,,,,,,,,,,,0,,,,,P,prés,,,245,0.796183,45.699908
2019-1319958,2019-03-11,000001,Vente,153970,,,LES OURGEAUX,B088,87440,87168,Saint-Mathieu,87,,,871680000D1484,,,,,,,,,,,,,0,,,,,P,prés,,,1208,0.796438,45.699906
2019-1319958,2019-03-11,000001,Vente,153970,,,LES OURGEAUX,B088,87440,87168,Saint-Mathieu,87,,,871680000D1484,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.796438,45.699906
2019-1320137,2019-03-05,000001,Vente,10000,,,MONTEAU,B084,87440,87168,Saint-Mathieu,87,,,871680000E0928,,,,,,,,,,,,,0,,,,,S,sols,,,238,0.796774,45.720747
2019-1320137,2019-03-05,000001,Vente,10000,,,MONTEAU,B084,87440,87168,Saint-Mathieu,87,,,871680000E0929,,,,,,,,,,,,,0,,,,,S,sols,,,265,0.796916,45.720709
2019-1320168,2019-03-29,000001,Vente,59300,2,,RUE DES CHARMILLES,0035,87440,87168,Saint-Mathieu,87,,,87168000AB0426,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,78,0.757097,45.702503
2019-1320168,2019-03-29,000001,Vente,59300,,,RUE DES CHARMILLES,0035,87440,87168,Saint-Mathieu,87,,,87168000AB0428,,,,,,,,,,,,,0,,,,,S,sols,,,288,0.757526,45.702534
2019-1320280,2019-03-21,000001,Vente,95000,4,,LA BROUSSE,B018,87440,87168,Saint-Mathieu,87,,,871680000B1090,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,413,0.753886,45.709367
2019-1320280,2019-03-21,000001,Vente,95000,,,LA BROUSSE,B018,87440,87168,Saint-Mathieu,87,,,871680000B1091,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,469,0.75377,45.709659
2019-1320280,2019-03-21,000001,Vente,95000,,,LA BROUSSE,B018,87440,87168,Saint-Mathieu,87,,,871680000B1315,,,,,,,,,,,,,0,,,,,T,terres,,,626,0.753943,45.709625
2019-1320400,2019-04-03,000001,Vente,121000,,,DE GUEILLE BERNARD,B072,87440,87168,Saint-Mathieu,87,,,871680000A1179,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1672,0.78937,45.731441
2019-1320400,2019-04-03,000001,Vente,121000,,,DE GUEILLE BERNARD,B072,87440,87168,Saint-Mathieu,87,,,871680000A1180,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1730,0.789855,45.731329
2019-1320400,2019-04-03,000001,Vente,121000,,,DE GUEILLE BERNARD,B072,87440,87168,Saint-Mathieu,87,,,871680000A1202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,0.791287,45.730418
2019-1320400,2019-04-03,000001,Vente,121000,,,LE CLOS DU GOT,B041,87440,87168,Saint-Mathieu,87,,,871680000A1204,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2120,0.79177,45.730651
2019-1320400,2019-04-03,000001,Vente,121000,,,LE CLOS DU GOT,B041,87440,87168,Saint-Mathieu,87,,,871680000A1206,,,,,,,,,,,,,0,,,,,P,prés,,,1740,0.792654,45.730633
2019-1320400,2019-04-03,000001,Vente,121000,,,LE CLOS DU GOT,B041,87440,87168,Saint-Mathieu,87,,,871680000A1207,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2700,0.793736,45.730414
2019-1320400,2019-04-03,000001,Vente,121000,,,LE CLOS DU GOT,B041,87440,87168,Saint-Mathieu,87,,,871680000A1208,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,920,0.793106,45.730345
2019-1320542,2019-03-22,000001,Vente,640000,,,LES CHABAUDIES,B026,87440,87168,Saint-Mathieu,87,,,871680000D0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,0.797397,45.707422
2019-1320542,2019-03-22,000001,Vente,640000,,,LES CHABAUDIES,B026,87440,87168,Saint-Mathieu,87,,,871680000D0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5537,0.797484,45.706103
2019-1320542,2019-03-22,000001,Vente,640000,,,LES CHABAUDIES,B026,87440,87168,Saint-Mathieu,87,,,871680000D0518,,,,,,,,,,,,,0,,,,,T,terres,,,3884,0.797927,45.705935
2019-1320542,2019-03-22,000001,Vente,640000,,,LES CHABAUDIES,B026,87440,87168,Saint-Mathieu,87,,,871680000D0519,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,15640,0.798232,45.706311
2019-1320542,2019-03-22,000001,Vente,640000,,,LES CHABAUDIES,B026,87440,87168,Saint-Mathieu,87,,,871680000D0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6870,0.800087,45.705364
2019-1320542,2019-03-22,000001,Vente,640000,,,LES CHABAUDIES,B026,87440,87168,Saint-Mathieu,87,,,871680000D0521,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7977,0.799575,45.705247
2019-1320542,2019-03-22,000001,Vente,640000,,,LES CHABAUDIES,B026,87440,87168,Saint-Mathieu,87,,,871680000D0522,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16975,0.798741,45.703795
2019-1320542,2019-03-22,000001,Vente,640000,,,LES CHABAUDIES,B026,87440,87168,Saint-Mathieu,87,,,871680000D0523,,,,,,,,,,,,,0,,,,,P,prés,,,8680,0.796835,45.703345
2019-1320542,2019-03-22,000001,Vente,640000,,,LES CHABAUDIES,B026,87440,87168,Saint-Mathieu,87,,,871680000D0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17835,0.797015,45.704015
2019-1320542,2019-03-22,000001,Vente,640000,,,COULEREDE,B049,87440,87168,Saint-Mathieu,87,,,871680000D1313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2050,0.807177,45.698159
2019-1320542,2019-03-22,000001,Vente,640000,,,COULEREDE,B049,87440,87168,Saint-Mathieu,87,,,871680000D1334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10630,0.80702,45.698742
2019-1320542,2019-03-22,000001,Vente,640000,,,COULEREDE,B049,87440,87168,Saint-Mathieu,87,,,871680000D1335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7570,0.806566,45.699403
2019-1320542,2019-03-22,000001,Vente,640000,,,LES OURGEAUX,B088,87440,87168,Saint-Mathieu,87,,,871680000D1436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,162200,0.801549,45.700717
2019-1320542,2019-03-22,000001,Vente,640000,,,LES OURGEAUX,B088,87440,87168,Saint-Mathieu,87,,,871680000D1437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6800,0.804631,45.699021
2019-1320542,2019-03-22,000001,Vente,640000,,,LES OURGEAUX,B088,87440,87168,Saint-Mathieu,87,,,871680000D1438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13410,0.804721,45.700353
2019-1320542,2019-03-22,000001,Vente,640000,,,LES OURGEAUX,B088,87440,87168,Saint-Mathieu,87,,,871680000D1439,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4870,0.803683,45.702034
2019-1320542,2019-03-22,000001,Vente,640000,,,LES OURGEAUX,B088,87440,87168,Saint-Mathieu,87,,,871680000D1440,,,,,,,,,,,,,0,,,,,T,terres,,,18620,0.802295,45.702635
2019-1320542,2019-03-22,000001,Vente,640000,,,LES OURGEAUX,B088,87440,87168,Saint-Mathieu,87,,,871680000D1441,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1580,0.802471,45.70387
2019-1320542,2019-03-22,000001,Vente,640000,,,LES OURGEAUX,B088,87440,87168,Saint-Mathieu,87,,,871680000D1442,,,,,,,,,,,,,0,,,,,T,terres,,,5990,0.801194,45.70367
2019-1320542,2019-03-22,000001,Vente,640000,,,LES OURGEAUX,B088,87440,87168,Saint-Mathieu,87,,,871680000D1443,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4660,0.800492,45.703742
2019-1320542,2019-03-22,000001,Vente,640000,,,LES OURGEAUX,B088,87440,87168,Saint-Mathieu,87,,,871680000D1444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5160,0.799995,45.702821
2019-1320542,2019-03-22,000001,Vente,640000,,,LES OURGEAUX,B088,87440,87168,Saint-Mathieu,87,,,871680000D1445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20110,0.799601,45.703659
2019-1320542,2019-03-22,000001,Vente,640000,,,LES OURGEAUX,B088,87440,87168,Saint-Mathieu,87,,,871680000D1446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,0.798713,45.702654
2019-1320542,2019-03-22,000001,Vente,640000,,,LA FORGE,B064,87440,87168,Saint-Mathieu,87,,,871680000D1515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3675,0.799295,45.706835
2019-1320542,2019-03-22,000001,Vente,640000,,,LA FORGE,B064,87440,87168,Saint-Mathieu,87,,,871680000D1516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,0.799565,45.707059
2019-1320542,2019-03-22,000001,Vente,640000,,,LES GIRONNEAUX,B067,87440,87168,Saint-Mathieu,87,,,871680000D1930,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2660,0.806955,45.701992
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2028,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,6220,0.808842,45.697876
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5260,0.808518,45.699239
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17860,0.806715,45.699531
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6940,0.80742,45.699979
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2032,,,,,,,,,,,,,0,,,,,T,terres,,,18480,0.807495,45.700725
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2033,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1430,0.808282,45.701206
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2034,,,,,,,,,,,,,0,,,,,P,prés,,,3340,0.806643,45.701809
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2035,,,,,,,,,,,,,0,,,,,T,terres,,,15130,0.807385,45.703721
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2036,,,,,,,,,,,,,0,,,,,P,prés,,,26840,0.805697,45.703757
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2037,,,,,,,,,,,,,0,,,,,P,prés,,,31200,0.805464,45.702511
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2038,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,31130,0.803916,45.703007
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,390,0.802742,45.70407
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,0.80298,45.7042
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2041,,,,,,,,,,,,,0,,,,,P,prés,,,2980,0.803666,45.703821
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,0.8042,45.703764
2019-1320542,2019-03-22,000001,Vente,640000,1,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2043,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,2040,0.804193,45.704049
2019-1320542,2019-03-22,000001,Vente,640000,5591,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2044,,,,,,,,,,,,,0,1,Maison,648,15,S,sols,,,1620,0.803869,45.704146
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3020,0.803463,45.704488
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3261,0.804075,45.704666
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2047,,,,,,,,,,,,,0,,,,,T,terres,,,1520,0.804547,45.704476
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2048,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,702,0.804551,45.70424
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2049,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2308,0.805209,45.705376
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2050,,,,,,,,,,,,,0,,,,,T,terres,,,4480,0.804685,45.705152
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2051,,,,,,,,,,,,,0,,,,,P,prés,,,8700,0.803647,45.7055
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4110,0.802856,45.705415
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11690,0.802289,45.705277
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3330,0.802466,45.704558
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2055,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,70,0.802585,45.704233
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2056,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,500,0.802346,45.704057
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2057,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,10120,0.801082,45.704427
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2058,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8460,0.800337,45.70599
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2059,,,,,,,,,,,,,0,,,,,P,prés,,,4040,0.80138,45.706072
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,0.800686,45.70641
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2061,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2150,0.799144,45.706594
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,755,0.797946,45.707027
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2070,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,10330,0.804678,45.701053
2019-1320542,2019-03-22,000001,Vente,640000,,,SECHERRES,B112,87440,87168,Saint-Mathieu,87,,,871680000D2071,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,7550,0.801469,45.704851
2019-1320850,2019-04-10,000001,Vente,85000,7,,RTE DE LA METEORITE,0171,87440,87168,Saint-Mathieu,87,,,871680000A3021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,2464,0.765199,45.710268
2019-1321576,2019-05-16,000001,Vente,1500,,,LE PISSAROU,B101,87440,87168,Saint-Mathieu,87,,,871680000D2478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,0.812002,45.709274
2019-1321577,2019-05-10,000001,Vente,115000,27,,RUE DE CHATEAU ROCHER,0038,87440,87168,Saint-Mathieu,87,,,87168000AB0373,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,363,0.755421,45.706508
2019-1321577,2019-05-10,000001,Vente,115000,29,,RUE DE CHATEAU ROCHER,0038,87440,87168,Saint-Mathieu,87,,,871680000B1363,,,,,,,,,,,,,0,,,,,P,prés,,,2247,0.755439,45.706339
2019-1322021,2019-06-06,000001,Vente,300,,,LA PLANCHE DU LOUP,B102,87440,87168,Saint-Mathieu,87,,,871680000E1018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1443,0.821378,45.714872
2019-1322022,2019-06-07,000001,Vente,1500,,,CHEZ ROUCHAUD,B034,87440,87168,Saint-Mathieu,87,,,871680000A0062,,,,,,,,,,,,,0,,,,,T,terres,,,7960,0.756112,45.729237
2019-1322022,2019-06-07,000001,Vente,1500,,,CHEZ ROUCHAUD,B034,87440,87168,Saint-Mathieu,87,,,871680000A3013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1133,0.756649,45.729225
2019-1322022,2019-06-07,000001,Vente,1500,,,CHEZ ROUCHAUD,B034,87440,87168,Saint-Mathieu,87,,,871680000A3015,,,,,,,,,,,,,0,,,,,T,terres,,,1443,0.756809,45.728688
2019-1322022,2019-06-07,000001,Vente,1500,,,CHEZ ROUCHAUD,B034,87440,87168,Saint-Mathieu,87,,,871680000A3017,,,,,,,,,,,,,0,,,,,T,terres,,,1369,0.756464,45.72823
2019-1322747,2019-07-04,000001,Vente,32000,,,RUE DES CITES,0040,87440,87168,Saint-Mathieu,87,,,871680000A2567,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.762173,45.708936
2019-1322747,2019-07-04,000001,Vente,32000,8,,RUE DES CITES,0040,87440,87168,Saint-Mathieu,87,,,871680000A2568,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,548,0.761941,45.709103
2019-1322747,2019-07-04,000001,Vente,32000,,,RUE DES CITES,0040,87440,87168,Saint-Mathieu,87,,,871680000A2569,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.762146,45.709131
2019-1322747,2019-07-04,000001,Vente,32000,,,RUE DES CITES,0040,87440,87168,Saint-Mathieu,87,,,871680000A2571,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.762114,45.709289
2019-1322747,2019-07-04,000001,Vente,32000,,,RUE DES CITES,0040,87440,87168,Saint-Mathieu,87,,,871680000A2573,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.762069,45.709444
2019-1322747,2019-07-04,000001,Vente,32000,,,RUE DES CITES,0040,87440,87168,Saint-Mathieu,87,,,871680000A2575,,,,,,,,,,,,,0,,,,,S,sols,,,114,0.761994,45.709633
2019-1322747,2019-07-04,000001,Vente,32000,,,RUE DES CITES,0040,87440,87168,Saint-Mathieu,87,,,871680000A2577,,,,,,,,,,,,,0,,,,,S,sols,,,132,0.762073,45.709618
2019-1322747,2019-07-04,000001,Vente,32000,,,CHEZ VIGNETTE,B036,87440,87168,Saint-Mathieu,87,,,871680000A2580,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.762126,45.709407
2019-1322747,2019-07-04,000001,Vente,32000,,,RUE DES CITES,0040,87440,87168,Saint-Mathieu,87,,,871680000A2582,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.762174,45.709245
2019-1322747,2019-07-04,000001,Vente,32000,,,RUE DES CITES,0040,87440,87168,Saint-Mathieu,87,,,871680000A2584,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.762215,45.709078
2019-1322747,2019-07-04,000001,Vente,32000,,,RUE DES CITES,0040,87440,87168,Saint-Mathieu,87,,,871680000A2586,,,,,,,,,,,,,0,,,,,S,sols,,,119,0.762276,45.708913
2019-1322747,2019-07-04,000001,Vente,32000,11,,RUE DE CHATEAU ROCHER,0038,87440,87168,Saint-Mathieu,87,,,87168000AB0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,0.757784,45.706129
2019-1322766,2019-06-24,000001,Vente,140000,,,LA BROUSSE,B018,87440,87168,Saint-Mathieu,87,,,871680000B1130,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.752721,45.708891
2019-1322766,2019-06-24,000001,Vente,140000,7,,LA BROUSSE,B018,87440,87168,Saint-Mathieu,87,,,871680000B1131,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1285,0.75293,45.708664
2019-1322766,2019-06-24,000001,Vente,140000,5242,,LA BROUSSE,B018,87440,87168,Saint-Mathieu,87,,,871680000B1132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1620,0.753239,45.708683
2019-1322766,2019-06-24,000001,Vente,140000,5242,,LA BROUSSE,B018,87440,87168,Saint-Mathieu,87,,,871680000B1132,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1620,0.753239,45.708683
2019-1322766,2019-06-24,000001,Vente,140000,,,LA BROUSSE,B018,87440,87168,Saint-Mathieu,87,,,871680000B1379,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,854,0.753505,45.708826
2019-1322766,2019-06-24,000001,Vente,140000,,,LA BROUSSE,B018,87440,87168,Saint-Mathieu,87,,,871680000B1630,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1199,0.753409,45.708448
2019-1322766,2019-06-24,000001,Vente,140000,,,LA BROUSSE,B018,87440,87168,Saint-Mathieu,87,,,871680000B1633,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.753079,45.708247
2019-1323987,2019-08-19,000001,Vente,800,,,MONTEAU,B084,87440,87168,Saint-Mathieu,87,,,871680000E0404,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,8550,0.802818,45.723311
2019-1324015,2019-08-02,000001,Vente,1000,,,DE GUEILLE BERNARD,B072,87440,87168,Saint-Mathieu,87,,,871680000A1097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5575,0.789081,45.727812
2019-1324015,2019-08-02,000001,Vente,1000,,,DE GUEILLE BERNARD,B072,87440,87168,Saint-Mathieu,87,,,871680000A1098,,,,,,,,,,,,,0,,,,,T,terres,,,7160,0.789281,45.728195
2019-1324015,2019-08-02,000001,Vente,1000,,,MONTEAU,B084,87440,87168,Saint-Mathieu,87,,,871680000E0293,,,,,,,,,,,,,0,,,,,T,terres,,,2943,0.793689,45.717072
2019-1324121,2019-07-26,000001,Vente,300,,,LES GIRONNEAUX,B067,87440,87168,Saint-Mathieu,87,,,871680000D1833,,,,,,,,,,,,,0,,,,,P,prés,,,1696,0.807202,45.704779
2019-1324261,2019-08-14,000002,Vente,1800,,,LA FORGE,B064,87440,87168,Saint-Mathieu,87,,,871680000D2663,,,,,,,,,,,,,0,,,,,T,terres,,,430,0.801857,45.709364
2019-1324426,2019-09-02,000002,Vente,3900,,,FONSOUMAGNE,B060,87440,87168,Saint-Mathieu,87,,,871680000D2662,,,,,,,,,,,,,0,,,,,T,terres,,,478,0.777576,45.685928
2019-1324549,2019-09-02,000001,Vente,84500,,,LE BOURG,B016,87440,87168,Saint-Mathieu,87,,,87168000AB0305,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,540,0.757123,45.702354
2019-1324549,2019-09-02,000001,Vente,84500,1,,RTE DU PERIGORD VERT,0202,87440,87168,Saint-Mathieu,87,,,87168000AB0306,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,889,0.757021,45.702328
2019-1324549,2019-09-02,000001,Vente,84500,8,,RUE DE NONTRON,0180,87440,87168,Saint-Mathieu,87,,,87168000AB0396,,,,,,,,,,,,,0,,,,,T,terres,,,75,0.757143,45.702007
2019-1324801,2019-09-26,000001,Vente,68000,,,LES VERGNES,B124,87440,87168,Saint-Mathieu,87,,,871680000A0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1473,0.774906,45.729535
2019-1324801,2019-09-26,000001,Vente,68000,,,NEUVILLE,B086,87440,87168,Saint-Mathieu,87,,,871680000A0541,,,,,,,,,,,,,0,,,,,T,terres,,,469,0.76899,45.730506
2019-1324801,2019-09-26,000001,Vente,68000,,,NEUVILLE,B086,87440,87168,Saint-Mathieu,87,,,871680000A0544,,,,,,,,,,,,,0,,,,,T,terres,,,303,0.768667,45.730287