siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200665,00014,21820066500014,O,1983-03-01,03,2018,,2020-08-25T10:19:21,true,4,,,,,,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218200665,00022,21820066500022,O,1983-12-21,02,2018,,2020-08-25T10:19:21,false,3,,,,,,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218200665,00030,21820066500030,O,1997-01-01,NN,,,2018-01-11T15:39:57,false,4,MAIRIE,,,,,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DE TRANSPORT,,,,49.31Z,NAFRev2,N,1.514408,44.009057,0.51,street,Cr du Ramairet 82230 Génébrières,82066_du4hd5,D,CR DU RAMAIRET,
218200665,00048,21820066500048,O,2002-01-01,NN,,,2013-09-10T09:33:29,false,4,MAIRIE,,,,,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2010-12-31,F,BA LOTISS DE GENEBRIERES,,,,42.99Z,NAFRev2,N,1.514408,44.009057,0.51,street,Cr du Ramairet 82230 Génébrières,82066_du4hd5,D,CR DU RAMAIRET,
218200665,00055,21820066500055,O,2003-01-01,NN,,,2008-01-04T18:43:29,false,3,,,,,LE BOURG,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
258200476,00012,25820047600012,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258200815,00011,25820081500011,O,,NN,,,,true,1,,,,,MAIRIE,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,90.0B,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268201787,00010,26820178700010,O,1984-11-20,NN,,,2010-06-26T03:16:53,true,3,,,,,MAIRIE,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278200878,00017,27820087800017,O,,NN,,,,true,1,,,,,MAIRIE,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302315502,00013,30231550200013,O,1900-01-01,NN,,,2008-01-04T19:19:39,true,3,,,,,,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
307388645,00011,30738864500011,O,,NN,,,,true,1,,,,LD,LD LONCHAMP,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,,F,,,,,01.16,NAP,N,4.9545702,45.8246934,0.89,poi.bar,Le Lonchamp PMU (Bar) Miribel,https://osm.org/node/2583982616,G,,
312079478,00011,31207947800011,O,,NN,,,,true,1,,,,,,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.25,NAP,N,,,0,,,,,,
313670358,00016,31367035800016,O,1978-01-01,NN,,,2016-05-11T15:03:46,true,4,,,,,DOMAINE DES BALAJOUS,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313995334,00023,31399533400023,O,,NN,,,,true,1,,,,LD,MIRGOU,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,51.10,NAP,N,1.518873,43.99002,0.91,locality,Laclare et Mirgou 82230 Génébrières,82066_b061,G,LACLARE ET MIRGOU,
314726795,00011,31472679500011,O,1900-01-01,,,,2010-11-16T00:11:09,false,3,,,,,AU VILLAGE,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,1994-01-05,F,,,,,55.4B,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
314726795,00029,31472679500029,O,1979-01-01,NN,,,2006-10-27T00:43:30,true,3,,,,,,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
321854457,00017,32185445700017,O,1981-04-30,NN,,,,false,4,,,,,FOISSAC-HAUT,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,01.4A,NAF1993,N,1.479298,44.000517,0.53,street,Foissacs 82230 Génébrières,82066_p2mkxq,G,FOISSACS,
321854457,00025,32185445700025,O,1998-12-21,NN,,,2006-10-27T01:15:54,true,3,,,,,MAIRIE,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325195386,00041,32519538600041,O,2016-03-18,,,,2020-04-27T18:03:51,true,2,,1449,,,CROUZETTE,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2020-04-27,F,,,,,90.03A,NAFRev2,N,1.479483,44.007233,0.88,housenumber,1449 Crouzettes 82230 Génébrières,82066_jbyg8h_01449,G,1449 CROUZETTES,
328192596,00018,32819259600018,O,,,,,,true,1,,,,CHE,DE VABRES LES AGARDS,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,1.471491,44.022288,0.42,street,Les Vabres 82230 Génébrières,82066_qhozst,G,LES VABRES,
328536164,00010,32853616400010,O,1900-01-01,,,,2011-07-20T05:43:05,true,4,,,,LD,CAMP DE MANSET,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,1.496271,43.995886,0.82,locality,Camp de Manse 82230 Génébrières,82066_b028,G,CAMP DE MANSE,
328674171,00017,32867417100017,O,1983-12-05,NN,,,2014-07-08T00:33:18,false,4,,,,,TOURON HAUT,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,1.486255,44.001883,0.71,street,Tourons Hauts 82230 Génébrières,82066_b104,G,TOURONS HAUTS,
328674171,00025,32867417100025,O,1998-01-01,NN,,,2020-01-28T11:31:45,true,5,,,,,TOURONS HAUTS,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.24Z,NAFRev2,N,1.486255,44.001883,0.94,street,Tourons Hauts 82230 Génébrières,82066_b104,G,TOURONS HAUTS,
330711821,00018,33071182100018,O,1984-09-16,NN,,,2009-11-20T09:36:23,true,5,,,,,LAMOTHE,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.4454395,45.3066351,0.89,poi,(Pont) Lamothe,https://osm.org/way/301413243,G,,
330711821,00026,33071182100026,O,1974-01-01,NN,,,2006-10-27T02:05:21,false,3,,,,,COURONDES,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,1.486493,44.003553,0.91,street,Vc 11 de Courondes 82230 Génébrières,82066_mmdmtm,G,VC 11 DE COURONDES,
331715953,00021,33171595300021,O,1999-06-17,NN,,,2008-01-04T20:16:39,false,3,,,,,TRUFIE,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331715953,00039,33171595300039,O,2000-08-14,NN,,4391AZ,2019-06-24T13:26:27,false,5,,,,,TRUFIE,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
332270933,00069,33227093300069,O,2005-10-01,,,,2008-01-04T20:23:37,true,2,,,,,LE BOURG,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
335029112,00018,33502911200018,O,1986-02-15,NN,,,2009-03-06T10:35:31,true,5,,,,,VAROUS ET PEYRET,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.499549,44.010834,0.94,street,Varous et Peyret 82230 Génébrières,82066_b110,G,VAROUS ET PEYRET,
337753578,00018,33775357800018,O,1986-04-05,NN,,,2018-09-29T12:30:23,true,3,,,,,FOISSAC-HAUT,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.479298,44.000517,0.53,street,Foissacs 82230 Génébrières,82066_p2mkxq,G,FOISSACS,
341920510,00029,34192051000029,O,,NN,,,,true,1,,,,,RAYNAUDS,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1G,NAF1993,N,2.4577457,43.4845613,0.89,poi.stream,Ruisseau des Raynauds Saint-Amans-Soult,https://osm.org/way/225724967,G,,
342235157,00035,34223515700035,O,2012-06-28,,,,2021-02-23T10:57:47,true,1,,,,,LES VABRES,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2012-06-28,A,,,,,47.81Z,NAFRev2,N,1.471491,44.022288,0.94,street,Les Vabres 82230 Génébrières,82066_qhozst,G,LES VABRES,
345207088,00021,34520708800021,O,2001-10-25,NN,,,2012-11-27T05:21:06,true,6,,,,,LES RAYNAUDS,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,43.21A,NAFRev2,N,1.464157,44.026115,0.37,street,Cr des Maynards 82230 Génébrières,82066_higjmc,G,CR DES MAYNARDS,
349464503,00011,34946450300011,O,1989-01-27,NN,,,2008-01-04T23:04:41,true,3,,,,,,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349825976,00021,34982597600021,O,2002-01-09,02,2018,4399CZ,2021-02-23T11:02:38,true,3,LES RAYNAUDS,419,,,VC 13 ROUTE DE COURONDES,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.486493,44.003553,0.64,street,Vc 11 de Courondes 82230 Génébrières,82066_mmdmtm,G,VC 11 DE COURONDES,
351338488,00023,35133848800023,O,1998-04-01,NN,,,2010-04-18T05:23:19,true,6,,,,LD,CARLETIS,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,94.99Z,NAFRev2,N,1.478317,44.008785,0.91,street,Cr 15 de Carletis 82230 Génébrières,82066_i8xv6w,G,CR 15 DE CARLETIS,
377482278,00019,37748227800019,O,1990-03-22,NN,,,,false,3,,,,,,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
377748314,00012,37774831400012,O,,NN,,,,true,1,,,,,DOMAINE DE LONGCHAMPS,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.4437601,43.6030045,0.9,poi.convenience,Domaine de Longchamps (Épicerie) Toulouse,https://osm.org/node/2458144335,G,,
378608301,00016,37860830100016,O,1990-06-05,NN,,,,false,4,LE PIGEONNIER,,,,SOLBIE,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4J,NAF1993,O,1.502428,43.995168,0.94,street,Solbié 82230 Génébrières,82066_fc3p0m,G,SOLBIE,
379976335,00016,37997633500016,O,1990-10-19,NN,,,2008-01-04T21:36:02,true,3,,,,,,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
380271577,00013,38027157700013,O,,NN,,,,true,1,,,,,LA GRESQUE,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,74.1J,NAF1993,N,1.511422,43.992386,0.5,locality,Lagasque et Roudou 82230 Génébrières,82066_b065,G,LAGASQUE ET ROUDOU,
384155701,00020,38415570100020,O,1994-03-16,NN,,,2016-07-04T10:16:32,false,4,,,,,LA CLARE,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90D,NAFRev2,N,2.6113409,43.0336255,0.88,poi.stream,Ruisseau de la Combe Clare Saint-Pierre-des-Champs,https://osm.org/way/99743437,G,,
387958432,00016,38795843200016,O,1992-07-01,NN,,,2019-04-17T03:38:39,true,5,DOMAINE DE LONGCHAMP,873,,CHE,RURAL DE NOUVET,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,01.61Z,NAFRev2,N,1.462823,44.016235,0.46,housenumber,873 Nouvet 82230 Génébrières,82066_d29xix_00873,G,873 NOUVET,
389366113,00014,38936611300014,O,,NN,,,,true,1,,,,LD,MIRGOU,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,74.8F,NAF1993,N,1.518873,43.99002,0.91,locality,Laclare et Mirgou 82230 Génébrières,82066_b061,G,LACLARE ET MIRGOU,
390805505,00018,39080550500018,O,1993-04-05,NN,,,2008-11-08T00:53:13,false,4,,,,,,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
391130135,00034,39113013500034,O,2001-06-26,NN,,,2014-06-14T01:44:53,true,5,,,,LD,LES CLAUZATS,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,P.A.C AUTO,45.11Z,NAFRev2,O,1.473639,44.012952,0.3,locality,Gailhau et les Graves 82230 Génébrières,82066_b051,G,GAILHAU ET LES GRAVES,
392868188,00013,39286818800013,O,1971-01-01,NN,,,2016-07-07T03:12:08,true,4,,,,,,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392868253,00015,39286825300015,O,1989-10-01,NN,,,2020-02-28T11:31:42,true,4,,,,,,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392912135,00010,39291213500010,O,1988-04-01,NN,,,2021-02-23T11:18:42,true,4,,,,,LES BALAJOUS,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.484297,43.979741,0.64,street,Vc 8 Chemin des Balajouls 82230 Génébrières,82066_jssu9a,G,VC 8 CHEMIN DES BALAJOULS,
392912309,00011,39291230900011,O,1986-03-15,NN,,,2016-06-28T04:01:39,true,4,JOUAN LAGARDE,,,,,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392912424,00018,39291242400018,O,1976-10-01,NN,,,2016-01-12T00:15:02,true,3,,,,,,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
392914990,00016,39291499000016,O,1984-01-01,NN,,,2009-05-06T04:24:41,true,4,,,,,,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392915112,00016,39291511200016,O,1988-04-01,NN,,,2021-02-23T11:18:42,true,4,LIEU DIT TEULARIE,211,,,VC 10 DE PEYREPIS,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2016-06-23,A,,,,,01.11Z,NAFRev2,N,1.49909,43.993704,0.94,housenumber,211 Vc 10 de Peyrepis 82230 Génébrières,82066_g6ltzo_00211,G,211 VC 10 DE PEYREPIS,
392915187,00018,39291518700018,O,1992-01-01,NN,,,2008-01-05T00:10:19,true,3,,,,,,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392915369,00012,39291536900012,O,,NN,,,,true,1,,,,,FUSTIE,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,01.2A,NAF1993,N,1.2895013,43.8773432,0.88,poi.track,Impasse le Fustié (Chemin) Dieupentale,https://osm.org/way/378633664,G,,
392915419,00015,39291541900015,O,1983-09-01,NN,,,2017-05-04T03:59:25,true,3,,,,,,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
392917753,00023,39291775300023,O,2020-01-01,,,,2021-02-23T11:18:42,true,1,LIEU DIT MILHAU,698,,,CR LAGASQUE,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.24Z,NAFRev2,N,1.509231,43.996413,0.94,housenumber,698 Cr Lagasque 82230 Génébrières,82066_04fi7r_00698,G,698 CR LAGASQUE,
392917761,00018,39291776100018,O,1981-01-01,NN,,,2016-02-21T03:17:20,true,4,,,,,,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392917787,00013,39291778700013,O,1979-04-13,NN,,,2018-03-20T09:10:48,false,5,,,,,,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392917787,00021,39291778700021,O,2018-01-01,,,,2021-02-23T11:18:42,true,1,,1141,,,D70 ROUTE DE MONTAUBAN LA GASQUE,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,1.500052,43.995379,0.61,street,Route d'70 Route de Montauban 82230 Génébrières,82066_9ltamg,G,ROUTE D 70 ROUTE DE MONTAUBAN,
392917795,00016,39291779500016,O,1974-01-01,NN,,,2017-05-04T03:59:26,true,3,,,,,,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393760475,00011,39376047500011,O,1969-02-01,NN,,,2007-01-18T09:35:13,true,3,,,,,,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393781422,00018,39378142200018,O,,NN,,,,true,1,,,,,DOMAINE LONGCHAMP,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,1994-10-16,F,,,,,70.2A,NAF1993,N,1.4437601,43.6030045,0.85,poi.convenience,Domaine de Longchamps (Épicerie) Toulouse,https://osm.org/node/2458144335,G,,
394403364,00018,39440336400018,O,1994-02-01,NN,,,,false,4,,,,,BOIS DE FOURNASSE,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1G,NAF1993,N,1.492935,44.009876,0.79,locality,Bois des Fournasses 82230 Génébrières,82066_b012,G,BOIS DES FOURNASSES,
394568026,00014,39456802600014,O,1994-05-01,NN,,,2016-04-17T03:47:29,true,4,LAS CARBOUGNERES,,,LD,LES CARBOUGNERES,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.50Z,NAFRev2,N,2.1498547,42.9454481,0.73,poi.stream,Ruisseau de Carbougnères Rouvenac,https://osm.org/way/226145120,G,,
395110687,00013,39511068700013,O,1994-05-17,NN,,,,true,4,,,,,DOMAINE DE LONGCHAMP,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,1997-10-08,F,,,,,74.4B,NAF1993,O,1.4437601,43.6030045,0.86,poi.convenience,Domaine de Longchamps (Épicerie) Toulouse,https://osm.org/node/2458144335,G,,
395301062,00018,39530106200018,O,,NN,,,,true,1,,,,,DOMAINE DE LONGCHAMP,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,15.1E,NAF1993,N,1.4437601,43.6030045,0.86,poi.convenience,Domaine de Longchamps (Épicerie) Toulouse,https://osm.org/node/2458144335,G,,
397863671,00012,39786367100012,O,1994-01-01,NN,,,2012-07-28T12:29:37,true,4,,,,,LE GROS,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.691889,47.3961491,0.9,poi.bar,Le Gros Bar Tours,https://osm.org/node/549888989,G,,
398872689,00011,39887268900011,O,1994-11-02,NN,,,2020-07-29T14:29:56,true,3,,89,,,DES PENNARDS TOURON HAUTS,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.486952,44.001609,0.45,housenumber,89 Voie des Penards 82230 Génébrières,82066_dyuox8_00089,G,89 VOIE DES PENARDS,
399900497,00054,39990049700054,O,2012-07-06,03,2018,8121ZZ,2020-10-01T03:56:10,false,2,LES VABRES,1147,,CHE,DE PILOT,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,ASPET CLEAN,81.21Z,NAFRev2,O,1.472434,44.02185,0.32,locality,Vabres et Pilot 82230 Génébrières,82066_b108,G,VABRES ET PILOT,
401119946,00010,40111994600010,O,1995-05-09,NN,,,,false,4,,,,,LES VABRES,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,1999-06-17,F,,,,,74.4B,NAF1993,N,1.471491,44.022288,0.94,street,Les Vabres 82230 Génébrières,82066_qhozst,G,LES VABRES,
401357819,00010,40135781900010,O,1995-06-01,,,,2015-02-06T12:17:16,true,4,,,,,FOISSAC HAUT,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,N,1.479298,44.000517,0.53,street,Foissacs 82230 Génébrières,82066_p2mkxq,G,FOISSACS,
401383484,00045,40138348400045,O,1999-09-30,NN,,,,true,1,,,,,DOMAINE DE LONGCHAMP,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,92.3B,NAF1993,N,1.4437601,43.6030045,0.86,poi.convenience,Domaine de Longchamps (Épicerie) Toulouse,https://osm.org/node/2458144335,G,,
401984877,00035,40198487700035,O,2004-01-01,NN,,,2006-11-25T14:54:13,true,3,,,,CHE,DE CARLETIS,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.8F,NAFRev1,N,1.478317,44.008785,0.7,street,Cr 15 de Carletis 82230 Génébrières,82066_i8xv6w,G,CR 15 DE CARLETIS,
403488901,00014,40348890100014,O,1996-01-12,NN,,,2021-02-23T11:27:47,true,5,871 D66 RTE DE MONCLAR,,,LD,BRUGUES BLANQUES,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2017-07-05,A,,,,,81.30Z,NAFRev2,N,1.489042,44.014052,0.94,locality,Brugues Blanques 82230 Génébrières,82066_b026,G,BRUGUES BLANQUES,
403488901,00022,40348890100022,O,2017-08-18,,,,2021-02-23T11:27:47,false,1,LD BRUGUES BLANQUES,,,,871 D66 RTE DE MONCLAR,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2017-08-18,A,,,,,01.11Z,NAFRev2,N,1.490427,44.015893,0.75,housenumber,871 Route d'66 Route de Monclar 82230 Génébrières,82066_4vlh1u_00871,G,871 ROUTE D 66 ROUTE DE MONCLAR,
403511777,00019,40351177700019,O,1996-01-10,NN,,,2008-01-04T20:23:54,true,3,,,,,BOURG,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
403577125,00012,40357712500012,O,1995-12-01,NN,,,2020-12-22T03:47:26,true,3,,,,,FUSTIE,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.2895013,43.8773432,0.88,poi.track,Impasse le Fustié (Chemin) Dieupentale,https://osm.org/way/378633664,G,,
403800667,00012,40380066700012,O,1995-06-01,NN,,,2008-01-04T20:29:19,true,3,,,,,,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403800832,00012,40380083200012,O,1995-01-01,NN,,,2008-01-04T20:29:20,true,3,,,,,,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404650665,00015,40465066500015,O,1952-01-01,NN,,,,true,1,,,,,SISTOU,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404650673,00019,40465067300019,O,1967-01-01,NN,,,2012-07-28T12:19:47,true,4,FOURCOU,,,,,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,1.492935,44.009876,0.45,locality,Bois des Fournasses 82230 Génébrières,82066_b012,D,BOIS DES FOURNASSES,
404650681,00012,40465068100012,O,1977-01-01,NN,,,,true,1,,,,,,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404650699,00014,40465069900014,O,1978-01-01,NN,,,2008-01-04T20:43:44,true,3,,,,,LA CLARE,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.6113409,43.0336255,0.88,poi.stream,Ruisseau de la Combe Clare Saint-Pierre-des-Champs,https://osm.org/way/99743437,G,,
404650707,00015,40465070700015,O,1989-09-01,NN,,,2008-01-04T20:43:44,true,4,LA CLARE,,,,,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.52001,43.987432,0.61,locality,Roumadis et Laclare 82230 Génébrières,82066_b093,D,ROUMADIS ET LACLARE,
404650715,00018,40465071500018,O,1990-07-01,NN,,,2012-08-17T15:11:26,true,4,,,,,,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
404650723,00012,40465072300012,O,,NN,,,,true,1,,,,,,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404650731,00015,40465073100015,O,1989-01-01,NN,,,,true,4,,,,,,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404650749,00017,40465074900017,O,,NN,,,,true,1,,,,,,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408242030,00018,40824203000018,O,1980-05-20,NN,,,2009-03-06T10:35:31,true,4,,,,,VAROUS ET PEYRETS,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.499549,44.010834,0.85,street,Varous et Peyret 82230 Génébrières,82066_b110,G,VAROUS ET PEYRET,
408242048,00010,40824204800010,O,,NN,,,,true,1,,,,,COURONDES,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.486493,44.003553,0.91,street,Vc 11 de Courondes 82230 Génébrières,82066_mmdmtm,G,VC 11 DE COURONDES,
411266109,00015,41126610900015,O,1997-02-12,NN,,,2008-01-04T21:56:11,true,3,CHEZ M RAYNAL J JACQUES,,,,PECH DEL CONTE,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.496508,43.99354,0.76,locality,Pech de Conte 82230 Génébrières,82066_b080,G,PECH DE CONTE,
412653032,00018,41265303200018,O,1997-02-14,,,,2014-11-04T10:59:45,false,5,,,,,FUSTIE,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,95.29Z,NAFRev2,N,1.2895013,43.8773432,0.88,poi.track,Impasse le Fustié (Chemin) Dieupentale,https://osm.org/way/378633664,G,,
412653032,00026,41265303200026,O,1999-03-10,,,,2014-11-04T10:59:45,true,2,,,,,COURONDES,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,1.486493,44.003553,0.91,street,Vc 11 de Courondes 82230 Génébrières,82066_mmdmtm,G,VC 11 DE COURONDES,
414051706,00011,41405170600011,O,1997-09-15,NN,,,2006-11-25T15:44:57,true,1,,,,,AU VILLAGE,82230,GENEBRIERES,,,82066,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,52.1B,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,