siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087210357,00015,08721035700015,O,1972-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,LD,LA PLAYJARIE,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,2.439806,44.013791,0.5,street,Chemin de la Roujarié 81340 Saint-Michel-Labadié,81264_0004,G,CHEMIN DE LA ROUJARIE,
087210357,00023,08721035700023,O,1980-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,LA PLAYJARIE,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.439806,44.013791,0.5,street,Chemin de la Roujarié 81340 Saint-Michel-Labadié,81264_0004,G,CHEMIN DE LA ROUJARIE,
218102648,00019,21810264800019,O,1983-03-01,02,2020,,2022-08-29T09:09:11,true,3,,,,,,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268103660,00018,26810366000018,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.439806,44.013791,0.37,street,Chemin de la Roujarié 81340 Saint-Michel-Labadié,81264_0004,G,CHEMIN DE LA ROUJARIE,
304682727,00017,30468272700017,O,1976-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
310128566,00034,31012856600034,O,1989-08-01,NN,,,2019-11-14T14:01:01,true,5,,,,RTE,DE REQUISTA,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.419146,44.02115,0.82,street,Route de Réquista 81340 Saint-Michel-Labadié,81264_0008,G,ROUTE DE REQUISTA,
311593586,00028,31159358600028,O,1986-05-01,NN,,,2019-11-14T14:01:01,true,6,LA PLAYJARIE,,,RTE,DE REQUISTA,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2015-09-26,F,,,,,45.20A,NAFRev2,O,2.419146,44.02115,0.82,street,Route de Réquista 81340 Saint-Michel-Labadié,81264_0008,G,ROUTE DE REQUISTA,
381719715,00017,38171971500017,O,1991-04-01,NN,,,2019-11-14T14:01:01,false,4,,,,,,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
390247997,00013,39024799700013,O,1993-01-01,NN,,,2021-02-23T11:16:10,true,4,,,,,LA POMARIE,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.447449,44.014805,0.59,street,Chemin de la Poumayrié 81340 Saint-Michel-Labadié,81264_0003,G,CHEMIN DE LA POUMAYRIE,
392769303,00018,39276930300018,O,1993-09-29,NN,,,2019-11-14T14:01:01,true,4,,,,,LA PAGANIE,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,01.45Z,NAFRev2,N,2.447449,44.014805,0.42,street,Chemin de la Poumayrié 81340 Saint-Michel-Labadié,81264_0003,G,CHEMIN DE LA POUMAYRIE,
398382879,00011,39838287900011,O,1994-08-20,NN,,,2019-11-14T14:01:01,true,3,,,,LD,PUECH VEDEL,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.42607,44.016956,0.91,street,Chemin de Puech Vedel 81340 Saint-Michel-Labadié,81264_0007,G,CHEMIN DE PUECH VEDEL,
398979872,00015,39897987200015,O,1994-09-01,01,2020,,2022-08-29T09:20:13,true,3,,,,,LA TONNESSIE,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.417923,44.012914,0.77,street,Chemin de la Tonéssié 81340 Saint-Michel-Labadié,81264_0006,G,CHEMIN DE LA TONESSIE,
400135927,00012,40013592700012,O,1995-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LA ROUJAYRIE,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.439806,44.013791,0.71,street,Chemin de la Roujarié 81340 Saint-Michel-Labadié,81264_0004,G,CHEMIN DE LA ROUJARIE,
405087115,00011,40508711500011,O,1970-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LA COMBE,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,01.3Z,NAF1993,N,2.417923,44.012914,0.31,street,Chemin de la Tonéssié 81340 Saint-Michel-Labadié,81264_0006,G,CHEMIN DE LA TONESSIE,
405087123,00015,40508712300015,O,1973-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,,SERMEJA,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.42Z,NAFRev2,N,2.410304,43.989693,0.91,street,Hameau de Serméja 81340 Saint-Michel-Labadié,81264_A002,G,HAMEAU DE SERMEJA,
405087131,00018,40508713100018,O,1974-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA SERRE,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.443647,44.010003,0.91,street,Chemin de La Serre 81340 Saint-Michel-Labadié,81264_0005,G,CHEMIN DE LA SERRE,
405087149,00010,40508714900010,O,1988-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,CORNEVENT,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.3Z,NAFRev1,N,2.42732,44.017448,0.91,street,Chemin de Cornevent 81340 Saint-Michel-Labadié,81264_0001,G,CHEMIN DE CORNEVENT,
408444263,00011,40844426300011,O,1987-07-31,NN,,,2019-11-14T14:01:01,true,3,,,,,SERMEJA,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.410304,43.989693,0.91,street,Hameau de Serméja 81340 Saint-Michel-Labadié,81264_A002,G,HAMEAU DE SERMEJA,
418020442,00020,41802044200020,O,2006-05-29,NN,,4399CZ,2021-02-23T11:38:34,true,6,,,,LD,LE BES ET LA PAYSSIERO,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2018-01-26,A,ATELIER DE SABLAGE,,,,43.99D,NAFRev2,N,,,0,,,,,,
419287461,00018,41928746100018,O,1998-05-29,NN,,,2019-11-14T14:01:01,true,4,,,,,LA COMBE,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.45Z,NAFRev2,N,2.417923,44.012914,0.31,street,Chemin de la Tonéssié 81340 Saint-Michel-Labadié,81264_0006,G,CHEMIN DE LA TONESSIE,
422615310,00014,42261531000014,O,1999-02-18,NN,,,2021-03-24T08:56:42,true,3,,,,,MAIRIE,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.439806,44.013791,0.37,street,Chemin de la Roujarié 81340 Saint-Michel-Labadié,81264_0004,G,CHEMIN DE LA ROUJARIE,
425244159,00017,42524415900017,O,1997-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429124639,00015,42912463900015,O,2000-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA ROUJAYRIE,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.439806,44.013791,0.71,street,Chemin de la Roujarié 81340 Saint-Michel-Labadié,81264_0004,G,CHEMIN DE LA ROUJARIE,
430497255,00017,43049725500017,O,1993-08-01,NN,,,2020-04-29T08:59:49,true,4,,,,LD,LA PAGANIE,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.45Z,NAFRev2,N,2.447449,44.014805,0.42,street,Chemin de la Poumayrié 81340 Saint-Michel-Labadié,81264_0003,G,CHEMIN DE LA POUMAYRIE,
430497255,00025,43049725500025,O,2012-09-03,,,,2021-02-23T11:50:26,false,1,LIEU DIT PAGANIE,,,,,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
433410826,00013,43341082600013,O,2000-09-23,,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.439806,44.013791,0.37,street,Chemin de la Roujarié 81340 Saint-Michel-Labadié,81264_0004,D,CHEMIN DE LA ROUJARIE,
443831847,00019,44383184700019,O,1977-10-13,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.439806,44.013791,0.37,street,Chemin de la Roujarié 81340 Saint-Michel-Labadié,81264_0004,D,CHEMIN DE LA ROUJARIE,
450524244,00016,45052424400016,O,2003-10-23,NN,,,2019-11-14T14:01:01,true,3,,,,,LA ROUJARIE,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.439806,44.013791,0.91,street,Chemin de la Roujarié 81340 Saint-Michel-Labadié,81264_0004,G,CHEMIN DE LA ROUJARIE,
490108461,00065,49010846100065,P,2019-08-01,,,,2021-02-23T13:55:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MICHEL-LABADIE,,[ND],81264,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
490340288,00011,49034028800011,O,2006-04-01,NN,,,2019-11-14T14:01:01,false,4,,,,,LA PAGANIE,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2018-10-09,F,,,,,78.30Z,NAFRev2,O,2.447449,44.014805,0.42,street,Chemin de la Poumayrié 81340 Saint-Michel-Labadié,81264_0003,G,CHEMIN DE LA POUMAYRIE,
494780257,00015,49478025700015,O,2007-02-01,,,,2019-11-14T14:01:01,true,3,,,,LD,LA COMBE,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,2.417923,44.012914,0.31,street,Chemin de la Tonéssié 81340 Saint-Michel-Labadié,81264_0006,G,CHEMIN DE LA TONESSIE,
498730688,00013,49873068800013,O,2007-08-01,,,,2019-11-14T14:01:01,true,2,,,,LD,LA POUMAYRIE,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.447449,44.014805,0.91,street,Chemin de la Poumayrié 81340 Saint-Michel-Labadié,81264_0003,G,CHEMIN DE LA POUMAYRIE,
518378518,00014,51837851800014,O,2009-11-01,,,3212ZZ,2021-09-20T15:22:12,true,1,,119,,HAM,DE TARROUX,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,32.12Z,NAFRev2,N,2.427161,44.003609,0.69,housenumber,119 Hameau du Tarroux 81340 Saint-Michel-Labadié,81264_a003_00119,G,119 HAMEAU DU TARROUX,
533336459,00011,53333645900011,O,2011-06-21,,,,2019-11-14T14:01:01,true,2,,,,LD,LIEU DIT CANTEPERLIC,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2012-10-16,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
749964607,00016,74996460700016,O,2012-03-01,,,,2019-11-14T14:01:01,true,1,,,,LD,SERMEJA,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.42Z,NAFRev2,N,2.410304,43.989693,0.91,street,Hameau de Serméja 81340 Saint-Michel-Labadié,81264_A002,G,HAMEAU DE SERMEJA,
777257122,00013,77725712200013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
790044937,00023,79004493700023,O,2020-02-06,,,,2021-10-07T20:01:36,true,1,,,,LD,LA PLAYJARIE,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2020-02-06,A,LES PANIERS GOURMANDS DE LA PLAYJARIE,,,,01.13Z,NAFRev2,N,2.439806,44.013791,0.5,street,Chemin de la Roujarié 81340 Saint-Michel-Labadié,81264_0004,G,CHEMIN DE LA ROUJARIE,
790044937,00031,79004493700031,O,2022-03-14,,,8121ZZ,2022-04-02T12:59:14,false,1,,,,LD,LA PLAYJARIE,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,,81.21Z,NAFRev2,N,2.439806,44.013791,0.5,street,Chemin de la Roujarié 81340 Saint-Michel-Labadié,81264_0004,G,CHEMIN DE LA ROUJARIE,
795192673,00015,79519267300015,P,2013-09-01,,,,2019-11-14T14:01:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MICHEL-LABADIE,,[ND],81264,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-16,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
813964186,00015,81396418600015,O,2015-09-26,02,2020,4520AB,2022-08-29T10:06:50,true,1,,,,LD,LA PLAYJARIE,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2015-09-26,A,,,,GARAGE BRUEL,45.20A,NAFRev2,O,2.439806,44.013791,0.5,street,Chemin de la Roujarié 81340 Saint-Michel-Labadié,81264_0004,G,CHEMIN DE LA ROUJARIE,
894362318,00020,89436231800020,O,2021-09-22,,,,2021-11-18T11:01:34,true,1,LD LE TARROUX,49,,,HAM DU TARROUX,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2021-09-22,A,,,,,68.20B,NAFRev2,N,2.428013,44.003508,0.86,housenumber,49 Hameau du Tarroux 81340 Saint-Michel-Labadié,81264_a003_00049,G,49 HAMEAU DU TARROUX,
899019939,00011,89901993900011,O,2021-04-21,,,,2021-05-19T03:41:30,true,1,,,,,LA PLAYJARIE ,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,,56.10C,NAFRev2,N,2.439806,44.013791,0.5,street,Chemin de la Roujarié 81340 Saint-Michel-Labadié,81264_0004,G,CHEMIN DE LA ROUJARIE,
901898940,00019,90189894000019,O,2021-08-16,,,4399CZ,2021-07-30T11:00:47,true,1,,,,LD,PUECH VEDEL,81340,SAINT-MICHEL-LABADIE,,,81264,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,,43.99C,NAFRev2,N,2.42607,44.016956,0.91,street,Chemin de Puech Vedel 81340 Saint-Michel-Labadié,81264_0007,G,CHEMIN DE PUECH VEDEL,
