id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-33025,2019-03-21,000001,Vente,20000,,,TIGNAT,B109,03140,03115,Fleuriel,03,,,03115000ZH0071,,,,,,,,,,,,,0,,,,,T,terres,,,20196,3.201009,46.279557
2019-33025,2019-03-21,000001,Vente,20000,,,TIGNAT,B109,03140,03115,Fleuriel,03,,,03115000ZH0071,,,,,,,,,,,,,0,,,,,P,prés,,,10376,3.201009,46.279557
2019-33025,2019-03-21,000001,Vente,20000,,,TIGNAT,B109,03140,03115,Fleuriel,03,,,03115000ZH0071,,,,,,,,,,,,,0,,,,,T,terres,,,10098,3.201009,46.279557
2019-33034,2019-03-22,000001,Vente,30000,,,BRANSATS MALIGNATS,B020,03140,03115,Fleuriel,03,,,03115000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,59000,3.170878,46.282969
2019-33034,2019-03-22,000001,Vente,30000,5,,CHEM DE LA BOUGALERIE,0035,03140,03115,Fleuriel,03,,,03115000ZO0063,,,,,,,,,,,,,0,,,,,T,terres,,,10300,3.173428,46.279907
2019-33034,2019-03-22,000001,Vente,30000,5,,CHEM DE LA BOUGALERIE,0035,03140,03115,Fleuriel,03,,,03115000ZO0063,,,,,,,,,,,,,0,,,,,P,prés,,,20477,3.173428,46.279907
2019-33034,2019-03-22,000001,Vente,30000,,,LES HIRONDELLES,B075,03140,03115,Fleuriel,03,,,03115000ZR0020,,,,,,,,,,,,,0,,,,,T,terres,,,2306,3.170102,46.280431
2019-33034,2019-03-22,000001,Vente,30000,,,LES HIRONDELLES,B075,03140,03115,Fleuriel,03,,,03115000ZR0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,3134,3.170102,46.280431
2019-33034,2019-03-22,000001,Vente,30000,12,,CHEM DE LA BOUGALERIE,0035,03140,03115,Fleuriel,03,,,03115000ZR0052,,,,,,,,,,,,,0,,,,,T,terres,,,11630,3.16944,46.279461
2019-33069,2019-04-03,000001,Vente,45500,,,TIGNAT,B109,03140,03115,Fleuriel,03,,,03115000ZH0012,,,,,,,,,,,,,0,,,,,S,sols,,,420,3.199813,46.277744
2019-33069,2019-04-03,000001,Vente,45500,,,TIGNAT,B109,03140,03115,Fleuriel,03,,,03115000ZH0044,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.200166,46.277617
2019-33069,2019-04-03,000001,Vente,45500,32,,CHE DE TIGNAT,0195,03140,03115,Fleuriel,03,,,03115000ZH0048,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,795,3.200303,46.277371
2019-33069,2019-04-03,000001,Vente,45500,32,,CHE DE TIGNAT,0195,03140,03115,Fleuriel,03,,,03115000ZH0048,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,575,3.200303,46.277371
2019-33069,2019-04-03,000001,Vente,45500,32,,CHE DE TIGNAT,0195,03140,03115,Fleuriel,03,,,03115000ZH0065,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.199958,46.277604
2019-33071,2019-04-06,000001,Vente,110000,7,,CHE DE LA MOTTE,0145,03140,03115,Fleuriel,03,,,03115000ZN0221,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,2470,3.184303,46.259543
2019-33142,2019-04-27,000001,Vente,95000,22,,RTE DE BLANZAT,0026,03140,03115,Fleuriel,03,,,03115000ZM0077,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,2289,3.199866,46.262436
2019-33142,2019-04-27,000001,Vente,95000,22,,RTE DE BLANZAT,0026,03140,03115,Fleuriel,03,,,03115000ZM0077,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,540,3.199866,46.262436
2019-33154,2019-04-29,000002,Vente,5115,,,LA FONTENELLE,B060,03140,03115,Fleuriel,03,,,03115000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,7938,3.174026,46.288198
2019-33156,2019-04-25,000001,Vente,28500,,,CHE DU PAVILLON,0155,03140,03115,Fleuriel,03,,,03115000ZH0076,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.199794,46.279072
2019-33156,2019-04-25,000001,Vente,28500,11,,CHE DU PAVILLON,0155,03140,03115,Fleuriel,03,,,03115000ZH0077,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,1118,3.199607,46.279154
2019-33156,2019-04-25,000001,Vente,28500,11,,CHE DU PAVILLON,0155,03140,03115,Fleuriel,03,,,03115000ZH0077,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,1510,3.199607,46.279154
2019-33156,2019-04-25,000001,Vente,28500,11,,CHE DU PAVILLON,0155,03140,03115,Fleuriel,03,,,03115000ZH0077,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,601,3.199607,46.279154
2019-33156,2019-04-25,000001,Vente,28500,,,CHE DU PAVILLON,0155,03140,03115,Fleuriel,03,,,03115000ZH0079,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.199679,46.27926
2019-33178,2019-05-03,000001,Vente,110000,19,,CHE DES COMMUNAUX,0075,03140,03115,Fleuriel,03,,,03115000ZP0027,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,1050,3.154896,46.274791
2019-33178,2019-05-03,000001,Vente,110000,19,,CHE DES COMMUNAUX,0075,03140,03115,Fleuriel,03,,,03115000ZP0027,,,,,,,,,,,,,0,1,Maison,175,4,T,terres,,,4500,3.154896,46.274791
2019-33249,2019-05-22,000001,Vente,75000,11,,CHE DE LA FORET,0095,03140,03115,Fleuriel,03,,,03115000ZN0262,,,,,,,,,,,,,0,1,Maison,132,6,VI,vignes,,,1849,3.175416,46.264625
2019-33249,2019-05-22,000001,Vente,75000,11,,CHE DE LA FORET,0095,03140,03115,Fleuriel,03,,,03115000ZN0262,,,,,,,,,,,,,0,1,Maison,132,6,J,jardins,,,540,3.175416,46.264625
2019-33249,2019-05-22,000001,Vente,75000,11,,CHE DE LA FORET,0095,03140,03115,Fleuriel,03,,,03115000ZN0262,,,,,,,,,,,,,0,1,Maison,132,6,P,prés,,,14183,3.175416,46.264625
2019-33249,2019-05-22,000001,Vente,75000,11,,CHE DE LA FORET,0095,03140,03115,Fleuriel,03,,,03115000ZN0262,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,4023,3.175416,46.264625
2019-33249,2019-05-22,000001,Vente,75000,11,,CHE DE LA FORET,0095,03140,03115,Fleuriel,03,,,03115000ZN0262,,,,,,,,,,,,,0,1,Maison,132,6,P,prés,,,33576,3.175416,46.264625
2019-33270,2019-05-31,000001,Vente,135000,25,,RTE DU THEIL,0190,03140,03115,Fleuriel,03,,,03115000ZE0028,,,,,,,,,,,,,0,1,Maison,105,3,P,prés,,,5375,3.171359,46.285769
2019-33270,2019-05-31,000001,Vente,135000,25,,RTE DU THEIL,0190,03140,03115,Fleuriel,03,,,03115000ZE0028,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1875,3.171359,46.285769
2019-33436,2019-07-11,000001,Vente,150000,,,TAXAT,B108,03140,03115,Fleuriel,03,,,03115000ZN0065,,,,,,,,,,,,,0,,,,,T,terres,,,2140,3.176905,46.263169
2019-33436,2019-07-11,000001,Vente,150000,,,TAXAT,B108,03140,03115,Fleuriel,03,,,03115000ZN0066,,,,,,,,,,,,,0,,,,,T,terres,,,1330,3.176553,46.262943
2019-33436,2019-07-11,000001,Vente,150000,,,LES VERGERS,B115,03140,03115,Fleuriel,03,,,03115000ZN0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,1030,3.178828,46.26244
2019-33436,2019-07-11,000001,Vente,150000,8,,CHE DE LA FONT DE L AUME,0090,03140,03115,Fleuriel,03,,,03115000ZN0240,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,796,3.177683,46.262869
2019-33436,2019-07-11,000001,Vente,150000,8,,CHE DE LA FONT DE L AUME,0090,03140,03115,Fleuriel,03,,,03115000ZN0240,,,,,,,,,,,,,0,1,Maison,136,5,T,terres,,,4824,3.177683,46.262869
2019-33436,2019-07-11,000001,Vente,150000,8,,CHE DE LA FONT DE L AUME,0090,03140,03115,Fleuriel,03,,,03115000ZN0240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,T,terres,,,4824,3.177683,46.262869
2019-33436,2019-07-11,000001,Vente,150000,8,,CHE DE LA FONT DE L AUME,0090,03140,03115,Fleuriel,03,,,03115000ZN0240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,796,3.177683,46.262869
2019-33490,2019-07-30,000001,Vente,17000,18,,RUE DES ANCIENS COMMERCE,0010,03140,03115,Fleuriel,03,,,031150000B0576,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,139,3.17777,46.281421
2019-33490,2019-07-30,000001,Vente,17000,,,LE BOURG,B018,03140,03115,Fleuriel,03,,,031150000B0679,,,,,,,,,,,,,0,,,,,J,jardins,,,32,3.177674,46.281016
2019-33490,2019-07-30,000001,Vente,17000,3,,RTE DE CHANTELLE,0055,03140,03115,Fleuriel,03,,,031150000B0680,,,,,,,,,,,,,0,,,,,J,jardins,,,219,3.177674,46.281133
2019-33490,2019-07-30,000001,Vente,17000,,,LE BOURG,B018,03140,03115,Fleuriel,03,,,031150000B0681,,,,,,,,,,,,,0,,,,,J,jardins,,,32,3.177749,46.281118
2019-33490,2019-07-30,000001,Vente,17000,,,LE BOURG,B018,03140,03115,Fleuriel,03,,,031150000B0682,,,,,,,,,,,,,0,,,,,J,jardins,,,350,3.177762,46.281211
2019-33550,2019-08-26,000001,Vente,417000,5001,,CHE DES PREAUX,0157,03140,03115,Fleuriel,03,,,03115000ZT0002,,,,,,,,,,,,,0,1,Maison,125,4,P,prés,,,82020,3.129853,46.297171
2019-33550,2019-08-26,000001,Vente,417000,5001,,CHE DES PREAUX,0157,03140,03115,Fleuriel,03,,,03115000ZT0002,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,3035,3.129853,46.297171
2019-33550,2019-08-26,000001,Vente,417000,5001,,CHE DES PREAUX,0157,03140,03115,Fleuriel,03,,,03115000ZT0002,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,,,745,3.129853,46.297171
2019-33550,2019-08-26,000001,Vente,417000,,,LA POMMEREAU,B097,03140,03115,Fleuriel,03,,,03115000ZT0003,,,,,,,,,,,,,0,,,,,P,prés,,,245937,3.130852,46.293106
2019-33550,2019-08-26,000001,Vente,417000,,,LA POMMEREAU,B097,03140,03115,Fleuriel,03,,,03115000ZT0003,,,,,,,,,,,,,0,,,,,P,prés,,,39907,3.130852,46.293106
2019-33550,2019-08-26,000001,Vente,417000,,,LA POMMEREAU,B097,03140,03115,Fleuriel,03,,,03115000ZT0003,,,,,,,,,,,,,0,,,,,S,sols,,,655,3.130852,46.293106
2019-33550,2019-08-26,000001,Vente,417000,,,LA POMMEREAU,B097,03140,03115,Fleuriel,03,,,03115000ZT0003,,,,,,,,,,,,,0,,,,,L,landes,,,39907,3.130852,46.293106
2019-33550,2019-08-26,000001,Vente,417000,,,LA POMMEREAU,B097,03140,03115,Fleuriel,03,,,03115000ZT0003,,,,,,,,,,,,,0,,,,,P,prés,,,20154,3.130852,46.293106
2019-33550,2019-08-26,000001,Vente,417000,,,LES PREAUX,B100,03140,03115,Fleuriel,03,,,03115000ZT0007,,,,,,,,,,,,,0,,,,,S,sols,,,465,3.130693,46.29529
2019-33550,2019-08-26,000001,Vente,417000,,,L ETANG,B059,03140,03115,Fleuriel,03,,,03115000ZV0012,,,,,,,,,,,,,0,,,,,P,prés,,,23330,3.135973,46.298415
2019-33674,2019-09-25,000001,Vente,107500,5218,,CHE DE LA ROUSSILLE,0170,03140,03115,Fleuriel,03,,,03115000ZM0101,,,,,,,,,,,,,0,1,Maison,89,4,P,prés,,,847,3.199507,46.263776
2019-33674,2019-09-25,000001,Vente,107500,5218,,CHE DE LA ROUSSILLE,0170,03140,03115,Fleuriel,03,,,03115000ZM0101,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,3.199507,46.263776
2019-33831,2019-11-30,000001,Vente,169000,23,,CHE DE LA METAIRIE,0140,03140,03115,Fleuriel,03,,,03115000ZN0010,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1142,3.179759,46.268521
2019-33831,2019-11-30,000001,Vente,169000,23,,CHE DE LA METAIRIE,0140,03140,03115,Fleuriel,03,,,03115000ZN0010,,,,,,,,,,,,,0,1,Maison,145,5,P,prés,,,8786,3.179759,46.268521
2019-33831,2019-11-30,000001,Vente,169000,23,,CHE DE LA METAIRIE,0140,03140,03115,Fleuriel,03,,,03115000ZN0010,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,548,3.179759,46.268521
2019-33831,2019-11-30,000001,Vente,169000,23,,CHE DE LA METAIRIE,0140,03140,03115,Fleuriel,03,,,03115000ZN0010,,,,,,,,,,,,,0,1,Maison,145,5,BT,taillis simples,,,2084,3.179759,46.268521
2019-33834,2019-12-05,000001,Vente,15000,57,,RTE DE CHANTELLE,0055,03140,03115,Fleuriel,03,,,03115000ZN0176,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,470,3.178593,46.264803
2019-33843,2019-11-18,000001,Vente,3000,,,CHAMP RIANT,B032,03140,03115,Fleuriel,03,,,03115000ZM0011,,,,,,,,,,,,,0,,,,,L,landes,,,3340,3.182976,46.269162
2019-33843,2019-11-18,000001,Vente,3000,,,CHAMP RIANT,B032,03140,03115,Fleuriel,03,,,03115000ZM0011,,,,,,,,,,,,,0,,,,,P,prés,,,11060,3.182976,46.269162
2019-33843,2019-11-18,000001,Vente,3000,,,CHAMP RIANT,B032,03140,03115,Fleuriel,03,,,03115000ZM0012,,,,,,,,,,,,,0,,,,,T,terres,,,2660,3.183424,46.268608
2019-33844,2019-11-18,000001,Vente,72000,,,LA TRONCAIS,B112,03140,03115,Fleuriel,03,,,03115000ZD0026,,,,,,,,,,,,,0,,,,,P,prés,,,5430,3.159507,46.286991
2019-33844,2019-11-18,000001,Vente,72000,,,LA TRONCAIS,B112,03140,03115,Fleuriel,03,,,03115000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,22850,3.159507,46.286991
2019-33844,2019-11-18,000001,Vente,72000,,,LA TRONCAIS,B112,03140,03115,Fleuriel,03,,,03115000ZE0002,,,,,,,,,,,,,0,,,,,P,prés,,,13840,3.16624,46.283025
2019-33844,2019-11-18,000001,Vente,72000,,,LA TRONCAIS,B112,03140,03115,Fleuriel,03,,,03115000ZE0003,,,,,,,,,,,,,0,,,,,P,prés,,,28288,3.167256,46.285162
2019-33844,2019-11-18,000001,Vente,72000,,,LA TRONCAIS,B112,03140,03115,Fleuriel,03,,,03115000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,19086,3.167256,46.285162
2019-33844,2019-11-18,000001,Vente,72000,,,LA TRONCAIS,B112,03140,03115,Fleuriel,03,,,03115000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,19086,3.167256,46.285162
2019-33844,2019-11-18,000001,Vente,72000,,,LES AUBEPINS,B005,03140,03115,Fleuriel,03,,,03115000ZR0012,,,,,,,,,,,,,0,,,,,P,prés,,,7320,3.160077,46.284313
2019-33844,2019-11-18,000001,Vente,72000,,,LES AUBEPINS,B005,03140,03115,Fleuriel,03,,,03115000ZR0012,,,,,,,,,,,,,0,,,,,T,terres,,,10390,3.160077,46.284313
2019-33844,2019-11-18,000001,Vente,72000,,,LES AUBEPINS,B005,03140,03115,Fleuriel,03,,,03115000ZR0013,,,,,,,,,,,,,0,,,,,P,prés,,,18910,3.161366,46.284116
2019-33844,2019-11-18,000001,Vente,72000,,,LES CHAUMES,B043,03140,03115,Fleuriel,03,,,03115000ZR0027,,,,,,,,,,,,,0,,,,,P,prés,,,11110,3.165961,46.277822
2019-33844,2019-11-18,000001,Vente,72000,,,LES CHAUMES,B043,03140,03115,Fleuriel,03,,,03115000ZR0029,,,,,,,,,,,,,0,,,,,T,terres,,,24310,3.164141,46.276868
2019-33858,2019-11-25,000002,Vente,9750,,,LA PIERRE,B093,03140,03115,Fleuriel,03,,,03115000ZM0104,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.19881,46.264785
2019-33858,2019-11-25,000002,Vente,9750,,,CHE DE LA ROUSSILLE,0170,03140,03115,Fleuriel,03,,,03115000ZM0105,,,,,,,,,,,,,0,,,,,S,sols,,,770,3.199055,46.264197
