siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401910,00017,21540191000017,O,1983-03-01,01,2019,,2021-10-27T08:08:52,true,4,,11,B,,GRANDE RUE,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.879555,48.487117,0.94,housenumber,11b Grande Rue 54540 Fenneviller,54191_kgcn2y_00011_b,G,11B GRANDE RUE,
215401910,00025,21540191000025,O,1997-03-01,NN,,,2008-01-04T18:36:09,false,3,MAIRIE,11,B,,GRANDE RUE,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.879555,48.487117,0.94,housenumber,11b Grande Rue 54540 Fenneviller,54191_kgcn2y_00011_b,G,11B GRANDE RUE,
215401910,00033,21540191000033,O,1997-03-01,NN,,,,false,4,,11,B,,GRANDE RUE,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,1998-01-01,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,6.879555,48.487117,0.94,housenumber,11b Grande Rue 54540 Fenneviller,54191_kgcn2y_00011_b,G,11B GRANDE RUE,
265404988,00015,26540498800015,O,1992-01-01,NN,,,2017-08-06T14:13:42,true,4,MAIRIE,11,,,GRANDE RUE,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.879891,48.487023,0.94,housenumber,11 Grande Rue 54540 Fenneviller,54191_kgcn2y_00011,G,11 GRANDE RUE,
308136183,00016,30813618300016,O,,NN,,,,true,1,,1,B,,GRANDE RUE,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,45.4J,NAF1993,N,6.882791,48.489358,0.81,housenumber,1bis Grande Rue 54540 Fenneviller,54191_kgcn2y_00001_bis,G,1BIS GRANDE RUE,
313712358,00016,31371235800016,O,,,,,,true,1,,4,,RUE,DE PIERRE DERCEE,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,02.0B,NAF1993,N,6.880499,48.487067,0.89,housenumber,4 Rue de Pierre Percee 54540 Fenneviller,54191_0020_00004,G,4 RUE DE PIERRE PERCEE,
350769444,00018,35076944400018,O,1989-01-01,NN,,,2015-05-14T03:10:48,true,4,,12,,,GRAND RUE,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.50Z,NAFRev2,N,6.881204,48.487805,0.8,housenumber,12 Grande Rue 54540 Fenneviller,54191_kgcn2y_00012,G,12 GRANDE RUE,
353487200,00019,35348720000019,O,,NN,,,,true,1,,,,,,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
354014847,00017,35401484700017,O,1990-01-30,NN,,,2014-07-08T00:59:30,true,5,,26,,,GRANDE RUE,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,23.70Z,NAFRev2,O,6.877985,48.487487,0.94,housenumber,26 Grande Rue 54540 Fenneviller,54191_kgcn2y_00026,G,26 GRANDE RUE,
393012117,00015,39301211700015,O,,,,,,true,1,,4,,RUE,DE PIERRE PERCEE,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,01.3Z,NAF1993,N,6.880499,48.487067,0.94,housenumber,4 Rue de Pierre Percee 54540 Fenneviller,54191_0020_00004,G,4 RUE DE PIERRE PERCEE,
393298278,00010,39329827800010,O,,,,,,true,1,,28,,,GRANDE RUE,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,6.877453,48.487357,0.94,housenumber,28 Grande Rue 54540 Fenneviller,54191_kgcn2y_00028,G,28 GRANDE RUE,
393298831,00016,39329883100016,O,1981-01-01,NN,,,2018-12-06T09:52:38,true,4,,18,,,GRANDE RUE,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,6.879823,48.487417,0.94,housenumber,18 Grande Rue 54540 Fenneviller,54191_kgcn2y_00018,G,18 GRANDE RUE,
393299102,00011,39329910200011,O,1969-01-01,NN,,,,true,1,,5,,,GRANDE RUE,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.2A,NAF1993,N,6.88192,48.488334,0.94,housenumber,5 Grande Rue 54540 Fenneviller,54191_kgcn2y_00005,G,5 GRANDE RUE,
393754759,00016,39375475900016,O,1994-01-01,NN,,,2007-02-01T16:37:17,true,3,,28,,,GRANDE RUE,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.3Z,NAFRev1,N,6.877453,48.487357,0.94,housenumber,28 Grande Rue 54540 Fenneviller,54191_kgcn2y_00028,G,28 GRANDE RUE,
394971311,00011,39497131100011,O,1993-01-01,NN,,,,true,1,,4,,RUE,DE PIERRE PERCEE,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,6.880499,48.487067,0.94,housenumber,4 Rue de Pierre Percee 54540 Fenneviller,54191_0020_00004,G,4 RUE DE PIERRE PERCEE,
398945865,00028,39894586500028,O,1999-09-30,NN,,,2010-10-06T15:19:07,false,4,,9,,,GRANDE RUE,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.6E,NAFRev1,N,6.881209,48.487659,0.94,housenumber,9 Grande Rue 54540 Fenneviller,54191_kgcn2y_00009,G,9 GRANDE RUE,
400484192,00010,40048419200010,O,1994-01-01,NN,,,2006-10-28T02:50:29,true,3,,7,,,GRANDE RUE,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,6.881624,48.487988,0.94,housenumber,7 Grande Rue 54540 Fenneviller,54191_kgcn2y_00007,G,7 GRANDE RUE,
400867503,00015,40086750300015,O,1995-04-01,NN,,,2008-01-04T19:36:37,true,3,,6,,RUE,DE PIERRE PERCEE,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.880725,48.487001,0.94,housenumber,6 Rue de Pierre Percee 54540 Fenneviller,54191_0020_00006,G,6 RUE DE PIERRE PERCEE,
438967200,00017,43896720000017,O,2001-08-01,NN,,,2007-02-21T05:44:48,true,4,,5,,,GRANDE RUE,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,6.88192,48.488334,0.94,housenumber,5 Grande Rue 54540 Fenneviller,54191_kgcn2y_00005,G,5 GRANDE RUE,
449162387,00012,44916238700012,O,2003-07-01,11,2019,1051CZ,2021-12-13T19:35:26,true,3,,40,,,GRANDE RUE,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,6.874982,48.486898,0.94,housenumber,40 Grande Rue 54540 Fenneviller,54191_kgcn2y_00040,G,40 GRANDE RUE,
482434511,00010,48243451100010,O,2005-04-30,,,,2008-01-05T00:48:14,true,2,,5,,RUE,GRANDE RUE,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,6.882415,48.48823,0.88,housenumber,5 Rue Grande 54540 Fenneviller,54191_0010_00005,G,5 RUE GRANDE,
494133846,00019,49413384600019,O,2007-02-01,,,,2008-01-05T05:01:58,true,2,,2,,,GRANDE RUE,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.884194,48.49103,0.94,housenumber,2 Grande Rue 54540 Fenneviller,54191_kgcn2y_00002,G,2 GRANDE RUE,
501499792,00015,50149979200015,O,2008-01-01,,,,2012-09-28T08:49:11,false,1,,9,,,GRAND RUE,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,6.881209,48.487659,0.79,housenumber,9 Grande Rue 54540 Fenneviller,54191_kgcn2y_00009,G,9 GRANDE RUE,
502094071,00011,50209407100011,O,2007-12-27,,,,2008-01-22T15:18:11,true,1,,19,,,GRANDE RUE,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,2007-12-27,A,,,,,68.20B,NAFRev2,N,6.878118,48.487289,0.94,housenumber,19 Grande Rue 54540 Fenneviller,54191_kgcn2y_00019,G,19 GRANDE RUE,
518134705,00012,51813470500012,O,2009-10-01,,,,2020-01-10T03:52:28,true,2,,15,,,GRANDE RUE,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,2019-12-31,F,CHATTERIE DU COMTE DE SALM,,,,01.49Z,NAFRev2,N,6.878864,48.487248,0.94,housenumber,15 Grande Rue 54540 Fenneviller,54191_kgcn2y_00015,G,15 GRANDE RUE,
519175087,00047,51917508700047,O,2014-12-01,,,9529ZC,2020-10-27T09:06:21,false,2,,18,,CITE,DE VITRY,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,2018-04-30,F,AU BOUT DES FILS,,,AU BOUT DES FILS JOVE AURELIE,95.29Z,NAFRev2,N,6.872261,48.486721,0.83,housenumber,18 Cites de Vitry 54540 Fenneviller,54191_a021_00018,G,18 CITES DE VITRY,
521127555,00022,52112755500022,O,2019-05-29,,,1085ZZ,2021-02-23T15:35:11,true,1,,4,,,GRANDE RUE,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,2019-05-29,A,,,,CAPONCINO,56.21Z,NAFRev2,N,6.882376,48.489086,0.94,housenumber,4 Grande Rue 54540 Fenneviller,54191_kgcn2y_00004,G,4 GRANDE RUE,
529445660,00010,52944566000010,O,2011-01-05,,,,2013-10-15T03:56:24,true,2,,10,,RUE,DE PIERRE PERCEE,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,96.09Z,NAFRev2,N,6.881984,48.486907,0.94,housenumber,10 Rue de Pierre Percee 54540 Fenneviller,54191_0020_00010,G,10 RUE DE PIERRE PERCEE,
539878439,00014,53987843900014,O,2008-08-01,,,,2012-02-14T04:57:38,true,1,,4,,RUE,DE PIERRE PERCEE,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.45Z,NAFRev2,N,6.880499,48.487067,0.94,housenumber,4 Rue de Pierre Percee 54540 Fenneviller,54191_0020_00004,G,4 RUE DE PIERRE PERCEE,
750583668,00017,75058366800017,O,1983-03-07,,,,2012-03-28T15:33:48,true,1,,15,,,GRANDE RUE,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,1983-03-07,A,,,,,94.99Z,NAFRev2,N,6.878864,48.487248,0.94,housenumber,15 Grande Rue 54540 Fenneviller,54191_kgcn2y_00015,G,15 GRANDE RUE,
783282965,00012,78328296500012,O,,,,,,true,1,,42,,RUE,DE L USINE,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,6.881984,48.486907,0.38,street,Rue de Pierre Percee 54540 Fenneviller,54191_0020,G,RUE DE PIERRE PERCEE,
783282973,00016,78328297300016,O,1964-01-01,NN,,,2013-04-29T03:33:48,true,5,,26,,,GRANDE RUE,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,6.877985,48.487487,0.94,housenumber,26 Grande Rue 54540 Fenneviller,54191_kgcn2y_00026,G,26 GRANDE RUE,
798919874,00015,79891987400015,O,2013-12-01,,,,2016-04-28T08:29:26,true,2,,18,,CITE,DE VITRY,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99B,NAFRev2,N,6.872261,48.486721,0.83,housenumber,18 Cites de Vitry 54540 Fenneviller,54191_a021_00018,G,18 CITES DE VITRY,
803569540,00021,80356954000021,O,2015-01-01,,,,2017-04-10T08:27:02,false,2,,29,,,CITE DE VITRY,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,86.90E,NAFRev2,N,6.871855,48.486763,0.83,housenumber,29 Cites de Vitry 54540 Fenneviller,54191_a021_00029,G,29 CITES DE VITRY,
844377846,00010,84437784600010,O,2019-01-01,,,,2018-12-06T09:52:38,true,1,,18,,,GRANDE RUE,54540,FENNEVILLER,,,54191,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,6.879823,48.487417,0.94,housenumber,18 Grande Rue 54540 Fenneviller,54191_kgcn2y_00018,G,18 GRANDE RUE,
