siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503335,00014,21550333500014,O,1983-03-01,01,2018,,2020-08-25T10:17:48,true,3,,,,RUE,PRINCIPALE,55260,MENIL-AUX-BOIS,,,55333,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
215503335,00022,21550333500022,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,23,,,GRANDE RUE,55260,MENIL-AUX-BOIS,,,55333,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.444565,48.805412,0.92,housenumber,23 Grande Rue 55260 Ménil-aux-Bois,55333_0004_00023,G,23 GRANDE RUE,
265502799,00017,26550279900017,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,RUE,PRINCIPALE,55260,MENIL-AUX-BOIS,,,55333,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
275502086,00018,27550208600018,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55260,MENIL-AUX-BOIS,,,55333,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295504237,00013,29550423700013,O,1982-09-29,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,PRINCIPALE,55260,MENIL-AUX-BOIS,,,55333,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,70.1C,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
326432366,00010,32643236600010,O,1983-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,CHEZ MR JEAN PARFAIT,55260,MENIL-AUX-BOIS,,,55333,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326432366,00028,32643236600028,O,1999-03-01,NN,,,2019-11-14T14:00:45,false,4,,12,,,GRANDE RUE,55260,MENIL-AUX-BOIS,,,55333,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.11Z,NAFRev2,N,5.444097,48.80523,0.92,housenumber,12 Grande Rue 55260 Ménil-aux-Bois,55333_0004_00012,G,12 GRANDE RUE,
335239745,00011,33523974500011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,MENIL-AUX-BOIS,,,55333,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
380030064,00014,38003006400014,O,1990-11-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55260,MENIL-AUX-BOIS,,,55333,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
380030064,00022,38003006400022,O,1992-07-01,NN,,,2019-11-14T14:00:45,false,7,,15,B,,GRAND RUE,55260,MENIL-AUX-BOIS,,,55333,,,,,,,,,,,,,,,,,,,2013-08-12,F,,,,,46.76Z,NAFRev2,O,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
393238670,00037,39323867000037,O,2013-03-01,03,2018,2920ZC,2020-08-25T10:27:59,true,1,,12,,,GRANDE RUE,55260,MENIL-AUX-BOIS,,,55333,,,,,,,,,,,,,,,,,,,2013-03-01,A,JEEPEST,,,JEEPEST,29.20Z,NAFRev2,O,5.444097,48.80523,0.92,housenumber,12 Grande Rue 55260 Ménil-aux-Bois,55333_0004_00012,G,12 GRANDE RUE,
400696282,00013,40069628200013,O,1995-03-01,NN,,,2019-11-14T14:00:45,false,3,,15,B,,GRANDE RUE,55260,MENIL-AUX-BOIS,,,55333,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.4A,NAFRev1,N,5.443688,48.805225,0.81,housenumber,15 b Grande Rue 55260 Ménil-aux-Bois,55333_0004_00015_b,G,15 B GRANDE RUE,
400696282,00021,40069628200021,O,2007-09-01,NN,,,2019-11-14T14:00:45,false,3,,12,,,GRANDE RUE,55260,MENIL-AUX-BOIS,,,55333,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.61Z,NAFRev2,O,5.444097,48.80523,0.92,housenumber,12 Grande Rue 55260 Ménil-aux-Bois,55333_0004_00012,G,12 GRANDE RUE,
409171402,00012,40917140200012,O,1996-09-14,NN,,,2019-11-14T14:00:45,true,3,,6,,,GRANDE RUE,55260,MENIL-AUX-BOIS,,,55333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.442778,48.804954,0.92,housenumber,6 Grande Rue 55260 Ménil-aux-Bois,55333_0004_00006,G,6 GRANDE RUE,
411368731,00013,41136873100013,O,1988-12-31,NN,,,2019-11-14T14:00:45,true,4,,17,,GR,RUE,55260,MENIL-AUX-BOIS,,,55333,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,5.444001,48.805294,0.73,housenumber,17 Grande Rue 55260 Ménil-aux-Bois,55333_0004_00017,G,17 GRANDE RUE,
440529097,00022,44052909700022,O,2001-10-03,NN,,,2019-11-14T14:00:45,false,3,,6,,,GRANDE RUE,55260,MENIL-AUX-BOIS,,,55333,,,,,,,,,,,,,,,,,,,2004-12-31,F,GEORGES JEAN,,,,50.1Z,NAFRev1,O,5.442778,48.804954,0.92,housenumber,6 Grande Rue 55260 Ménil-aux-Bois,55333_0004_00006,G,6 GRANDE RUE,
477725204,00028,47772520400028,O,2011-01-01,11,2018,2825ZA,2020-08-25T10:20:50,true,2,,2,,RUE,DE COURCELLES,55260,MENIL-AUX-BOIS,,,55333,,,,,,,,,,,,,,,,,,,2011-12-31,A,AEROFROID,,,AEROFROID,33.20B,NAFRev2,O,5.446791,48.806213,0.92,housenumber,2 Rue de Courcelles 55260 Ménil-aux-Bois,55333_0001_00002,G,2 RUE DE COURCELLES,
483277158,00018,48327715800018,O,2005-05-17,,,,2019-11-14T14:00:45,false,3,,15,B,,GRANDE RUE,55260,MENIL-AUX-BOIS,,,55333,,,,,,,,,,,,,,,,,,,2013-08-12,F,,,,,64.20Z,NAFRev2,N,5.443688,48.805225,0.81,housenumber,15 b Grande Rue 55260 Ménil-aux-Bois,55333_0004_00015_b,G,15 B GRANDE RUE,
492805510,00012,49280551000012,O,2006-10-30,,,,2019-11-14T14:00:45,true,2,,6,,,GRANDE RUE,55260,MENIL-AUX-BOIS,,,55333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.442778,48.804954,0.92,housenumber,6 Grande Rue 55260 Ménil-aux-Bois,55333_0004_00006,G,6 GRANDE RUE,
783398217,00019,78339821700019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,MENIL-AUX-BOIS,,,55333,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,01.00,NAP,N,,,0,,,,,,
798383238,00028,79838323800028,O,2019-09-12,,,4334ZC,2019-12-31T03:55:00,true,1,,20,B,,GRANDE RUE,55260,MENIL-AUX-BOIS,,,55333,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,,43.34Z,NAFRev2,O,5.44572,48.805644,0.74,housenumber,20 bis Grande Rue 55260 Ménil-aux-Bois,55333_0004_00020_bis,G,20 BIS GRANDE RUE,
798861233,00012,79886123300012,O,2014-01-01,,,,2019-11-14T14:00:45,true,1,,,,,,55260,MENIL-AUX-BOIS,,,55333,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
811780931,00010,81178093100010,O,2015-07-01,,,,2019-11-14T14:00:45,false,2,,14,,RUE,GRAND RUE,55260,MENIL-AUX-BOIS,,,55333,55260,,,,,,,,,,,,,,,,,,2015-11-28,F,,,,,93.29Z,NAFRev2,N,3.8057474,43.6945239,0.88,poi.school,École primaire Grand Rue Saint-Gély-du-Fesc,https://osm.org/way/66835506,G,,
818767840,00015,81876784000015,O,2016-02-10,,,,2019-11-14T14:00:45,true,1,,18,,,GRANDE RUE,55260,MENIL-AUX-BOIS,,,55333,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,68.20B,NAFRev2,N,5.445551,48.80558,0.92,housenumber,18 Grande Rue 55260 Ménil-aux-Bois,55333_0004_00018,G,18 GRANDE RUE,
835135989,00019,83513598900019,O,2018-02-01,,,8129BP,2019-11-14T14:00:45,false,2,,14,,,GRANDE RUE,55260,MENIL-AUX-BOIS,,,55333,,,,,,,,,,,,,,,,,,,2019-08-14,F,,,,PIERRES VIVANTES,81.29B,NAFRev2,N,5.444612,48.805338,0.92,housenumber,14 Grande Rue 55260 Ménil-aux-Bois,55333_0004_00014,G,14 GRANDE RUE,
881720528,00010,88172052800010,O,1999-05-11,,,,2020-02-19T09:55:29,true,1,MAIRIE,23,,,GRAND RUE,55260,MENIL-AUX-BOIS,,,55333,,,,,,,,,,,,,,,,,,,1999-05-11,A,,,,,94.99Z,NAFRev2,N,5.444565,48.805412,0.79,housenumber,23 Grande Rue 55260 Ménil-aux-Bois,55333_0004_00023,G,23 GRANDE RUE,
