id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-161989,2020-01-08,000001,Vente,292064,5,,RUE DES MARAICHERS,0149,13870,13083,Rognonas,13,,,13083000BL0275,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,143,4.79731,43.898244
2020-161989,2020-01-08,000001,Vente,292064,,,LE MAS BLANC,B008,13870,13083,Rognonas,13,,,13083000BL0291,,,,,,,,,,,,,0,,,,,S,sols,,,158,4.797308,43.89809
2020-162191,2020-02-07,000001,Vente,262000,,,IMP DE L EGLISE,0075,13870,13083,Rognonas,13,,,13083000BA0151,,,,,,,,,,,,,0,,,,,S,sols,,,126,4.802695,43.898941
2020-162191,2020-02-07,000001,Vente,262000,6,,IMP DE L EGLISE,0075,13870,13083,Rognonas,13,,,13083000BA0153,,,1,17.8,,,,,,,,,1,2,Appartement,135,3,,,,,,4.802704,43.898906
2020-162215,2020-01-30,000001,Vente,100,,,RTE DES PALUNETTES,0164,13870,13083,Rognonas,13,,,13083000BD0111,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.800305,43.895472
2020-162215,2020-01-30,000001,Vente,100,,,PETIT MAS DE BELLY,B057,13870,13083,Rognonas,13,,,13083000BD0113,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.8003,43.89538
2020-162222,2020-02-04,000001,Vente,356950,31,,LA BERGERIE,B031,13870,13083,Rognonas,13,,,13083000AW0128,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,736,4.79804,43.905061
2020-162248,2020-02-03,000001,Vente,120000,,,MAS DU TEMPLE,B029,13870,13083,Rognonas,13,,,13083000AX0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,4.801414,43.906788
2020-162248,2020-02-03,000001,Vente,120000,,,MAS DU TEMPLE,B029,13870,13083,Rognonas,13,,,13083000AX0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,4.801414,43.906794
2020-162248,2020-02-03,000001,Vente,120000,,,MAS DU TEMPLE,B029,13870,13083,Rognonas,13,,,13083000AX0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,4.80142,43.906837
2020-162248,2020-02-03,000001,Vente,120000,,,MAS DU TEMPLE,B029,13870,13083,Rognonas,13,,,13083000AX0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,4.801403,43.907009
2020-162289,2020-02-06,000001,Vente,270000,,,LE MAS BLANC,B008,13870,13083,Rognonas,13,,,13083000BL0051,,,,,,,,,,,,,0,,,,,S,sols,,,177,4.800681,43.899335
2020-162289,2020-02-06,000001,Vente,270000,32,,BD DE VERDUN,0195,13870,13083,Rognonas,13,,,13083000BL0052,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,220,4.800702,43.899503
2020-162601,2020-03-09,000001,Vente,150000,44,B,AV GENERAL DE GAULLE,0088,13870,13083,Rognonas,13,,,13083000AE0149,,,3,41,,,,,,,,,1,2,Appartement,42,1,,,,,,4.804074,43.904895
2020-162601,2020-03-09,000001,Vente,150000,44,B,AV GENERAL DE GAULLE,0088,13870,13083,Rognonas,13,,,13083000AE0149,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.804074,43.904895
2020-162601,2020-03-09,000001,Vente,150000,44,B,AV GENERAL DE GAULLE,0088,13870,13083,Rognonas,13,,,13083000AE0149,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.804074,43.904895
2020-162692,2020-03-16,000001,Vente,335000,11,,RUE GEORGES BIZET,0090,13870,13083,Rognonas,13,,,13083000AE0230,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,624,4.806393,43.902834
2020-162708,2020-03-05,000001,Vente,535000,,,LE MAS BLANC,B008,13870,13083,Rognonas,13,,,13083000AV0055,,,,,,,,,,,,,0,,,,,P,prés,,,3101,4.797152,43.9034
2020-162708,2020-03-05,000001,Vente,535000,,,LE MAS BLANC,B008,13870,13083,Rognonas,13,,,13083000AV0055,,,,,,,,,,,,,0,,,,,S,sols,,,1383,4.797152,43.9034
2020-162708,2020-03-05,000001,Vente,535000,5010,,CHE DE LANGLADE,0130,13870,13083,Rognonas,13,,,13083000AV0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1256,4.797481,43.903067
2020-162708,2020-03-05,000001,Vente,535000,5010,,CHE DE LANGLADE,0130,13870,13083,Rognonas,13,,,13083000AV0057,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1256,4.797481,43.903067
2020-162868,2020-04-17,000001,Vente,170000,808,,CHE DES BRASSIERES,0033,13870,13083,Rognonas,13,,,13083000AA0093,,,3,,6,,7,,8,,,,4,2,Appartement,150,4,,,,,,4.782208,43.913902
2020-162935,2020-05-14,000001,Vente,187500,943,,RTE DES LONNES,0139,13870,13083,Rognonas,13,,,13083000AM0090,,,,,,,,,,,,,0,1,Maison,38,2,AG,terrains d'agrément,,,1600,4.812259,43.889173
2020-162935,2020-05-14,000001,Vente,187500,943,,RTE DES LONNES,0139,13870,13083,Rognonas,13,,,13083000AM0090,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,55,4.812259,43.889173
2020-162935,2020-05-14,000001,Vente,187500,961,,RTE DES LONNES,0139,13870,13083,Rognonas,13,,,13083000AM0091,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,1897,,
2020-163009,2020-05-11,000001,Vente,90000,16,,LOT LES CYPRES,A012,13870,13083,Rognonas,13,,,13083000BC0066,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,407,4.806931,43.897201
2020-163060,2020-05-18,000001,Vente,228000,5538,,BELLY,B002,13870,13083,Rognonas,13,,,13083000BD0093,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,MARAI,Pré marais,837,4.803343,43.893084
2020-163060,2020-05-18,000001,Vente,228000,5538,,BELLY,B002,13870,13083,Rognonas,13,,,13083000BD0093,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,278,4.803343,43.893084
2020-163060,2020-05-18,000001,Vente,228000,,,RTE DU MAS DE BELLY,0146,13870,13083,Rognonas,13,,,13083000BD0094,,,,,,,,,,,,,0,,,,,S,sols,,,863,4.803272,43.892927
2020-163060,2020-05-18,000001,Vente,228000,,,RTE DU MAS DE BELLY,0146,13870,13083,Rognonas,13,,,13083000BD0094,,,,,,,,,,,,,0,,,,,T,terres,,,2307,4.803272,43.892927
2020-163060,2020-05-18,000001,Vente,228000,,,PETIT MAS DE BELLY,B057,13870,13083,Rognonas,13,,,13083000BD0095,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,781,4.803599,43.892782
2020-163121,2020-05-20,000001,Vente,125000,,,MAS DU TEMPLE,B029,13870,13083,Rognonas,13,,,13083000AX0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,4.801319,43.90678
2020-163121,2020-05-20,000001,Vente,125000,,,MAS DU TEMPLE,B029,13870,13083,Rognonas,13,,,13083000AX0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,137,4.801324,43.906826
2020-163121,2020-05-20,000001,Vente,125000,4,,RUE CLOS DE BARBAN,0053,13870,13083,Rognonas,13,,,13083000AX0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,4.801278,43.907
2020-163263,2020-06-04,000001,Vente,17448,,,MAS SAINT JEAN,B033,13870,13083,Rognonas,13,,,13083000AD0131,,,,,,,,,,,,,0,,,,,P,prés,,,2662,4.808965,43.905692
2020-163267,2020-06-10,000001,Vente,6100,,,BARBAN OUEST,B030,13870,13083,Rognonas,13,,,13083000AA0247,,,,,,,,,,,,,0,,,,,T,terres,,,3367,4.788738,43.913009
2020-163271,2020-06-02,000001,Vente,220000,12,,LOT LE CLOS DES AUBES,A001,13870,13083,Rognonas,13,,,13083000AE0054,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,653,4.804313,43.905987
2020-163328,2020-06-04,000001,Vente,290000,,,CAVALIER,B006,13870,13083,Rognonas,13,,,13083000BK0067,,,,,,,,,,,,,0,,,,,T,terres,,,110,4.800993,43.898012
2020-163328,2020-06-04,000001,Vente,290000,,,CAVALIER,B006,13870,13083,Rognonas,13,,,13083000BK0068,,,,,,,,,,,,,0,,,,,T,terres,,,91,4.801119,43.898006
2020-163328,2020-06-04,000001,Vente,290000,15,,BD DE L ANCIEN MARCHE,0010,13870,13083,Rognonas,13,,,13083000BK0069,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,424,4.801065,43.897857
2020-163347,2020-06-12,000001,Vente,120072,12,,ALL DU DAUPHINE,0063,13870,13083,Rognonas,13,,,13083000AY0115,,,2,,,,,,,,,,1,2,Appartement,74,3,,,,,,4.80289,43.901502
2020-163444,2020-06-29,000001,Vente,400000,2,,RTE DE LA GARE,0085,13870,13083,Rognonas,13,,,13083000BL0081,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,563,4.799075,43.898659
2020-163481,2020-06-23,000001,Vente,325000,11,,PCH PETIT CHEMIN D ARLES,0165,13870,13083,Rognonas,13,,,13083000BL0088,,,,,,,,,,,,,0,2,Appartement,141,5,S,sols,,,462,4.797906,43.899116
2020-163481,2020-06-23,000001,Vente,325000,11,,PCH PETIT CHEMIN D ARLES,0165,13870,13083,Rognonas,13,,,13083000BL0088,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,462,4.797906,43.899116
2020-163481,2020-06-23,000001,Vente,325000,,,LE MAS BLANC,B008,13870,13083,Rognonas,13,,,13083000BL0089,,,,,,,,,,,,,0,,,,,S,sols,,,331,4.79796,43.899009
2020-163481,2020-06-23,000001,Vente,325000,,,LE MAS BLANC,B008,13870,13083,Rognonas,13,,,13083000BL0090,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.797902,43.898932
2020-163646,2020-06-23,000001,Vente,274000,3,,RUE CHARLOUN RIEU,0045,13870,13083,Rognonas,13,,,13083000AE0123,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,572,4.806214,43.904669
2020-163714,2020-07-09,000001,Vente,270000,17,,AV JEAN XXIII,0105,13870,13083,Rognonas,13,,,13083000AE0080,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,375,4.808234,43.905125
2020-163770,2020-07-07,000001,Vente,258,,,LES MOULINS,B011,13870,13083,Rognonas,13,,,13083000AL0042,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.807878,43.894378
2020-163941,2020-07-21,000001,Vente,114000,10,,ALL DU DAUPHINE,0063,13870,13083,Rognonas,13,,,13083000AY0115,,,4,71.57,,,,,,,,,1,2,Appartement,74,3,,,,,,4.80289,43.901502
2020-163991,2020-07-24,000001,Vente,3550,,,MAS SAINT JEAN,B033,13870,13083,Rognonas,13,,,13083000AD0129,,,,,,,,,,,,,0,,,,,P,prés,,,3756,4.808376,43.905541
2020-164036,2020-07-23,000001,Vente,260000,,,LE MAS BLANC,B008,13870,13083,Rognonas,13,,,13083000BL0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,4.796586,43.898549
2020-164036,2020-07-23,000001,Vente,260000,,,LE MAS BLANC,B008,13870,13083,Rognonas,13,,,13083000BL0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,4.796577,43.898579
2020-164036,2020-07-23,000001,Vente,260000,8,,RUE DES MARAICHERS,0149,13870,13083,Rognonas,13,,,13083000BL0241,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,415,4.796673,43.898381
2020-164099,2020-08-07,000001,Vente,385000,5924,,LION,B007,13870,13083,Rognonas,13,,,13083000AH0079,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,774,4.808623,43.901245
2020-164099,2020-08-07,000001,Vente,385000,5924,,LION,B007,13870,13083,Rognonas,13,,,13083000AH0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,774,4.808623,43.901245
2020-164119,2020-08-24,000001,Vente,120000,5236,,LE MAS BLANC,B008,13870,13083,Rognonas,13,,,13083000BL0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,4.800913,43.899707
2020-164180,2020-08-28,000001,Vente,278000,5000,F,PCH PETIT CHEMIN D ARLES,0165,13870,13083,Rognonas,13,,,13083000BL0169,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,501,4.79742,43.898906
2020-164182,2020-08-17,000001,Vente,10595,,,LA DURANCE,B032,13870,13083,Rognonas,13,,,13083000AB0046,,,,,,,,,,,,,0,,,,,VE,vergers,,,745,4.797826,43.912038
2020-164182,2020-08-17,000001,Vente,10595,,,LA DURANCE,B032,13870,13083,Rognonas,13,,,13083000AB0047,,,,,,,,,,,,,0,,,,,VE,vergers,,,801,4.79767,43.912239
2020-164182,2020-08-17,000001,Vente,10595,,,LA DURANCE,B032,13870,13083,Rognonas,13,,,13083000AB0050,,,,,,,,,,,,,0,,,,,VE,vergers,,,573,4.797619,43.912441
2020-164189,2020-08-21,000001,Vente,260000,1438,,RTE DES PALUNETTES,0164,13870,13083,Rognonas,13,,,13083000AP0033,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,544,4.791984,43.885132
2020-164189,2020-08-21,000001,Vente,260000,,,LES LIMITES,B058,13870,13083,Rognonas,13,,,13083000AP0193,,,,,,,,,,,,,0,,,,,T,terres,,,592,4.792005,43.884827
2020-164189,2020-08-21,000001,Vente,260000,,,LES LIMITES,B058,13870,13083,Rognonas,13,,,13083000AP0195,,,,,,,,,,,,,0,,,,,T,terres,,,691,4.79197,43.884511
2020-164221,2020-08-18,000001,Vente,398000,17,,LOT LE CLOS DES AUBES,A001,13870,13083,Rognonas,13,,,13083000AE0204,,,17,,,,,,,,,,1,1,Maison,78,4,,,,,,4.805125,43.901742
2020-164231,2020-08-04,000001,Vente,265000,5280,,CHE D ARLES,0020,13870,13083,Rognonas,13,,,13083000AV0012,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1706,4.789527,43.903641
2020-164267,2020-09-07,000001,Vente,481500,5001,,IMP DE MAS BLANC,0145,13870,13083,Rognonas,13,,,13083000BL0026,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1500,4.799271,43.900833
2020-164360,2020-09-08,000001,Vente,550,9,,RTE DE CHATEAURENARD,0050,13870,13083,Rognonas,13,,,13083000BC0096,,,,,,,,,,,,,0,,,,,S,sols,,,33,,
2020-164472,2020-09-17,000001,Vente,215000,40,,BD DES ARENES,0015,13870,13083,Rognonas,13,,,13083000BK0099,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,173,4.800657,43.896161
2020-164472,2020-09-17,000001,Vente,215000,40,,BD DES ARENES,0015,13870,13083,Rognonas,13,,,13083000BK0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,4.800657,43.896161
2020-164472,2020-09-17,000001,Vente,215000,40,,BD DES ARENES,0015,13870,13083,Rognonas,13,,,13083000BK0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,4.800657,43.896161
2020-164472,2020-09-17,000001,Vente,215000,40,,BD DES ARENES,0015,13870,13083,Rognonas,13,,,13083000BK0099,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,173,4.800657,43.896161
2020-164531,2020-09-14,000001,Vente,118000,5003,,RUE DES LAVOIRS,0135,13870,13083,Rognonas,13,,,13083000BA0157,,,2,,,,,,,,,,1,2,Appartement,54,2,,,,,,4.802575,43.898988
2020-164572,2020-09-28,000001,Vente,236900,12,,RUE MARIE VIGNAUD,0144,13870,13083,Rognonas,13,,,13083000AZ0039,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,569,4.805406,43.900007
2020-164572,2020-09-28,000001,Vente,236900,,,LES ECOLES,B034,13870,13083,Rognonas,13,,,13083000AZ0041,,,,,,,,,,,,,0,,,,,S,sols,,,1127,4.804959,43.900018
2020-164614,2020-09-22,000001,Vente,172750,16,,PL DE L HOTEL DE VILLE,0100,13870,13083,Rognonas,13,,,13083000BB0023,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,61,4.803561,43.898415
2020-164661,2020-09-28,000001,Vente,10000,,,CABANETTES,B005,13870,13083,Rognonas,13,,,13083000AS0031,,,,,,,,,,,,,0,,,,,T,terres,,,802,4.792208,43.893924
2020-164661,2020-09-28,000001,Vente,10000,,,CABANETTES,B005,13870,13083,Rognonas,13,,,13083000AS0032,,,,,,,,,,,,,0,,,,,T,terres,,,1460,4.791911,43.893869
2020-164662,2020-09-02,000001,Vente,242900,34,,AV GENERAL DE GAULLE,0088,13870,13083,Rognonas,13,,,13083000AE0470,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,731,4.804174,43.903773
2020-164662,2020-09-02,000001,Vente,242900,34,,AV GENERAL DE GAULLE,0088,13870,13083,Rognonas,13,,,13083000AE0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,731,4.804174,43.903773
2020-165019,2020-10-23,000001,Vente,270000,5105,,RUE CROIX DE SAINT ELOI,0060,13870,13083,Rognonas,13,,,13083000BC0013,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,261,4.802074,43.897187
2020-165019,2020-10-23,000001,Vente,270000,5105,,RUE CROIX DE SAINT ELOI,0060,13870,13083,Rognonas,13,,,13083000BC0013,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,261,4.802074,43.897187
2020-165058,2020-10-22,000001,Vente,297000,2,,TRA DU GALOUBET,0081,13870,13083,Rognonas,13,,,13083000BA0133,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,239,4.802483,43.899274
2020-165058,2020-10-22,000001,Vente,297000,2,,TRA DU GALOUBET,0081,13870,13083,Rognonas,13,,,13083000BA0133,,,,,,,,,,,,,0,1,Maison,118,6,AB,terrains a bâtir,,,240,4.802483,43.899274
2020-165058,2020-10-22,000001,Vente,297000,14,,IMP DE L EGLISE,0075,13870,13083,Rognonas,13,,,13083000BA0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,4.80244,43.899033
2020-165091,2020-10-30,000001,Vente,119373,6,,ALL DU DAUPHINE,0063,13870,13083,Rognonas,13,,,13083000AY0115,,,1,,,,,,,,,,1,2,Appartement,73,3,,,,,,4.80289,43.901502
2020-165139,2020-11-06,000001,Vente,363720,22,,RUE GEORGES BIZET,0090,13870,13083,Rognonas,13,,,13083000AE0236,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,866,4.8068,43.903826
2020-165139,2020-11-06,000001,Vente,363720,22,,RUE GEORGES BIZET,0090,13870,13083,Rognonas,13,,,13083000AE0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,866,4.8068,43.903826
2020-165290,2020-11-13,000001,Vente,7500,,,MAS DU REY,B027,13870,13083,Rognonas,13,,,13083000BE0034,,,,,,,,,,,,,0,,,,,T,terres,,,238,4.802101,43.891713
2020-165290,2020-11-13,000001,Vente,7500,,,RTE DU MAS DE BELLY,0146,13870,13083,Rognonas,13,,,13083000BE0084,,,,,,,,,,,,,0,,,,,T,terres,,,1608,4.802193,43.891491
2020-165290,2020-11-13,000001,Vente,7500,,,MAS DU REY,B027,13870,13083,Rognonas,13,,,13083000BE0086,,,,,,,,,,,,,0,,,,,T,terres,,,262,4.802089,43.891238
2020-165290,2020-11-13,000001,Vente,7500,,,MAS DU REY,B027,13870,13083,Rognonas,13,,,13083000BE0088,,,,,,,,,,,,,0,,,,,T,terres,,,1311,4.8024,43.891117
2020-165291,2020-11-13,000002,Vente,763000,5918,,BELLY,B002,13870,13083,Rognonas,13,,,13083000BE0031,,,,,,,,,,,,,0,1,Maison,238,6,AG,terrains d'agrément,,,867,4.801435,43.891394
2020-165291,2020-11-13,000002,Vente,763000,5918,,BELLY,B002,13870,13083,Rognonas,13,,,13083000BE0031,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,867,4.801435,43.891394
2020-165291,2020-11-13,000002,Vente,763000,,,RTE DU PETIT MAS DE BELLY,0178,13870,13083,Rognonas,13,,,13083000BE0032,,,,,,,,,,,,,0,,,,,S,sols,,,1017,4.801609,43.891344
2020-165291,2020-11-13,000002,Vente,763000,,,RTE DU PETIT MAS DE BELLY,0178,13870,13083,Rognonas,13,,,13083000BE0032,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,418,4.801609,43.891344
2020-165291,2020-11-13,000002,Vente,763000,,,RTE DU PETIT MAS DE BELLY,0178,13870,13083,Rognonas,13,,,13083000BE0033,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,836,4.80176,43.891357
2020-165291,2020-11-13,000002,Vente,763000,,,RTE DU PETIT MAS DE BELLY,0178,13870,13083,Rognonas,13,,,13083000BE0033,,,,,,,,,,,,,0,,,,,S,sols,,,819,4.80176,43.891357
2020-165300,2020-10-23,000001,Vente,209000,4,,PL JEANNE D ARC,0120,13870,13083,Rognonas,13,,,13083000BB0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,39,4.803288,43.898224
2020-165300,2020-10-23,000001,Vente,209000,1,,PL DE L HOTEL DE VILLE,0100,13870,13083,Rognonas,13,,,13083000BB0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,88,4.803264,43.898128
2020-165303,2020-11-19,000001,Vente,260000,23,,RUE DES LAVOIRS,0135,13870,13083,Rognonas,13,,,13083000BA0006,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,234,4.801984,43.899183
2020-165330,2020-09-21,000001,Vente,,,,BARBAN,B001,13870,13083,Rognonas,13,,,13083000AC0078,,,,,,,,,,,,,0,,,,,S,sols,,,732,4.806769,43.911248
2020-165330,2020-09-21,000001,Vente,,,,BARBAN,B001,13870,13083,Rognonas,13,,,13083000AC0128,,,,,,,,,,,,,0,,,,,S,sols,,,600,4.807952,43.910633
2020-165330,2020-09-21,000001,Vente,,,,BARBAN,B001,13870,13083,Rognonas,13,,,13083000AC0130,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.808402,43.910385
2020-165330,2020-09-21,000001,Vente,,,,LA DURANCE,B032,13870,13083,Rognonas,13,,,13083000AC0132,,,,,,,,,,,,,0,,,,,S,sols,,,2395,4.807604,43.910975
2020-165330,2020-09-21,000001,Vente,,,,LA DURANCE,B032,13870,13083,Rognonas,13,,,13083000AC0134,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.806446,43.911542
2020-165330,2020-09-21,000001,Vente,,,,BARBAN,B001,13870,13083,Rognonas,13,,,13083000AC0136,,,,,,,,,,,,,0,,,,,T,terres,,,82,4.806197,43.910769
2020-165330,2020-09-21,000001,Vente,,,,AV GENERAL DE GAULLE,0088,13870,13083,Rognonas,13,,,13083000AC0139,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.806453,43.911347
2020-165330,2020-09-21,000001,Vente,,,,BARBAN,B001,13870,13083,Rognonas,13,,,13083000AC0140,,,,,,,,,,,,,0,,,,,S,sols,,,4369,4.80703,43.910989
2020-165330,2020-09-21,000001,Vente,,,,BARBAN,B001,13870,13083,Rognonas,13,,,13083000AC0142,,,,,,,,,,,,,0,,,,,S,sols,,,255,4.806474,43.910691
2020-165330,2020-09-21,000001,Vente,,,,BARBAN,B001,13870,13083,Rognonas,13,,,13083000AC0144,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.806354,43.910604
2020-165330,2020-09-21,000001,Vente,,,,BARBAN,B001,13870,13083,Rognonas,13,,,13083000AC0146,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.80629,43.91048
2020-165330,2020-09-21,000001,Vente,,,,BARBAN,B001,13870,13083,Rognonas,13,,,13083000AC0154,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.806498,43.911428
2020-165330,2020-09-21,000001,Vente,,,,BARBAN,B001,13870,13083,Rognonas,13,,,13083000AC0156,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.80657,43.911553
2020-165330,2020-09-21,000001,Vente,,,,AV GENERAL DE GAULLE,0088,13870,13083,Rognonas,13,,,13083000AD0092,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.804411,43.906598
2020-165330,2020-09-21,000001,Vente,,,,MAS DE CORNE NORD,B039,13870,13083,Rognonas,13,,,13083000AT0051,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,62,4.793926,43.896306
2020-165375,2020-11-20,000002,Vente,100000,5195,,PCH PETIT CHEMIN D ARLES,0165,13870,13083,Rognonas,13,,,13083000AT0136,,,,,,,,,,,,,0,,,,,S,sols,,,668,4.794735,43.899774
2020-165532,2020-11-20,000001,Vente,215000,5685,A,LES PATY,B016,13870,13083,Rognonas,13,,,13083000AE0192,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,645,4.803881,43.901894
2020-165592,2020-12-08,000001,Vente,235000,8,,RUE CLOS DE BARBAN,0053,13870,13083,Rognonas,13,,,13083000AX0200,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,144,4.801539,43.906857
2020-165592,2020-12-08,000001,Vente,235000,8,,RUE CLOS DE BARBAN,0053,13870,13083,Rognonas,13,,,13083000AX0220,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,156,4.801527,43.907018
2020-165614,2020-11-24,000001,Vente,420000,5526,A,BELLY,B002,13870,13083,Rognonas,13,,,13083000BD0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,4.805653,43.891997
2020-165614,2020-11-24,000001,Vente,420000,5526,,BELLY,B002,13870,13083,Rognonas,13,,,13083000BD0101,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1222,4.805822,43.89194
2020-165614,2020-11-24,000001,Vente,420000,5526,,BELLY,B002,13870,13083,Rognonas,13,,,13083000BD0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1222,4.805822,43.89194
2020-165614,2020-11-24,000001,Vente,420000,,,PETIT MAS DE BELLY,B057,13870,13083,Rognonas,13,,,13083000BD0102,,,,,,,,,,,,,0,,,,,VE,vergers,,,16512,4.806698,43.89177
2020-165685,2020-11-25,000001,Vente,445000,5526,A,BELLY,B002,13870,13083,Rognonas,13,,,13083000BD0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,4.805653,43.891997
2020-165685,2020-11-25,000001,Vente,445000,5526,,BELLY,B002,13870,13083,Rognonas,13,,,13083000BD0101,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1222,4.805822,43.89194
2020-165685,2020-11-25,000001,Vente,445000,5526,,BELLY,B002,13870,13083,Rognonas,13,,,13083000BD0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1222,4.805822,43.89194
2020-165685,2020-11-25,000001,Vente,445000,,,PETIT MAS DE BELLY,B057,13870,13083,Rognonas,13,,,13083000BD0102,,,,,,,,,,,,,0,,,,,VE,vergers,,,16512,4.806698,43.89177
2020-165711,2020-12-12,000001,Vente,49600,26,,AV FREDERIC MISTRAL,0080,13870,13083,Rognonas,13,,,13083000AE0085,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,476,4.807681,43.9047
2020-165764,2020-12-09,000001,Vente,19000,,,BARBAN OUEST,B030,13870,13083,Rognonas,13,,,13083000AA0148,,,,,,,,,,,,,0,,,,,P,prés,,,3363,4.786637,43.91322
2020-165764,2020-12-09,000001,Vente,19000,,,BARBAN OUEST,B030,13870,13083,Rognonas,13,,,13083000AA0149,,,,,,,,,,,,,0,,,,,P,prés,,,4266,4.786743,43.912914
2020-165764,2020-12-09,000001,Vente,19000,,,BARBAN OUEST,B030,13870,13083,Rognonas,13,,,13083000AA0150,,,,,,,,,,,,,0,,,,,P,prés,,,1761,4.787719,43.913059
2020-165764,2020-12-09,000001,Vente,19000,,,BARBAN OUEST,B030,13870,13083,Rognonas,13,,,13083000AA0151,,,,,,,,,,,,,0,,,,,P,prés,,,1563,4.787994,43.912999
2020-165773,2020-11-20,000001,Vente,122000,8,,ALL DU DAUPHINE,0063,13870,13083,Rognonas,13,,,13083000AY0115,,,3,,,,,,,,,,1,2,Appartement,73,3,,,,,,4.80289,43.901502
2020-165778,2020-10-16,000001,Vente,1075000,5563,,PALUNETTES,B014,13870,13083,Rognonas,13,,,13083000AP0181,,,,,,,,,,,,,0,1,Maison,200,5,P,prés,,,3031,4.798177,43.883609
2020-165778,2020-10-16,000001,Vente,1075000,5563,,PALUNETTES,B014,13870,13083,Rognonas,13,,,13083000AP0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,154,0,S,sols,,,1080,4.798177,43.883609
2020-165778,2020-10-16,000001,Vente,1075000,5563,,PALUNETTES,B014,13870,13083,Rognonas,13,,,13083000AP0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,4.798177,43.883609
2020-165778,2020-10-16,000001,Vente,1075000,5563,,PALUNETTES,B014,13870,13083,Rognonas,13,,,13083000AP0181,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1080,4.798177,43.883609
2020-165778,2020-10-16,000001,Vente,1075000,5563,,PALUNETTES,B014,13870,13083,Rognonas,13,,,13083000AP0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,154,0,P,prés,,,3031,4.798177,43.883609
2020-165778,2020-10-16,000001,Vente,1075000,5563,,PALUNETTES,B014,13870,13083,Rognonas,13,,,13083000AP0181,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3031,4.798177,43.883609
2020-165855,2020-12-17,000001,Vente,200000,2,,RUE GEORGES BIZET,0090,13870,13083,Rognonas,13,,,13083000AE0247,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,665,4.807121,43.90231