siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702395,00010,18670239500010,O,1985-09-09,01,2020,,2022-08-29T09:04:11,true,3,,,,,,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216701961,00015,21670196100015,O,1983-03-01,12,2020,,2022-08-29T09:08:26,true,4,,2,,PL,DE LA MAIRIE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.56502,48.29026,0.85,housenumber,2 Place de la Mairie 67600 Hilsenheim,67196_3579rn_00002,G,2 PLACE DE LA MAIRIE,
216701961,00023,21670196100023,O,1983-12-21,03,2020,,2022-08-29T09:08:26,false,3,,15,,RUE,DE L EGLISE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.566817,48.288924,0.96,housenumber,15 Rue de l'Eglise 67600 Hilsenheim,67196_0055_00015,G,15 RUE DE L EGLISE,
216701961,00031,21670196100031,O,1983-12-21,11,2020,,2022-08-29T09:08:26,false,3,,48,,RUE,PRINCIPALE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS CATHOL,,,,85.20Z,NAFRev2,N,7.566493,48.290476,0.96,housenumber,48 Rue Principale 67600 Hilsenheim,67196_0095_00048,G,48 RUE PRINCIPALE,
216701961,00049,21670196100049,O,2004-01-01,NN,,,2019-11-18T15:42:53,false,4,,2,,PL,DE LA MAIRIE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2019-06-17,F,ZONE D ACTIVITE,,,,42.99Z,NAFRev2,N,7.56502,48.29026,0.85,housenumber,2 Place de la Mairie 67600 Hilsenheim,67196_3579rn_00002,G,2 PLACE DE LA MAIRIE,
256700618,00018,25670061800018,O,1983-03-01,NN,,,2013-04-12T13:38:26,true,5,,,,,MAIRIE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,36.00Z,NAFRev2,N,7.565746,48.29004,0.92,street,Place de la Mairie 67600 Hilsenheim,67196_3579rn,G,PLACE DE LA MAIRIE,
266700830,00018,26670083000018,O,1993-01-01,NN,,,2009-08-26T10:00:59,true,5,MAIRIE,2,,PL,DE LA MAIRIE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,7.56502,48.29026,0.85,housenumber,2 Place de la Mairie 67600 Hilsenheim,67196_3579rn_00002,G,2 PLACE DE LA MAIRIE,
266700830,00026,26670083000026,O,1994-01-01,12,2020,,2022-08-29T09:10:40,false,5,,8,,RUE,DU CYGNE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD SAINT MARTIN,,,,87.10A,NAFRev2,O,7.558157,48.284044,0.96,housenumber,8 Rue du Cygne 67600 Hilsenheim,67196_0042_00008,G,8 RUE DU CYGNE,
296703291,00017,29670329100017,O,1987-01-01,NN,,,2008-08-14T09:41:03,true,3,,,,,MAIRIE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.565746,48.29004,0.92,street,Place de la Mairie 67600 Hilsenheim,67196_3579rn,G,PLACE DE LA MAIRIE,
300312931,00011,30031293100011,O,,,,,,true,1,,,,RUE,SCHULTZ,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,1974-09-01,F,,,,,55.70,NAP,N,7.566983,48.291048,0.95,street,Rue Schultz 67600 Hilsenheim,67196_0105,G,RUE SCHULTZ,
301442661,00015,30144266100015,O,,NN,,,,true,1,,144,,RUE,BAPST,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.02,NAP,N,7.562833,48.289996,0.71,street,Rue Bapst 67600 Hilsenheim,67196_0010,G,RUE BAPST,
302236732,00012,30223673200012,O,,NN,,,,true,1,,55,,RUE,CROISEE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,36.1G,NAF1993,O,7.567658,48.285031,0.96,housenumber,55 Rue Croisée 67600 Hilsenheim,67196_0040_00055,G,55 RUE CROISEE,
303938138,00011,30393813800011,O,,,,,,true,1,,50,,RUE,DES MEUNIERS,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,7.56042,48.289642,0.84,street,Rue des Meuniers 67600 Hilsenheim,67196_0075,G,RUE DES MEUNIERS,
305021693,00018,30502169300018,O,,NN,,,,true,1,,252,,RUE,DE L EGLISE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,7.565794,48.287572,0.8,street,Rue de l'Eglise 67600 Hilsenheim,67196_0055,G,RUE DE L EGLISE,
305219362,00012,30521936200012,O,1976-01-01,NN,,,2011-04-23T04:31:21,false,5,,19,,RUE,DE MUTTERSHOLTZ,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,16.10A,NAFRev2,O,7.561859,48.286663,0.96,housenumber,19 Rue de Muttersholtz 67600 Hilsenheim,67196_0080_00019,G,19 RUE DE MUTTERSHOLTZ,
305219362,00020,30521936200020,O,2009-09-01,11,2020,1610AQ,2022-08-29T09:12:11,true,1,,,,RTE,DE MUTTERSHOLTZ,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,16.10A,NAFRev2,O,7.56061,48.284632,0.82,street,Rue de Muttersholtz 67600 Hilsenheim,67196_0080,G,RUE DE MUTTERSHOLTZ,
305219362,00038,30521936200038,O,2015-12-01,,,,2018-12-11T09:11:51,false,2,PV-2 SECTION AL PARCELLE 74,,,,,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
306649948,00016,30664994800016,O,1976-01-01,,,,,true,3,,26,,RUE,PRINCIPALE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,7.563003,48.289242,0.96,housenumber,26 Rue Principale 67600 Hilsenheim,67196_0095_00026,G,26 RUE PRINCIPALE,
307108472,00027,30710847200027,O,1991-03-01,11,2020,4322BA,2022-08-29T09:12:39,true,4,,20,,RUE,GRENDEL,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,7.568329,48.29349,0.96,housenumber,20 Rue Grendel 67600 Hilsenheim,67196_0060_00020,G,20 RUE GRENDEL,
307108498,00014,30710849800014,O,,,,,,true,1,,,,RUE,SCHULTZ,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,7.566983,48.291048,0.95,street,Rue Schultz 67600 Hilsenheim,67196_0105,G,RUE SCHULTZ,
308229079,00014,30822907900014,O,,,,,,true,1,,253,,RUE,DE L EGLISE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,1992-11-21,F,,,,,22.02,NAP,N,7.565794,48.287572,0.8,street,Rue de l'Eglise 67600 Hilsenheim,67196_0055,G,RUE DE L EGLISE,
308414424,00017,30841442400017,O,,,,,,true,1,,131,,RUE,PRINCIPALE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,59.08,NAP,N,7.563912,48.289565,0.79,street,Rue Principale 67600 Hilsenheim,67196_0095,G,RUE PRINCIPALE,
309431005,00037,30943100500037,O,1986-03-17,NN,,,2008-01-04T19:55:02,false,3,,252,,RUE,DE L EGLISE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTO ECOLE EUGENE,,,,68.20B,NAFRev2,N,7.565794,48.287572,0.8,street,Rue de l'Eglise 67600 Hilsenheim,67196_0055,G,RUE DE L EGLISE,
310483128,00016,31048312800016,O,,NN,,,,true,1,,252,,RUE,DE L EGLISE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,7.565794,48.287572,0.8,street,Rue de l'Eglise 67600 Hilsenheim,67196_0055,G,RUE DE L EGLISE,
311336218,00012,31133621800012,O,1977-01-01,NN,,,2008-11-07T00:26:17,false,4,,19,,RUE,CROISEE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,45.2V,NAF1993,N,7.5643,48.286809,0.96,housenumber,19 Rue Croisée 67600 Hilsenheim,67196_0040_00019,G,19 RUE CROISEE,
311336218,00020,31133621800020,O,1999-06-14,NN,,,2008-11-07T00:26:17,false,4,,12,,RUE,DE BINDERNHEIM,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.2V,NAF1993,N,7.569359,48.290347,0.96,housenumber,12 Rue de Bindernheim 67600 Hilsenheim,67196_0025_00012,G,12 RUE DE BINDERNHEIM,
311648059,00013,31164805900013,O,,NN,,,,true,1,,392,,RUE,CROISEE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.565551,48.286098,0.75,street,Rue Croisée 67600 Hilsenheim,67196_0040,G,RUE CROISEE,
311782684,00014,31178268400014,O,,NN,,,,true,1,,50,,RUE,DES MEUNIERS,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,7.56042,48.289642,0.84,street,Rue des Meuniers 67600 Hilsenheim,67196_0075,G,RUE DES MEUNIERS,
312182645,00019,31218264500019,O,1978-01-01,NN,,,2009-06-27T03:56:40,true,4,,243,,RUE,DE L EGLISE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2007-08-06,F,,,,,52.3A,NAFRev1,O,7.565794,48.287572,0.8,street,Rue de l'Eglise 67600 Hilsenheim,67196_0055,G,RUE DE L EGLISE,
312478266,02674,31247826602674,O,2009-01-01,02,2020,,2022-08-29T09:14:01,false,1,,8,,RUE,DU CYGNE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2009-01-01,A,REF INTERNE   653104,,,,56.29A,NAFRev2,O,7.558157,48.284044,0.96,housenumber,8 Rue du Cygne 67600 Hilsenheim,67196_0042_00008,G,8 RUE DU CYGNE,
313235939,00029,31323593900029,O,1993-01-01,NN,,,2011-06-01T11:07:37,true,3,,4,,RUE,DE L EGLISE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.566981,48.289519,0.96,housenumber,4 Rue de l'Eglise 67600 Hilsenheim,67196_0055_00004,G,4 RUE DE L EGLISE,
313235939,00037,31323593900037,O,2007-11-13,,,,2009-02-03T09:25:21,false,3,,42,,RUE,DE BINDERNHEIM,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41A,NAFRev2,N,7.576116,48.289789,0.96,housenumber,42 Rue de Bindernheim 67600 Hilsenheim,67196_0025_00042,G,42 RUE DE BINDERNHEIM,
313543555,00012,31354355500012,O,,NN,,,,true,1,,211,,RUE,DE BINDERNHEIM,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.41,NAP,N,7.57083,48.28998,0.82,street,Rue de Bindernheim 67600 Hilsenheim,67196_0025,G,RUE DE BINDERNHEIM,
314203290,00072,31420329000072,O,2012-09-01,,,,2021-02-23T10:40:30,true,1,,46,,RUE,DE MUTTERSHOLTZ,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,46.17B,NAFRev2,N,7.562053,48.28687,0.96,housenumber,46 Rue de Muttersholtz 67600 Hilsenheim,67196_0080_00046,G,46 RUE DE MUTTERSHOLTZ,
314417148,00025,31441714800025,O,1983-02-01,NN,,,2011-12-15T19:38:19,true,4,,41,,RUE,D EBERMUNSTER,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.32A,NAFRev2,N,7.556551,48.287709,0.88,housenumber,41 Rue d'Ebersmunster 67600 Hilsenheim,67196_0045_00041,G,41 RUE D EBERSMUNSTER,
315207274,00012,31520727400012,O,,NN,,,,true,1,,297,,RUE,DE L EGLISE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,7.565794,48.287572,0.8,street,Rue de l'Eglise 67600 Hilsenheim,67196_0055,G,RUE DE L EGLISE,
315240598,00013,31524059800013,O,,NN,,,,true,1,,252,,RUE,DE L'EGLISE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.565794,48.287572,0.8,street,Rue de l'Eglise 67600 Hilsenheim,67196_0055,G,RUE DE L EGLISE,
315571646,00019,31557164600019,O,,NN,,,,true,1,,22,,IMP,DU BOULEAU,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,7.562119,48.284662,0.68,street,Impasse du Bouleau 67600 Hilsenheim,67196_0028,G,IMPASSE DU BOULEAU,
316961218,00013,31696121800013,O,1979-01-01,NN,,,2006-06-01T08:35:16,true,3,,348,,RUE,CROISEE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,7.565551,48.286098,0.75,street,Rue Croisée 67600 Hilsenheim,67196_0040,G,RUE CROISEE,
317406239,00010,31740623900010,O,,,,,,true,1,,42,,RUE,D EBERSMUNSTER,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.556683,48.287794,0.96,housenumber,42 Rue d'Ebersmunster 67600 Hilsenheim,67196_0045_00042,G,42 RUE D EBERSMUNSTER,
318023793,00017,31802379300017,O,1977-01-01,NN,,4520AB,2018-09-29T12:16:54,true,5,,55,,RUE,DE L EGLISE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,45.11Z,NAFRev2,N,7.565026,48.285288,0.96,housenumber,55 Rue de l'Eglise 67600 Hilsenheim,67196_0055_00055,G,55 RUE DE L EGLISE,
318276136,00054,31827613600054,O,1998-03-01,NN,,,,false,4,,9,,RUE,DES LILAS,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2003-04-08,F,,,,,19.2Z,NAFRev1,O,7.564176,48.288708,0.95,housenumber,9 Rue des Lilas 67600 Hilsenheim,67196_0069_00009,G,9 RUE DES LILAS,
318322260,00015,31832226000015,O,1980-01-01,NN,,,,false,4,,359,,RUE,DE L EGLISE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,70.2C,NAF1993,N,7.565794,48.287572,0.8,street,Rue de l'Eglise 67600 Hilsenheim,67196_0055,G,RUE DE L EGLISE,
318322260,00023,31832226000023,O,2001-12-06,NN,,,,false,4,,43,,RUE,DE L'EGLISE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,70.2C,NAF1993,N,7.565382,48.286718,0.96,housenumber,43 Rue de l'Eglise 67600 Hilsenheim,67196_0055_00043,G,43 RUE DE L EGLISE,
318322260,00031,31832226000031,O,2002-01-21,NN,,,2019-11-06T03:38:03,true,4,,55,,RUE,DE L EGLISE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,7.565026,48.285288,0.96,housenumber,55 Rue de l'Eglise 67600 Hilsenheim,67196_0055_00055,G,55 RUE DE L EGLISE,
320532989,00011,32053298900011,O,1980-11-17,NN,,,,true,1,,33,,RUE,RIVOLI,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.2Z,NAF1993,N,7.571371,48.286701,0.96,housenumber,33 Rue Rivoli 67600 Hilsenheim,67196_0103_00033,G,33 RUE RIVOLI,
320739089,00029,32073908900029,O,1995-06-01,NN,,,2009-07-27T11:37:23,true,4,,33,,RUE,D EBERSMUNSTER,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.54Z,NAFRev2,N,7.557218,48.287134,0.96,housenumber,33 Rue d'Ebersmunster 67600 Hilsenheim,67196_0045_00033,G,33 RUE D EBERSMUNSTER,
321121535,00017,32112153500017,O,,NN,,,,true,1,,95,,RUE,D EBERSMUNSTER,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.558149,48.287935,0.85,street,Rue d'Ebersmunster 67600 Hilsenheim,67196_0045,G,RUE D EBERSMUNSTER,
321566150,00025,32156615000025,O,1994-01-01,,,,,false,3,,39,,RUE,EBERSMUNSTER,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2C,NAF1993,N,7.556852,48.287722,0.91,housenumber,39 Rue d'Ebersmunster 67600 Hilsenheim,67196_0045_00039,G,39 RUE D EBERSMUNSTER,
321710410,00028,32171041000028,O,1982-05-03,,,,,false,4,,243,,RUE,DE L EGLISE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,85.1E,NAF1993,N,7.565794,48.287572,0.8,street,Rue de l'Eglise 67600 Hilsenheim,67196_0055,G,RUE DE L EGLISE,
321710410,00036,32171041000036,O,1995-02-27,01,2020,,2023-07-19T08:35:03,true,5,,11,,RUE,DE L EGLISE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2023-06-30,A,,,,,86.23Z,NAFRev2,N,7.567102,48.289372,0.96,housenumber,11 Rue de l'Eglise 67600 Hilsenheim,67196_0055_00011,G,11 RUE DE L EGLISE,
321859050,00031,32185905000031,O,2015-04-17,,,,2021-02-23T10:45:34,true,1,,18,,RUE,DES EGLANTINES,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2015-04-17,A,,,,,47.99A,NAFRev2,N,7.573148,48.289192,0.95,housenumber,18 Rue des Eglantines 67600 Hilsenheim,67196_0047_00018,G,18 RUE DES EGLANTINES,
323671685,00010,32367168500010,O,1982-01-01,NN,,,,true,1,,26,,RUE,PRINCIPALE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,7.563003,48.289242,0.96,housenumber,26 Rue Principale 67600 Hilsenheim,67196_0095_00026,G,26 RUE PRINCIPALE,
323918839,00032,32391883900032,O,2017-12-01,,,,2017-10-27T12:55:25,true,1,,12,A,CHE,DES CERISIERS,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20A,NAFRev2,N,7.573073,48.291568,0.87,housenumber,12a Chemin des Cerisiers 67600 Hilsenheim,67196_0031_00012_a,G,12A CHEMIN DES CERISIERS,
324095363,00010,32409536300010,O,1982-01-01,NN,,,2006-10-27T01:27:25,false,3,,,,,DOMAINE DU WILLERHOF,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,7.55193,48.29008,0.67,street,Rue du Willerhof 67600 Hilsenheim,67196_0125,G,RUE DU WILLERHOF,
324095363,00028,32409536300028,O,2005-04-01,NN,,,2021-02-23T10:47:14,true,2,,,,,FERME DU WILLERHOF,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.55193,48.29008,0.73,street,Rue du Willerhof 67600 Hilsenheim,67196_0125,G,RUE DU WILLERHOF,
325286466,00017,32528646600017,O,1982-06-15,NN,,,2008-01-04T19:05:20,true,5,,16,,RUE,DE L ILL,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.564902,48.289401,0.95,housenumber,16 Rue de l'Ill 67600 Hilsenheim,67196_0068_00016,G,16 RUE DE L ILL,
325286474,00011,32528647400011,O,1982-06-15,NN,,,2012-07-28T09:17:33,true,5,,16,,RUE,DE L ILL,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.564902,48.289401,0.95,housenumber,16 Rue de l'Ill 67600 Hilsenheim,67196_0068_00016,G,16 RUE DE L ILL,
325338119,00010,32533811900010,O,1982-07-01,NN,,,,true,1,,4,,RUE,DU CIMETIERE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2C,NAF1993,N,7.568223,48.289736,0.95,housenumber,4 Rue du Cimetière 67600 Hilsenheim,67196_0035_00004,G,4 RUE DU CIMETIERE,
325457018,00019,32545701800019,O,1982-07-01,NN,,,2012-04-19T19:49:44,true,7,,16,,RUE,DE L ILL,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,25.99B,NAFRev2,N,7.564902,48.289401,0.95,housenumber,16 Rue de l'Ill 67600 Hilsenheim,67196_0068_00016,G,16 RUE DE L ILL,
326070836,00019,32607083600019,O,1982-12-01,NN,,,,true,3,,,,RUE,DE MUTTERSHOLTZ,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,7.56061,48.284632,0.96,street,Rue de Muttersholtz 67600 Hilsenheim,67196_0080,G,RUE DE MUTTERSHOLTZ,
326258548,00014,32625854800014,O,1983-01-05,NN,,,2008-01-04T19:15:12,true,3,,235,,RUE,DE L EGLISE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.565794,48.287572,0.8,street,Rue de l'Eglise 67600 Hilsenheim,67196_0055,G,RUE DE L EGLISE,
326839156,00014,32683915600014,O,,NN,,,,true,1,,297,,RUE,DE L EGLISE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,7.565794,48.287572,0.8,street,Rue de l'Eglise 67600 Hilsenheim,67196_0055,G,RUE DE L EGLISE,
326919107,00010,32691910700010,O,,,,,,true,1,,20,,RUE,DES TILLEULS,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,81.21,NAP,N,7.561491,48.284205,0.83,street,Rue des Tilleuls 67600 Hilsenheim,67196_0110,G,RUE DES TILLEULS,
327143426,00010,32714342600010,O,,,,,,true,1,,252,,RUE,DE L EGLISE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,7.565794,48.287572,0.8,street,Rue de l'Eglise 67600 Hilsenheim,67196_0055,G,RUE DE L EGLISE,
327366738,00018,32736673800018,O,,NN,,,,true,1,,238,,RUE,DU CIMETIERE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,21.01,NAP,N,7.568201,48.289808,0.79,street,Rue du Cimetière 67600 Hilsenheim,67196_0035,G,RUE DU CIMETIERE,
327872255,00036,32787225500036,O,1998-10-02,,,,2008-11-07T00:45:34,false,4,,4,,RUE,DE L'EGLISE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2001-12-25,F,AJM 2000,,,,36.1G,NAF1993,N,7.566981,48.289519,0.96,housenumber,4 Rue de l'Eglise 67600 Hilsenheim,67196_0055_00004,G,4 RUE DE L EGLISE,
328248711,00017,32824871100017,O,1983-10-01,,,,,false,3,,141,,RUE,PRINCIPALE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,85.1C,NAF1993,N,7.563912,48.289565,0.79,street,Rue Principale 67600 Hilsenheim,67196_0095,G,RUE PRINCIPALE,
328365614,00010,32836561400010,O,,,,,,true,1,,,,RTE,DE MUTTERSHOLTZ,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,84.12,NAP,N,7.56061,48.284632,0.82,street,Rue de Muttersholtz 67600 Hilsenheim,67196_0080,G,RUE DE MUTTERSHOLTZ,
328613823,00017,32861382300017,O,,NN,,,,true,1,,377,,RUE,DES MUGUETS,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,1992-10-07,F,,,,,67.2Z,NAF1993,N,7.563548,48.286093,0.79,street,Rue des Muguets 67600 Hilsenheim,67196_0078,G,RUE DES MUGUETS,
328981899,00011,32898189900011,O,,,,,,true,1,,199,,RUE,DE BENFELD,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.03,NAP,N,7.569736,48.291874,0.78,street,Rue de Benfeld 67600 Hilsenheim,67196_0020,G,RUE DE BENFELD,
329552301,00015,32955230100015,O,,,,,,true,1,,252,,RUE,DE L'EGLISE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.565794,48.287572,0.8,street,Rue de l'Eglise 67600 Hilsenheim,67196_0055,G,RUE DE L EGLISE,
330473471,00028,33047347100028,O,,,,,,true,1,,,,RUE,DU MUGUETS,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,55.73,NAP,N,7.563548,48.286093,0.77,street,Rue des Muguets 67600 Hilsenheim,67196_0078,G,RUE DES MUGUETS,
330800368,00020,33080036800020,O,1993-04-01,NN,,,,true,1,,11,,RUE,PRINCIPALE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,1997-02-02,F,,,,,70.2B,NAF1993,N,7.562393,48.288385,0.96,housenumber,11 Rue Principale 67600 Hilsenheim,67196_0095_00011,G,11 RUE PRINCIPALE,
330804253,00012,33080425300012,O,1982-07-01,NN,,,2013-01-24T09:31:21,true,4,,412,,RUE,DE L ILL,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,7.565488,48.2891,0.76,street,Rue de l'Ill 67600 Hilsenheim,67196_0068,G,RUE DE L ILL,
331255828,00013,33125582800013,O,1984-09-17,NN,,,2008-01-04T20:09:50,true,3,,107,A,RUE,D EBERSMUNSTER,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.558149,48.287935,0.79,street,Rue d'Ebersmunster 67600 Hilsenheim,67196_0045,G,RUE D EBERSMUNSTER,
331922906,00036,33192290600036,O,2023-04-29,,,,2023-07-28T19:34:40,true,1,,12,,RUE,DES MUGUETS,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2023-04-29,A,,,,VOLANTS ET COUCHETTES,68.20A,NAFRev2,N,7.563444,48.286267,0.95,housenumber,12 Rue des Muguets 67600 Hilsenheim,67196_0078_00012,G,12 RUE DES MUGUETS,
331942250,00019,33194225000019,O,1984-05-01,NN,,,2006-11-25T10:18:20,true,3,,183,,RUE,GRENDEL,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.2V,NAFRev1,N,7.568055,48.292546,0.75,street,Rue Grendel 67600 Hilsenheim,67196_0060,G,RUE GRENDEL,
331966226,00010,33196622600010,O,1984-04-01,NN,,,2008-01-04T20:19:50,true,3,,,,RUE,PRINCIPALE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,7.563912,48.289565,0.96,street,Rue Principale 67600 Hilsenheim,67196_0095,G,RUE PRINCIPALE,
332676527,00085,33267652700085,P,2010-01-11,,,,2023-08-30T13:55:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HILSENHEIM,,[ND],67196,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-01-11,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
332981927,00020,33298192700020,O,1987-01-01,NN,,,2006-11-26T04:24:36,false,3,,29,,RTE,DE MUTTERSHOLTZ,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,85.1C,NAFRev1,N,7.561966,48.286946,0.84,housenumber,29 Rue de Muttersholtz 67600 Hilsenheim,67196_0080_00029,G,29 RUE DE MUTTERSHOLTZ,
332981927,00046,33298192700046,O,2007-01-15,,,,2008-01-04T20:33:05,false,2,,29,A,RTE,DE MUTTERSHOLTZ,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,85.1C,NAFRev1,N,7.561971,48.286889,0.85,housenumber,29a Rue de Muttersholtz 67600 Hilsenheim,67196_0080_00029_a,G,29A RUE DE MUTTERSHOLTZ,
333291862,00014,33329186200014,O,,NN,,,,true,1,,252,,RUE,DE L EGLISE,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.3A,NAF1993,N,7.565794,48.287572,0.8,street,Rue de l'Eglise 67600 Hilsenheim,67196_0055,G,RUE DE L EGLISE,
333778496,00021,33377849600021,O,,NN,,,,true,1,,215,,RTE,DE BINDERNHEIM,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,1995-05-03,F,,,,,36.1E,NAF1993,N,7.57083,48.28998,0.7,street,Rue de Bindernheim 67600 Hilsenheim,67196_0025,G,RUE DE BINDERNHEIM,
333794493,00028,33379449300028,O,,,,,,true,1,,233,A,RTE,DE BINDERNHEIM,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,58.09,NAP,N,7.57083,48.28998,0.68,street,Rue de Bindernheim 67600 Hilsenheim,67196_0025,G,RUE DE BINDERNHEIM,
334243698,00027,33424369800027,O,,NN,,,,true,1,,40,,RUE,D EBERSMUNSTER,67600,HILSENHEIM,,,67196,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,01.3Z,NAF1993,N,7.556786,48.287799,0.96,housenumber,40 Rue d'Ebersmunster 67600 Hilsenheim,67196_0045_00040,G,40 RUE D EBERSMUNSTER,