siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200031334,00010,20003133400010,O,2012-01-01,01,2018,,2020-08-25T10:14:46,true,1,,,,,,52140,SAULXURES,,,52465,,,,,,,,,,,,,,,,,,,2012-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200031342,00013,20003134200013,O,2012-01-01,,,,2017-08-06T14:13:24,true,2,MAIRIE,,,,,52140,SAULXURES,,,52465,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,5.586424,47.954919,0.9,street,Rue de la Mairie 52140 Saulxures,52465_1250,D,RUE DE LA MAIRIE,
215202409,00060,21520240900060,O,1983-12-21,02,2018,,2020-08-25T10:17:39,false,5,,,,RUE,DE L'EGLISE,52140,SAULXURES,,,52465,,,,,,,,,,,,,,,,,,,2011-09-01,A,ECOLE PRIMAIRE PUBLIQUE SAULXURES,,,,85.20Z,NAFRev2,N,5.586449,47.955616,0.94,street,Rue de l’Eglise 52140 Saulxures,52465_1215,G,RUE DE L EGLISE,
295200497,00010,29520049700010,O,1983-08-10,NN,,,2012-10-26T15:45:03,true,3,MAIRIE,,,,SAULXURES,52140,SAULXURES,,,52465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.58605,47.955807,0.93,municipality,Saulxures,52465,G,SAULXURES,
306782418,00017,30678241800017,O,1900-01-01,NN,,,2012-10-26T15:51:58,true,3,,,,,SAULXURES,52140,SAULXURES,,,52465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.58605,47.955807,0.93,municipality,Saulxures,52465,G,SAULXURES,
389523804,00018,38952380400018,O,1992-07-15,NN,,,2012-10-26T15:56:41,true,3,,,,,SAULXURES,52140,SAULXURES,,,52465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.58605,47.955807,0.93,municipality,Saulxures,52465,G,SAULXURES,
389550765,00017,38955076500017,O,1992-08-15,NN,,,2012-10-26T15:59:15,true,3,,,,,SAULXURES,52140,SAULXURES,,,52465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.58605,47.955807,0.93,municipality,Saulxures,52465,G,SAULXURES,
389704420,00014,38970442000014,O,1992-12-01,NN,,,2012-10-26T16:03:43,true,3,,,,,SAULXURES,52140,SAULXURES,,,52465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.58605,47.955807,0.93,municipality,Saulxures,52465,G,SAULXURES,
393887740,00032,39388774000032,O,2018-07-23,,,,2021-02-23T11:19:39,true,1,,5,,RUE,SAINT NICOLAS,52140,SAULXURES,,,52465,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,,68.20B,NAFRev2,N,5.587349,47.954899,0.94,housenumber,5 Rue Saint Nicolas 52140 Saulxures,52465_1280_00005,G,5 RUE SAINT NICOLAS,
408188753,00011,40818875300011,O,1980-02-01,NN,,,2012-10-26T16:05:16,true,3,R PRINCIPALE,,,,SAULXURES,52140,SAULXURES,,,52465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.58605,47.955807,0.93,municipality,Saulxures,52465,G,SAULXURES,
410141659,00012,41014165900012,O,1980-01-01,NN,,,2017-02-01T15:21:08,true,4,,,,,SAULXURES,52140,SAULXURES,,,52465,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,5.58605,47.955807,0.93,municipality,Saulxures,52465,G,SAULXURES,
423303593,00010,42330359300010,O,1999-07-01,NN,,8211ZP,2019-03-19T09:15:32,true,5,,10,,RUE,DE VERDUN,52140,SAULXURES,,,52465,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,CREVISY ANNE - FRANCOISE,82.19Z,NAFRev2,N,5.585596,47.955458,0.94,housenumber,10 Rue de Verdun 52140 Saulxures,52465_1290_00010,G,10 RUE DE VERDUN,
431985480,00018,43198548000018,O,1997-01-01,NN,,,2016-01-12T00:22:42,true,3,,,,,SAULXURES,52140,SAULXURES,,,52465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.58605,47.955807,0.93,municipality,Saulxures,52465,G,SAULXURES,
434346201,00016,43434620100016,O,2000-11-01,NN,,,2017-05-04T03:32:50,true,4,,,,,SAULXURES,52140,SAULXURES,,,52465,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.58605,47.955807,0.93,municipality,Saulxures,52465,G,SAULXURES,
434395455,00018,43439545500018,O,2000-12-01,01,2018,,2020-08-25T10:22:54,true,3,,,,RUE,SAINT NICOLAS,52140,SAULXURES,,,52465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.588602,47.954457,0.94,street,Rue Saint Nicolas 52140 Saulxures,52465_1280,G,RUE SAINT NICOLAS,
452555709,00016,45255570900016,O,1973-07-10,NN,,,2012-10-26T16:11:58,true,3,FOYER RURAL DE SAULXURES,,,,SAULXURES,52140,SAULXURES,,,52465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.58605,47.955807,0.93,municipality,Saulxures,52465,G,SAULXURES,
484719059,00012,48471905900012,O,2005-10-17,,,9602AB,2015-03-18T01:21:51,true,3,,4,,RUE,DE LA LAITERIE,52140,SAULXURES,,,52465,,,,,,,,,,,,,,,,,,,2014-12-27,F,,,,,96.02A,NAFRev2,N,5.587369,47.954356,0.94,housenumber,4 Rue de la Laiterie 52140 Saulxures,52465_1235_00004,G,4 RUE DE LA LAITERIE,
509619078,00025,50961907800025,O,2011-01-01,,,,2012-11-08T13:30:37,true,1,,25,,RUE,SAINT NICOLAS,52140,SAULXURES,,,52465,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,AGRO BOV,01.42Z,NAFRev2,N,5.590863,47.955128,0.94,housenumber,25 Rue Saint Nicolas 52140 Saulxures,52465_1280_00025,G,25 RUE SAINT NICOLAS,
529662017,00019,52966201700019,O,2011-02-01,03,2018,1051AZ,2020-08-25T10:42:27,true,1,,6,,RUE,DE LA LAITERIE,52140,SAULXURES,,,52465,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,10.51C,NAFRev2,O,5.587358,47.954363,0.94,housenumber,6 Rue de la Laiterie 52140 Saulxures,52465_1235_00006,G,6 RUE DE LA LAITERIE,
819731506,00013,81973150600013,O,1952-02-01,,,,2016-04-15T12:22:18,true,1,MAIRIE,2,,RUE,DE LA LAITERIE,52140,SAULXURES,,,52465,,,,,,,,,,,,,,,,,,,1952-02-01,A,,,,,94.99Z,NAFRev2,N,5.587176,47.954623,0.94,housenumber,2 Rue de la Laiterie 52140 Saulxures,52465_1235_00002,G,2 RUE DE LA LAITERIE,
820359206,00019,82035920600019,O,2016-04-08,,,,2016-05-19T09:06:40,true,1,,1,,RUE,DE VERDUN,52140,SAULXURES,,,52465,,,,,,,,,,,,,,,,,,,2016-04-08,A,,,,,35.11Z,NAFRev2,N,5.584618,47.955783,0.94,housenumber,1 Rue de Verdun 52140 Saulxures,52465_1290_00001,G,1 RUE DE VERDUN,
840648737,00020,84064873700020,O,2020-04-16,,,,2021-02-23T17:59:56,false,1,,21,,,RUE SAINT NICOLAS,52140,SAULXURES,,,52465,,,,,,,,,,,,,,,,,,,2020-04-16,A,,,,,47.99A,NAFRev2,N,5.590533,47.955042,0.94,housenumber,21 Rue Saint Nicolas 52140 Saulxures,52465_1280_00021,G,21 RUE SAINT NICOLAS,
885066605,00019,88506660500019,O,2018-05-07,,,,2020-07-10T12:58:32,true,1,STADE DU ROTE,,,RTE,DE VICQ,52140,SAULXURES,,,52465,,,,,,,,,,,,,,,,,,,2018-05-07,A,,,,,93.12Z,NAFRev2,N,5.58956,47.953601,0.71,street,Rue de Vicq 52140 Saulxures,52465_1295,G,RUE DE VICQ,
