siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500752,00013,21550075200013,O,1983-03-01,02,2018,,2020-08-25T10:17:47,true,3,,1,,RUE,DU CHATEAU,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.150804,48.579607,0.94,housenumber,1 Rue du Chateau 55170 Brauvilliers,55075_0010_00001,G,1 RUE DU CHATEAU,
265502203,00010,26550220300010,O,1992-01-01,NN,,,2016-11-20T14:10:03,true,4,MAIRIE,1,,RUE,DU CHATEAU,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.150804,48.579607,0.94,housenumber,1 Rue du Chateau 55170 Brauvilliers,55075_0010_00001,G,1 RUE DU CHATEAU,
295503635,00019,29550363500019,O,1987-01-01,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,1,,RUE,DU CHATEAU,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.150804,48.579607,0.94,housenumber,1 Rue du Chateau 55170 Brauvilliers,55075_0010_00001,G,1 RUE DU CHATEAU,
304313489,00029,30431348900029,O,,NN,,,,true,1,,,,,,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,56.02,NAP,N,,,0,,,,,,
304951965,00066,30495196500066,O,1997-12-22,,,,2018-11-26T12:00:01,false,4,,,,,CARRIERE DE BRAUVILLIERS,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,08.11Z,NAFRev2,N,5.149215,48.581408,0.77,street,Chemin de Derriere les Jardins 55170 Brauvilliers,55075_m98ma0,G,CHEMIN DE DERRIERE LES JARDINS,
307230318,00015,30723031800015,O,,NN,,,,true,1,,,,,,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
324425354,00028,32442535400028,O,,NN,,,,true,1,,5,,,GRAND RUE,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,55.40,NAP,N,5.148529,48.579418,0.79,housenumber,5 Grande Rue 55170 Brauvilliers,55075_0025_00005,G,5 GRANDE RUE,
330437641,00013,33043764100013,O,,,,,,true,1,,,,,,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
338485832,00012,33848583200012,O,,NN,,,,true,1,,7,,RUE,CHEVILLON,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,67.01,NAP,N,5.148383,48.581317,0.48,housenumber,7 Rue de Joinville 55170 Brauvilliers,55075_0030_00007,G,7 RUE DE JOINVILLE,
341938868,00013,34193886800013,O,,NN,,,,true,1,,23,,RUE,DU MUROT,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,01.80,NAP,N,5.152869,48.57681,0.94,housenumber,23 Rue du Murot 55170 Brauvilliers,55075_0043_00023,G,23 RUE DU MUROT,
384694998,00020,38469499800020,O,1999-06-01,01,2018,,2020-08-25T10:21:49,true,5,,8,,RUE,DU MUROT,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.40Z,NAFRev2,O,5.151977,48.579015,0.94,housenumber,8 Rue du Murot 55170 Brauvilliers,55075_0043_00008,G,8 RUE DU MUROT,
392278347,00019,39227834700019,O,,NN,,,,true,1,,9,,RUE,DU MUROT,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,37.1Z,NAF1993,N,5.152387,48.578347,0.94,housenumber,9 Rue du Murot 55170 Brauvilliers,55075_0043_00009,G,9 RUE DU MUROT,
392285409,00018,39228540900018,O,1972-01-01,NN,,,,true,1,,,,,,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392286498,00010,39228649800010,O,1976-01-01,NN,,,2016-01-12T00:14:56,true,3,,,,,,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392293122,00017,39229312200017,O,1969-01-01,NN,,,2008-01-05T00:03:17,true,4,,1,,RUE,DES PRES,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.15276,48.579095,0.94,housenumber,1 Rue des Pres 55170 Brauvilliers,55075_0050_00001,G,1 RUE DES PRES,
392295432,00018,39229543200018,O,1972-04-01,NN,,,,true,1,,2,,RUE,DU MOULIN,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,5.151538,48.579875,0.94,housenumber,2 Rue du Moulin 55170 Brauvilliers,55075_0040_00002,G,2 RUE DU MOULIN,
393237201,00016,39323720100016,O,1992-01-01,NN,,,2007-01-18T09:34:51,true,3,,,,,,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393238423,00015,39323842300015,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,1968-01-01,F,,,,,01.3Z,NAF1993,N,5.150107,48.579433,0.94,street,Rue du Chateau 55170 Brauvilliers,55075_0010,G,RUE DU CHATEAU,
394046957,00012,39404695700012,O,1967-04-01,NN,,,2006-10-28T02:05:13,false,3,MR MICHEL GUY,,,,,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394046957,00020,39404695700020,O,2004-02-01,01,2018,,2020-08-25T10:28:47,true,3,,25,B,RUE,DU MOULIN,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.150379,48.581916,0.84,housenumber,25bis Rue du Moulin 55170 Brauvilliers,55075_0040_00025_bis,G,25BIS RUE DU MOULIN,
411246911,00019,41124691100019,O,1997-02-24,NN,,,2008-01-04T21:55:54,true,3,CHEZ MME VARY MICHELLE,4,,RUE,DES PRES,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.15316,48.57911,0.94,housenumber,4 Rue des Pres 55170 Brauvilliers,55075_0050_00004,G,4 RUE DES PRES,
411366743,00010,41136674300010,O,1986-12-31,NN,,,,true,1,,,,,,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412839748,00016,41283974800016,O,,NN,,,2010-04-18T07:36:00,true,1,,,,,CHEZ MR MICHEL GUY,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421238197,00014,42123819700014,O,1998-10-01,NN,,,2008-01-05T00:04:10,true,3,,,,,,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
424353589,00015,42435358900015,O,1968-07-25,NN,,,2008-01-05T00:55:57,true,3,,6,,RUE,DU MOULIN,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.151408,48.580261,0.94,housenumber,6 Rue du Moulin 55170 Brauvilliers,55075_0040_00006,G,6 RUE DU MOULIN,
424430411,00035,42443041100035,O,2010-07-14,,,4332AA,2020-08-12T14:29:27,false,4,,3,,RUE,DE JOINVILLE,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,43.32A,NAFRev2,N,5.148132,48.580126,0.94,housenumber,3 Rue de Joinville 55170 Brauvilliers,55075_0030_00003,G,3 RUE DE JOINVILLE,
424430411,00043,42443041100043,O,2018-12-20,,,4332AA,2021-02-23T11:46:38,true,1,,1,,RUE,DES PRES,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,43.32A,NAFRev2,N,5.15276,48.579095,0.94,housenumber,1 Rue des Pres 55170 Brauvilliers,55075_0050_00001,G,1 RUE DES PRES,
431775543,00025,43177554300025,O,2003-11-02,NN,,,2019-04-08T07:40:58,false,3,,28,,RUE,DU CHATEAU,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,15.1A,NAFRev1,N,5.149089,48.57921,0.94,housenumber,28 Rue du Chateau 55170 Brauvilliers,55075_0010_00028,G,28 RUE DU CHATEAU,
441279924,00019,44127992400019,O,2002-01-01,NN,,,2019-06-24T13:19:43,false,5,CHEZ M. ET MME DOURCHE PIE,7,,RUE,DU MUROT,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,O,5.151873,48.579245,0.94,housenumber,7 Rue du Murot 55170 Brauvilliers,55075_0043_00007,G,7 RUE DU MUROT,
443625488,00012,44362548800012,O,2002-06-17,NN,,,,false,3,,8,,RUE,DU MOULIN,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2003-10-09,F,,,,,70.3E,NAFRev1,N,5.151451,48.580151,0.94,housenumber,8 Rue du Moulin 55170 Brauvilliers,55075_0040_00008,G,8 RUE DU MOULIN,
443991450,00018,44399145000018,O,1968-07-25,NN,,,2017-04-12T10:58:44,true,1,,22,,RUE,DU MOULIN,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,1968-07-26,F,,,,,70.2B,NAF1993,N,5.150942,48.581109,0.94,housenumber,22 Rue du Moulin 55170 Brauvilliers,55075_0040_00022,G,22 RUE DU MOULIN,
444739635,00019,44473963500019,O,2001-01-24,NN,,,2008-02-05T16:09:13,true,3,,,,,,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
451187207,00019,45118720700019,O,2003-12-01,NN,,,2010-03-26T05:56:01,true,5,,4,,RUE,DU MUROT,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,47.59B,NAFRev2,N,5.151699,48.579272,0.94,housenumber,4 Rue du Murot 55170 Brauvilliers,55075_0043_00004,G,4 RUE DU MUROT,
452941693,00015,45294169300015,O,2004-03-22,NN,,,2010-02-08T20:11:49,true,6,,6,,,GRANDE RUE,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,46.43Z,NAFRev2,N,5.1485,48.579584,0.94,housenumber,6 Grande Rue 55170 Brauvilliers,55075_0025_00006,G,6 GRANDE RUE,
478907827,00024,47890782700024,O,2008-04-01,,,,2009-02-25T09:59:41,false,2,,30,,RUE,DU MOULIN,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2008-12-31,F,LA TOUR DE LEYNE,,,,01.49Z,NAFRev2,N,5.150536,48.581861,0.94,housenumber,30 Rue du Moulin 55170 Brauvilliers,55075_0040_00030,G,30 RUE DU MOULIN,
486012271,00012,48601227100012,O,,,,,,true,1,,,,RUE,CHATEAU,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.150107,48.579433,0.86,street,Rue du Chateau 55170 Brauvilliers,55075_0010,G,RUE DU CHATEAU,
486910383,00018,48691038300018,O,,NN,,,,true,1,,7,,RUE,CHEVILLON,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.148383,48.581317,0.48,housenumber,7 Rue de Joinville 55170 Brauvilliers,55075_0030_00007,G,7 RUE DE JOINVILLE,
493557938,00013,49355793800013,O,2007-01-08,,,,2011-04-21T14:07:03,false,3,,4,,,GRANDE RUE,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2010-01-19,F,G.B.SERVICES,,,,43.21A,NAFRev2,N,5.148631,48.579461,0.94,housenumber,4 Grande Rue 55170 Brauvilliers,55075_0025_00004,G,4 GRANDE RUE,
498789338,00015,49878933800015,O,2007-07-01,NN,,,2010-04-18T13:00:42,true,3,,3,,RUE,DE JOINVILLE,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCEMENT PERTHOIS BT MENUISERIE,,,,43.32A,NAFRev2,O,5.148132,48.580126,0.94,housenumber,3 Rue de Joinville 55170 Brauvilliers,55075_0030_00003,G,3 RUE DE JOINVILLE,
498923994,00012,49892399400012,O,2000-11-10,,,,2008-01-05T01:07:08,true,2,MAIRIE,,,,,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
510146244,00015,51014624400015,O,2009-01-01,,,,2009-04-08T20:15:06,true,1,,30,,RUE,DU MOULIN,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2009-01-01,A,4 PATTES ET 1 COEUR,,,,47.76Z,NAFRev2,N,5.150536,48.581861,0.94,housenumber,30 Rue du Moulin 55170 Brauvilliers,55075_0040_00030,G,30 RUE DU MOULIN,
514315357,00012,51431535700012,O,2009-08-15,NN,,,2016-05-25T04:00:58,true,3,,30,,RUE,DU MOULIN,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2015-01-20,F,4 PATTES 1COEUR,,,,47.76Z,NAFRev2,N,5.150536,48.581861,0.94,housenumber,30 Rue du Moulin 55170 Brauvilliers,55075_0040_00030,G,30 RUE DU MOULIN,
517671525,00015,51767152500015,O,2009-10-19,,,,2015-12-10T03:51:27,true,2,,22,,RUE,DU CHATEAU,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.29A,NAFRev2,N,5.149622,48.579308,0.94,housenumber,22 Rue du Chateau 55170 Brauvilliers,55075_0010_00022,G,22 RUE DU CHATEAU,
523218311,00018,52321831100018,O,2010-07-01,,,,2012-11-10T02:15:46,true,2,,9,,RTE,DE JOINVILLE,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,45.20A,NAFRev2,N,5.148401,48.581777,0.8,housenumber,9 Rue de Joinville 55170 Brauvilliers,55075_0030_00009,G,9 RUE DE JOINVILLE,
524775715,00013,52477571500013,O,2010-08-26,,,,2010-09-10T16:17:37,true,1,,14,,RUE,DE JOINVILLE,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2010-08-26,A,,,,,68.20B,NAFRev2,N,5.148483,48.580687,0.94,housenumber,14 Rue de Joinville 55170 Brauvilliers,55075_0030_00014,G,14 RUE DE JOINVILLE,
572086577,00846,57208657700846,O,1900-01-01,NN,,,2008-01-05T02:30:02,false,3,,,,,,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
750541245,00015,75054124500015,O,2012-04-01,,,,2015-12-16T08:36:08,true,2,,10,,RUE,DU CHATEAU,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.91B,NAFRev2,N,5.15045,48.579517,0.94,housenumber,10 Rue du Chateau 55170 Brauvilliers,55075_0010_00010,G,10 RUE DU CHATEAU,
753075100,00010,75307510000010,O,2012-07-06,,,,2015-10-27T03:34:06,true,2,,8,,,GRANDE RUE,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,93.29Z,NAFRev2,N,5.148395,48.579681,0.94,housenumber,8 Grande Rue 55170 Brauvilliers,55075_0025_00008,G,8 GRANDE RUE,
783384738,00010,78338473800010,O,1900-01-01,NN,,,2012-07-28T18:30:13,true,4,,,,RUE,DU MOULIN,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,47.99A,NAFRev2,N,5.150959,48.580943,0.94,street,Rue du Moulin 55170 Brauvilliers,55075_0040,G,RUE DU MOULIN,
783388598,00022,78338859800022,O,,,,,,true,1,,,,,,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
791851140,00016,79185114000016,O,2013-03-14,,,,2015-05-29T08:20:33,true,2,,22,,RUE,DE JOINVILLE,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.21A,NAFRev2,N,5.148528,48.581979,0.94,housenumber,22 Rue de Joinville 55170 Brauvilliers,55075_0030_00022,G,22 RUE DE JOINVILLE,
793363268,00012,79336326800012,O,2013-05-30,,,,2013-08-13T08:27:10,true,2,,2,,,GRANDE RUE,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,56.21Z,NAFRev2,N,5.148737,48.579366,0.94,housenumber,2 Grande Rue 55170 Brauvilliers,55075_0025_00002,G,2 GRANDE RUE,
798354635,00012,79835463500012,O,2013-10-28,,,,2013-11-08T08:32:52,true,1,,1,,RUE,DES JARDINS,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2013-10-28,A,,,,,68.20B,NAFRev2,N,5.14929,48.581409,0.67,housenumber,1 Chemin de Derriere les Jardins 55170 Brauvilliers,55075_m98ma0_00001,G,1 CHEMIN DE DERRIERE LES JARDINS,
800652836,00019,80065283600019,O,2014-01-01,,,,2018-04-10T15:03:30,true,1,,23,,RUE,DU MUROT,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,5.152869,48.57681,0.94,housenumber,23 Rue du Murot 55170 Brauvilliers,55075_0043_00023,G,23 RUE DU MUROT,
804091601,00018,80409160100018,O,2014-07-24,,,,2014-08-18T14:47:28,true,1,,28,,RUE,DU MOULIN,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2014-07-24,A,,,,,94.99Z,NAFRev2,N,5.150668,48.581609,0.94,housenumber,28 Rue du Moulin 55170 Brauvilliers,55075_0040_00028,G,28 RUE DU MOULIN,
804301422,00015,80430142200015,O,2014-09-01,,,,2020-04-29T03:35:05,false,2,,17,,RUE,DU MUROT,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2020-04-27,F,,,,,85.59B,NAFRev2,N,5.152487,48.577214,0.94,housenumber,17 Rue du Murot 55170 Brauvilliers,55075_0043_00017,G,17 RUE DU MUROT,
804901205,00018,80490120500018,O,2014-09-01,NN,,,2018-09-29T13:45:26,true,1,,1,,RUE,DU CHATEAU,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,94.99Z,NAFRev2,O,5.150804,48.579607,0.94,housenumber,1 Rue du Chateau 55170 Brauvilliers,55075_0010_00001,G,1 RUE DU CHATEAU,
811581834,00025,81158183400025,O,2018-05-10,,,4332BB,2021-02-23T17:28:53,true,1,,27,,RUE,DU MOULIN,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2018-05-10,A,,,,METAL & DESIGN,43.32B,NAFRev2,N,5.150379,48.581916,0.94,housenumber,27 Rue du Moulin 55170 Brauvilliers,55075_0040_00027,G,27 RUE DU MOULIN,
812296507,00013,81229650700013,O,2015-07-01,,,,2020-02-26T03:44:32,true,2,,8,,RUE,MUROT,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2020-01-30,A,,,,,02.40Z,NAFRev2,N,5.151977,48.579015,0.86,housenumber,8 Rue du Murot 55170 Brauvilliers,55075_0043_00008,G,8 RUE DU MUROT,
815359914,00018,81535991400018,O,2015-05-29,,,,2015-12-21T09:23:40,true,1,,3,,RUE,DU MOULIN,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2015-05-29,A,,,,,35.11Z,NAFRev2,N,5.151249,48.580338,0.94,housenumber,3 Rue du Moulin 55170 Brauvilliers,55075_0040_00003,G,3 RUE DU MOULIN,
819070657,00013,81907065700013,O,2016-05-01,,,,2018-04-10T15:03:30,true,1,,23,,RUE,DU MUROT,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.49Z,NAFRev2,N,5.152869,48.57681,0.94,housenumber,23 Rue du Murot 55170 Brauvilliers,55075_0043_00023,G,23 RUE DU MUROT,
828676171,00014,82867617100014,O,2017-01-01,,,,2017-04-21T11:35:48,true,1,,4,,IMP,DU MOULIN,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,5.148209,48.584048,0.82,housenumber,4 Impasse du Moulin 55170 Brauvilliers,55075_0035_00004,G,4 IMPASSE DU MOULIN,
829603521,00016,82960352100016,O,2017-03-23,,,,2019-06-17T19:33:26,true,1,,1,,RUE,DES PRES,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2017-03-23,A,,,,,01.50Z,NAFRev2,N,5.15276,48.579095,0.94,housenumber,1 Rue des Pres 55170 Brauvilliers,55075_0050_00001,G,1 RUE DES PRES,
831760376,00010,83176037600010,O,1990-12-01,,,,2017-09-04T10:14:25,true,1,MAIRIE,1,,RUE,DU CHATEAU,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,1990-12-01,A,,,,,94.99Z,NAFRev2,N,5.150804,48.579607,0.94,housenumber,1 Rue du Chateau 55170 Brauvilliers,55075_0010_00001,G,1 RUE DU CHATEAU,
831827688,00019,83182768800019,O,2017-09-01,,,,2021-03-26T03:40:30,true,2,,6,,,GRANDE RUE,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2021-03-18,F,,,,,46.14Z,NAFRev2,O,5.1485,48.579584,0.94,housenumber,6 Grande Rue 55170 Brauvilliers,55075_0025_00006,G,6 GRANDE RUE,
841445901,00017,84144590100017,O,2018-08-01,,,,2018-08-14T03:39:34,true,1,,1,,RUE,DE JOINVILLE,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,47.79Z,NAFRev2,N,5.147827,48.579865,0.94,housenumber,1 Rue de Joinville 55170 Brauvilliers,55075_0030_00001,G,1 RUE DE JOINVILLE,
850148131,00012,85014813100012,O,2019-03-28,,,,2020-03-11T03:47:52,true,2,,28,,RUE,DU CHATEAU,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2020-01-01,F,ACKE'VERT,,,ACKE'VERT,81.30Z,NAFRev2,N,5.149089,48.57921,0.94,housenumber,28 Rue du Chateau 55170 Brauvilliers,55075_0010_00028,G,28 RUE DU CHATEAU,
882574684,00016,88257468400016,O,2020-01-01,,,,2020-03-21T03:34:52,true,1,,2,,RUE,DE DERRIERE LES JARDINS,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,5.14914,48.581406,0.8,housenumber,2 Chemin de Derriere les Jardins 55170 Brauvilliers,55075_m98ma0_00002,G,2 CHEMIN DE DERRIERE LES JARDINS,
889158051,00017,88915805100017,O,2020-09-03,,,,2020-09-22T08:37:55,true,1,,1,,RUE,DU MUROT,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,47.99A,NAFRev2,N,5.15158,48.579564,0.94,housenumber,1 Rue du Murot 55170 Brauvilliers,55075_0043_00001,G,1 RUE DU MUROT,
900223546,00012,90022354600012,O,2021-06-01,,,8129BP,2021-08-10T08:33:26,true,2,,4,,RUE,DU CHATEAU,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2021-08-02,F,,,,,81.29B,NAFRev2,N,5.150978,48.579652,0.94,housenumber,4 Rue du Chateau 55170 Brauvilliers,55075_0010_00004,G,4 RUE DU CHATEAU,
903507135,00015,90350713500015,O,2021-09-21,,,,2021-09-25T08:47:02,true,1,,8,,RUE,DU MUROT,55170,BRAUVILLIERS,,,55075,,,,,,,,,,,,,,,,,,,2021-09-21,A,,,,,68.20A,NAFRev2,N,5.151977,48.579015,0.94,housenumber,8 Rue du Murot 55170 Brauvilliers,55075_0043_00008,G,8 RUE DU MUROT,
