id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682333,2021-01-20,000001,Vente,39000,,,CREUX MACHARD,B031,39120,39128,Chaussin,39,,,39128000ZS0160,,,,,,,,,,,,,0,,,,,T,terres,,,2273,,
2021-682333,2021-01-20,000001,Vente,39000,,,CREUX MACHARD,B031,39120,39128,Chaussin,39,,,39128000ZS0160,,,,,,,,,,,,,0,,,,,S,sols,,,560,,
2021-682641,2021-01-28,000002,Vente,87000,27,,RUE DE L HOTEL DE VILLE,0093,39120,39128,Chaussin,39,,,39128000AA0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,5.407285,46.966805
2021-682641,2021-01-28,000002,Vente,87000,27,,RUE DE L HOTEL DE VILLE,0093,39120,39128,Chaussin,39,,,39128000AA0294,,,,,,,,,,,,,0,2,Appartement,110,3,S,sols,,,221,5.407285,46.966805
2021-682641,2021-01-28,000002,Vente,87000,27,,RUE DE L HOTEL DE VILLE,0093,39120,39128,Chaussin,39,,,39128000AA0294,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,221,5.407285,46.966805
2021-682641,2021-01-28,000002,Vente,87000,27,,RUE DE L HOTEL DE VILLE,0093,39120,39128,Chaussin,39,,,39128000AA0294,,,,,,,,,,,,,0,2,Appartement,106,3,S,sols,,,221,5.407285,46.966805
2021-682732,2021-02-05,000001,Vente,135000,27,,RUE DE L HOTEL DE VILLE,0093,39120,39128,Chaussin,39,,,39128000AA0295,,,,,,,,,,,,,0,,,,,S,sols,,,209,5.407169,46.966753
2021-682795,2021-02-02,000001,Vente,199250,5560,,RUE DU 19 MARS 1962,0106,39120,39128,Chaussin,39,,,39128000ZS0068,,,,,,,,,,,,,0,1,Maison,252,6,S,sols,,,1080,5.407426,46.973883
2021-682810,2021-02-04,000001,Vente,295000,21,,RTE D ASNANS,0018,39120,39128,Chaussin,39,,,39128000ZL0317,,,,,,,,,,,,,0,1,Maison,226,8,AG,terrains d'agrément,PARC,Parc,2126,5.407056,46.960675
2021-682810,2021-02-04,000001,Vente,295000,21,,RTE D ASNANS,0018,39120,39128,Chaussin,39,,,39128000ZL0317,,,,,,,,,,,,,0,1,Maison,226,8,S,sols,,,2101,5.407056,46.960675
2021-682958,2021-02-18,000001,Vente,168000,4,,RUE DU PARC,0171,39120,39128,Chaussin,39,,,39128000ZL0413,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1103,5.405913,46.964198
2021-683496,2021-03-13,000001,Vente,120000,19,,RTE D ASNANS,0018,39120,39128,Chaussin,39,,,39128000ZL0312,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,1414,5.407275,46.960953
2021-683496,2021-03-13,000001,Vente,120000,19,,RTE D ASNANS,0018,39120,39128,Chaussin,39,,,39128000ZL0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1414,5.407275,46.960953
2021-683496,2021-03-13,000001,Vente,120000,19,,RTE D ASNANS,0018,39120,39128,Chaussin,39,,,39128000ZL0312,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,1414,5.407275,46.960953
2021-683496,2021-03-13,000001,Vente,120000,19,,RTE D ASNANS,0018,39120,39128,Chaussin,39,,,39128000ZL0312,,,,,,,,,,,,,0,2,Appartement,75,4,J,jardins,,,752,5.407275,46.960953
2021-683496,2021-03-13,000001,Vente,120000,19,,RTE D ASNANS,0018,39120,39128,Chaussin,39,,,39128000ZL0312,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,752,5.407275,46.960953
2021-683496,2021-03-13,000001,Vente,120000,19,,RTE D ASNANS,0018,39120,39128,Chaussin,39,,,39128000ZL0312,,,,,,,,,,,,,0,2,Appartement,75,4,J,jardins,,,752,5.407275,46.960953
2021-683496,2021-03-13,000001,Vente,120000,19,,RTE D ASNANS,0018,39120,39128,Chaussin,39,,,39128000ZL0312,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,752,5.407275,46.960953
2021-683496,2021-03-13,000001,Vente,120000,19,,RTE D ASNANS,0018,39120,39128,Chaussin,39,,,39128000ZL0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1414,5.407275,46.960953
2021-683500,2021-03-09,000001,Vente,2825,,,CLOS DU DONJON,B016,39120,39128,Chaussin,39,,,39128000ZS0016,,,,,,,,,,,,,0,,,,,T,terres,,,3830,5.415047,46.970768
2021-683500,2021-03-09,000001,Vente,2825,,,CLOS DU DONJON,B016,39120,39128,Chaussin,39,,,39128000ZS0016,,,,,,,,,,,,,0,,,,,T,terres,,,3830,5.415047,46.970768
2021-683500,2021-03-09,000001,Vente,2825,,,CLOS DU DONJON,B016,39120,39128,Chaussin,39,,,39128000ZS0017,,,,,,,,,,,,,0,,,,,T,terres,,,900,5.414239,46.970556
2021-684276,2021-04-13,000001,Vente,88000,14,B,RTE DE DIJON,0048,39120,39128,Chaussin,39,,,39128000ZR0074,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,670,5.4026,46.969975
2021-684276,2021-04-13,000001,Vente,88000,,,A LA CORVIOTTE,B022,39120,39128,Chaussin,39,,,39128000ZR0075,,,,,,,,,,,,,0,,,,,T,terres,,,490,5.402636,46.970169
2021-684355,2021-05-03,000001,Vente,67000,33,,GRANDE RUE,0180,39120,39128,Chaussin,39,,,39128000AA0003,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,351,5.407978,46.968051
2021-684580,2021-05-11,000001,Vente,160000,27,,RUE DES GLYCINES,0091,39120,39128,Chaussin,39,,,39128000ZL0163,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1055,5.41161,46.963675
2021-684697,2021-05-17,000001,Vente,215000,6,,RTE DE DIJON,0048,39120,39128,Chaussin,39,,,39128000ZR0174,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,573,5.405667,46.969379
2021-684697,2021-05-17,000001,Vente,215000,,,A LA CORVIOTTE,B022,39120,39128,Chaussin,39,,,39128000ZR0184,,,,,,,,,,,,,0,,,,,S,sols,,,228,5.405452,46.969669
2021-684697,2021-05-17,000001,Vente,215000,6,,RTE DE DIJON,0048,39120,39128,Chaussin,39,,,39128000ZR0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,244,0,S,sols,,,324,5.40543,46.969478
2021-684788,2021-05-18,000001,Vente,8000,,,EN CURTIL,B035,39120,39128,Chaussin,39,,,39128000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,9915,5.414295,46.98877
2021-684788,2021-05-18,000001,Vente,8000,,,EN CURTIL,B035,39120,39128,Chaussin,39,,,39128000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,9915,5.414295,46.98877
2021-684788,2021-05-18,000001,Vente,8000,,,EN CURTIL,B035,39120,39128,Chaussin,39,,,39128000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,780,5.414289,46.988207
2021-684788,2021-05-18,000001,Vente,8000,,,EN CURTIL,B035,39120,39128,Chaussin,39,,,39128000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,1560,5.414289,46.988207
2021-684788,2021-05-18,000001,Vente,8000,,,EN CURTIL,B035,39120,39128,Chaussin,39,,,39128000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,1133,5.414244,46.988115
2021-684788,2021-05-18,000001,Vente,8000,,,EN CURTIL,B035,39120,39128,Chaussin,39,,,39128000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,3397,5.414244,46.988115
2021-684796,2021-05-27,000001,Vente,180900,3,,RUE DES COURBES,0043,39120,39128,Chaussin,39,,,39128000ZL0138,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1268,5.409767,46.96222
2021-685044,2021-05-27,000001,Vente,73500,,,DERRIERE LE MOULIN,B040,39120,39128,Chaussin,39,,,39128000ZL0244,,,,,,,,,,,,,0,,,,,S,sols,,,3628,5.40493,46.961914
2021-685044,2021-05-27,000001,Vente,73500,16,,RTE D ASNANS,0018,39120,39128,Chaussin,39,,,39128000ZL0342,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,649,5.406041,46.96198
2021-685044,2021-05-27,000001,Vente,73500,16,,RTE D ASNANS,0018,39120,39128,Chaussin,39,,,39128000ZL0342,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,613,5.406041,46.96198
2021-685122,2021-06-11,000001,Vente,185000,31,B,RUE SIMONE MICHEL LEVY,0195,39120,39128,Chaussin,39,,,39128000AA0291,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,900,5.412424,46.967844
2021-685164,2021-06-11,000001,Vente,105000,25,,IMP DES PLATANES,0145,39120,39128,Chaussin,39,,,39128000ZL0173,,,2,117.7,,,,,,,,,1,2,Appartement,117,5,,,,,,5.411141,46.96637
2021-685254,2021-05-28,000001,Vente,137000,9,,RUE MAXIME MACHARD,0099,39120,39128,Chaussin,39,,,39128000ZS0051,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1670,5.40905,46.974424
2021-685312,2021-06-17,000001,Vente,184000,3,,CLOS DE L'OREE DU BOIS,0137,39120,39128,Chaussin,39,,,39128000ZL0429,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1045,5.409579,46.959995
2021-685312,2021-06-17,000001,Vente,184000,,,AU NEUF PONT D OS,B077,39120,39128,Chaussin,39,,,39128000ZL0493,,,,,,,,,,,,,0,,,,,S,sols,,,176,5.409594,46.960157
2021-685317,2021-06-02,000001,Vente,150000,14,,FG SAINT JACQUES,0190,39120,39128,Chaussin,39,,,39128000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,453,5.406702,46.969719
2021-685317,2021-06-02,000001,Vente,150000,14,,FG SAINT JACQUES,0190,39120,39128,Chaussin,39,,,39128000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,5.406702,46.969719
2021-685317,2021-06-02,000001,Vente,150000,14,,FG SAINT JACQUES,0190,39120,39128,Chaussin,39,,,39128000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,5.406702,46.969719
2021-685317,2021-06-02,000001,Vente,150000,14,,FG SAINT JACQUES,0190,39120,39128,Chaussin,39,,,39128000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,5.406702,46.969719
2021-685317,2021-06-02,000001,Vente,150000,14,,FG SAINT JACQUES,0190,39120,39128,Chaussin,39,,,39128000AB0093,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,400,5.406702,46.969719
2021-685317,2021-06-02,000001,Vente,150000,14,,FG SAINT JACQUES,0190,39120,39128,Chaussin,39,,,39128000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,453,5.406702,46.969719
2021-685317,2021-06-02,000001,Vente,150000,14,,FG SAINT JACQUES,0190,39120,39128,Chaussin,39,,,39128000AB0093,,,,,,,,,,,,,0,1,Maison,113,6,J,jardins,,,453,5.406702,46.969719
2021-685317,2021-06-02,000001,Vente,150000,14,,FG SAINT JACQUES,0190,39120,39128,Chaussin,39,,,39128000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,453,5.406702,46.969719
2021-685374,2021-06-18,000001,Vente,10000,23,,GRANDE RUE,0180,39120,39128,Chaussin,39,,,39128000AB0121,,,1,,5,,,,,,,,2,3,Dépendance,,0,,,,,,5.407271,46.968237
2021-685374,2021-06-18,000001,Vente,10000,23,,GRANDE RUE,0180,39120,39128,Chaussin,39,,,39128000AB0121,,,1,,5,,,,,,,,2,3,Dépendance,,0,,,,,,5.407271,46.968237
2021-685374,2021-06-18,000001,Vente,10000,23,,GRANDE RUE,0180,39120,39128,Chaussin,39,,,39128000AB0121,,,1,,5,,,,,,,,2,3,Dépendance,,0,,,,,,5.407271,46.968237
2021-685788,2021-07-08,000001,Vente,304910,42,B,FG SAINT JACQUES,0190,39120,39128,Chaussin,39,,,39128000ZS0166,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,1000,5.408775,46.975283
2021-685788,2021-07-08,000001,Vente,304910,42,B,FG SAINT JACQUES,0190,39120,39128,Chaussin,39,,,39128000ZS0166,,,,,,,,,,,,,0,1,Maison,189,7,T,terres,,,8847,5.408775,46.975283
2021-685788,2021-07-08,000001,Vente,304910,42,B,FG SAINT JACQUES,0190,39120,39128,Chaussin,39,,,39128000ZS0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.408775,46.975283
2021-685788,2021-07-08,000001,Vente,304910,42,B,FG SAINT JACQUES,0190,39120,39128,Chaussin,39,,,39128000ZS0166,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8847,5.408775,46.975283
2021-686290,2021-07-20,000001,Vente,54000,,,EN RAUNOT,B098,39120,39128,Chaussin,39,,,39128000ZW0024,,,,,,,,,,,,,0,,,,,T,terres,,,92900,5.396611,46.989489
2021-686496,2021-07-16,000001,Vente,50000,13,,RUE LECOURBE,0094,39120,39128,Chaussin,39,,,39128000AA0249,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,330,5.409325,46.966638
2021-686496,2021-07-16,000001,Vente,50000,13,,RUE LECOURBE,0094,39120,39128,Chaussin,39,,,39128000AA0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,5.409325,46.966638
2021-686496,2021-07-16,000001,Vente,50000,13,,RUE LECOURBE,0094,39120,39128,Chaussin,39,,,39128000AA0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,5.409325,46.966638
2021-686496,2021-07-16,000001,Vente,50000,13,,RUE LECOURBE,0094,39120,39128,Chaussin,39,,,39128000AA0250,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.408993,46.966705
2021-686517,2021-07-07,000001,Vente,11500,,,EN SCHUFFIN,B101,39120,39128,Chaussin,39,,,39128000ZK0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,56840,5.421634,46.955387
2021-686524,2021-07-27,000001,Vente,140000,2,,RUE PASTEUR,0120,39120,39128,Chaussin,39,,,39128000AB0310,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,160,5.406046,46.968194
2021-686554,2021-07-21,000001,Vente,268000,2,,VILLENEUVE,B112,39120,39128,Chaussin,39,,,39128000AB0001,,,,,,,,,,,,,0,,,,,S,sols,,,240,,
2021-686554,2021-07-21,000001,Vente,268000,2,,FG DE LA VILLENEUVE,0240,39120,39128,Chaussin,39,,,39128000AB0002,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,682,,
2021-686554,2021-07-21,000001,Vente,268000,2,,FG DE LA VILLENEUVE,0240,39120,39128,Chaussin,39,,,39128000AB0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,682,,
2021-686554,2021-07-21,000001,Vente,268000,2,,FG DE LA VILLENEUVE,0240,39120,39128,Chaussin,39,,,39128000AB0002,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,682,,
2021-686554,2021-07-21,000001,Vente,268000,2,,FG DE LA VILLENEUVE,0240,39120,39128,Chaussin,39,,,39128000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,,
2021-686554,2021-07-21,000001,Vente,268000,2,,FG DE LA VILLENEUVE,0240,39120,39128,Chaussin,39,,,39128000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,,
2021-686554,2021-07-21,000001,Vente,268000,2,,FG DE LA VILLENEUVE,0240,39120,39128,Chaussin,39,,,39128000AB0002,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,682,,
2021-686554,2021-07-21,000001,Vente,268000,2,,FG DE LA VILLENEUVE,0240,39120,39128,Chaussin,39,,,39128000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,,
2021-686554,2021-07-21,000001,Vente,268000,2,,FG DE LA VILLENEUVE,0240,39120,39128,Chaussin,39,,,39128000AB0002,,,,,,,,,,,,,0,2,Appartement,112,4,S,sols,,,682,,
2021-686554,2021-07-21,000001,Vente,268000,2,,FG DE LA VILLENEUVE,0240,39120,39128,Chaussin,39,,,39128000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,,
2021-686554,2021-07-21,000001,Vente,268000,,,VILLENEUVE,B112,39120,39128,Chaussin,39,,,39128000AB0339,,,,,,,,,,,,,0,,,,,S,sols,,,309,5.399528,46.970473
2021-686554,2021-07-21,000001,Vente,268000,,,VILLENEUVE,B112,39120,39128,Chaussin,39,,,39128000AB0340,,,,,,,,,,,,,0,,,,,S,sols,,,103,,
2021-686674,2021-08-03,000001,Vente,85000,22,,FG SAINT JACQUES,0190,39120,39128,Chaussin,39,,,39128000AB0088,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,277,5.406697,46.970308
2021-686674,2021-08-03,000001,Vente,85000,22,,FG SAINT JACQUES,0190,39120,39128,Chaussin,39,,,39128000AB0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,5.406697,46.970308
2021-686813,2021-08-05,000001,Vente,88500,,,AUX GRANDES CORVEES,B057,39120,39128,Chaussin,39,,,39128000ZS0105,,,,,,,,,,,,,0,,,,,S,sols,,,249,5.408036,46.970869
2021-686813,2021-08-05,000001,Vente,88500,28,,FG SAINT JACQUES,0190,39120,39128,Chaussin,39,,,39128000ZS0107,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,283,5.407086,46.970573
2021-686816,2021-07-29,000001,Vente,220623264,,,AUX RENOUILLERES,B099,39120,39128,Chaussin,39,,,39128000ZK0102,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.416906,46.966449
2021-686816,2021-07-29,000001,Vente,220623264,8,B,RTE DU DESCHAUX,0045,39120,39128,Chaussin,39,,,39128000ZK0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1136,5.416854,46.966034
2021-686816,2021-07-29,000001,Vente,220623264,8,B,RTE DU DESCHAUX,0045,39120,39128,Chaussin,39,,,39128000ZK0103,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1136,5.416854,46.966034
2021-686816,2021-07-29,000001,Vente,220623264,1,,PL DE LA GARE,0090,39120,39128,Chaussin,39,,,39128000ZK0143,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,1634,5.414713,46.96591
2021-686816,2021-07-29,000001,Vente,220623264,1,,PL DE LA GARE,0090,39120,39128,Chaussin,39,,,39128000ZK0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1634,5.414713,46.96591
2021-686816,2021-07-29,000001,Vente,220623264,1,,PL DE LA GARE,0090,39120,39128,Chaussin,39,,,39128000ZK0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1634,5.414713,46.96591
2021-686816,2021-07-29,000001,Vente,220623264,1,,PL DE LA GARE,0090,39120,39128,Chaussin,39,,,39128000ZK0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1634,5.414713,46.96591
2021-686816,2021-07-29,000001,Vente,220623264,1,,PL DE LA GARE,0090,39120,39128,Chaussin,39,,,39128000ZK0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1634,5.414713,46.96591
2021-686816,2021-07-29,000001,Vente,220623264,1,,PL DE LA GARE,0090,39120,39128,Chaussin,39,,,39128000ZK0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1634,5.414713,46.96591
2021-686816,2021-07-29,000001,Vente,220623264,1,,PL DE LA GARE,0090,39120,39128,Chaussin,39,,,39128000ZK0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1634,5.414713,46.96591
2021-686816,2021-07-29,000001,Vente,220623264,1,,PL DE LA GARE,0090,39120,39128,Chaussin,39,,,39128000ZK0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1634,5.414713,46.96591
2021-686816,2021-07-29,000001,Vente,220623264,1,,PL DE LA GARE,0090,39120,39128,Chaussin,39,,,39128000ZK0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1634,5.414713,46.96591
2021-686816,2021-07-29,000001,Vente,220623264,1,,PL DE LA GARE,0090,39120,39128,Chaussin,39,,,39128000ZK0143,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1634,5.414713,46.96591
2021-686816,2021-07-29,000001,Vente,220623264,1,,PL DE LA GARE,0090,39120,39128,Chaussin,39,,,39128000ZK0143,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1634,5.414713,46.96591
2021-686816,2021-07-29,000001,Vente,220623264,1,,PL DE LA GARE,0090,39120,39128,Chaussin,39,,,39128000ZK0143,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,1634,5.414713,46.96591
2021-686816,2021-07-29,000001,Vente,220623264,1,,PL DE LA GARE,0090,39120,39128,Chaussin,39,,,39128000ZK0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1634,5.414713,46.96591
2021-686816,2021-07-29,000001,Vente,220623264,1,,PL DE LA GARE,0090,39120,39128,Chaussin,39,,,39128000ZK0143,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,1634,5.414713,46.96591
2021-686816,2021-07-29,000001,Vente,220623264,1,,PL DE LA GARE,0090,39120,39128,Chaussin,39,,,39128000ZK0143,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,1634,5.414713,46.96591
2021-686816,2021-07-29,000001,Vente,220623264,1,,PL DE LA GARE,0090,39120,39128,Chaussin,39,,,39128000ZK0143,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,1634,5.414713,46.96591
2021-686816,2021-07-29,000001,Vente,220623264,1,,PL DE LA GARE,0090,39120,39128,Chaussin,39,,,39128000ZK0143,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,1634,5.414713,46.96591
2021-686816,2021-07-29,000001,Vente,220623264,1,,PL DE LA GARE,0090,39120,39128,Chaussin,39,,,39128000ZK0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1634,5.414713,46.96591
2021-686816,2021-07-29,000001,Vente,220623264,1,,PL DE LA GARE,0090,39120,39128,Chaussin,39,,,39128000ZK0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1634,5.414713,46.96591
2021-686816,2021-07-29,000001,Vente,220623264,5566,,CORVEES DU BERJON,B021,39120,39128,Chaussin,39,,,39128000ZK0208,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,2512,5.415277,46.965751
2021-686816,2021-07-29,000001,Vente,220623264,5566,,CORVEES DU BERJON,B021,39120,39128,Chaussin,39,,,39128000ZK0208,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,2512,5.415277,46.965751
2021-686816,2021-07-29,000001,Vente,220623264,5566,,CORVEES DU BERJON,B021,39120,39128,Chaussin,39,,,39128000ZK0208,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,2512,5.415277,46.965751
2021-686816,2021-07-29,000001,Vente,220623264,5566,,CORVEES DU BERJON,B021,39120,39128,Chaussin,39,,,39128000ZK0208,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,2512,5.415277,46.965751
2021-686816,2021-07-29,000001,Vente,220623264,5566,,CORVEES DU BERJON,B021,39120,39128,Chaussin,39,,,39128000ZK0208,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,2512,5.415277,46.965751
2021-686816,2021-07-29,000001,Vente,220623264,5566,,CORVEES DU BERJON,B021,39120,39128,Chaussin,39,,,39128000ZK0208,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,2512,5.415277,46.965751
2021-686816,2021-07-29,000001,Vente,220623264,2,B,RUE DE LA REPUBLIQUE,0150,39120,39128,Chaussin,39,,,39128000ZL0196,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1508,5.410086,46.966034
2021-686816,2021-07-29,000001,Vente,220623264,2,B,RUE DE LA REPUBLIQUE,0150,39120,39128,Chaussin,39,,,39128000ZL0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1508,5.410086,46.966034
2021-686816,2021-07-29,000001,Vente,220623264,2,B,RUE DE LA REPUBLIQUE,0150,39120,39128,Chaussin,39,,,39128000ZL0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1508,5.410086,46.966034
2021-686816,2021-07-29,000001,Vente,220623264,2,B,RUE DE LA REPUBLIQUE,0150,39120,39128,Chaussin,39,,,39128000ZL0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1508,5.410086,46.966034
2021-686816,2021-07-29,000001,Vente,220623264,2,B,RUE DE LA REPUBLIQUE,0150,39120,39128,Chaussin,39,,,39128000ZL0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1508,5.410086,46.966034
2021-686816,2021-07-29,000001,Vente,220623264,2,B,RUE DE LA REPUBLIQUE,0150,39120,39128,Chaussin,39,,,39128000ZL0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1508,5.410086,46.966034
2021-686816,2021-07-29,000001,Vente,220623264,2,B,RUE DE LA REPUBLIQUE,0150,39120,39128,Chaussin,39,,,39128000ZL0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1508,5.410086,46.966034
2021-686816,2021-07-29,000001,Vente,220623264,2,B,RUE DE LA REPUBLIQUE,0150,39120,39128,Chaussin,39,,,39128000ZL0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1508,5.410086,46.966034
2021-686816,2021-07-29,000001,Vente,220623264,2,B,RUE DE LA REPUBLIQUE,0150,39120,39128,Chaussin,39,,,39128000ZL0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1508,5.410086,46.966034
2021-686816,2021-07-29,000001,Vente,220623264,2,B,RUE DE LA REPUBLIQUE,0150,39120,39128,Chaussin,39,,,39128000ZL0196,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1508,5.410086,46.966034
2021-686816,2021-07-29,000001,Vente,220623264,2,B,RUE DE LA REPUBLIQUE,0150,39120,39128,Chaussin,39,,,39128000ZL0196,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1508,5.410086,46.966034
2021-686816,2021-07-29,000001,Vente,220623264,2,B,RUE DE LA REPUBLIQUE,0150,39120,39128,Chaussin,39,,,39128000ZL0196,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1508,5.410086,46.966034
2021-686816,2021-07-29,000001,Vente,220623264,2,B,RUE DE LA REPUBLIQUE,0150,39120,39128,Chaussin,39,,,39128000ZL0196,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1508,5.410086,46.966034
2021-686816,2021-07-29,000001,Vente,220623264,2,B,RUE DE LA REPUBLIQUE,0150,39120,39128,Chaussin,39,,,39128000ZL0196,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1508,5.410086,46.966034
2021-686816,2021-07-29,000001,Vente,220623264,2,B,RUE DE LA REPUBLIQUE,0150,39120,39128,Chaussin,39,,,39128000ZL0196,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1508,5.410086,46.966034
2021-686816,2021-07-29,000001,Vente,220623264,2,B,RUE DE LA REPUBLIQUE,0150,39120,39128,Chaussin,39,,,39128000ZL0196,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1508,5.410086,46.966034
2021-686816,2021-07-29,000001,Vente,220623264,,,DERRIERE LE MOULIN,B040,39120,39128,Chaussin,39,,,39128000ZL0197,,,,,,,,,,,,,0,,,,,S,sols,,,1490,5.410072,46.965815
2021-686816,2021-07-29,000001,Vente,220623264,2,Q,RTE D ASNANS,0018,39120,39128,Chaussin,39,,,39128000ZL0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2127,5.406516,46.964034
2021-686816,2021-07-29,000001,Vente,220623264,2,Q,RTE D ASNANS,0018,39120,39128,Chaussin,39,,,39128000ZL0232,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,2127,5.406516,46.964034
2021-686816,2021-07-29,000001,Vente,220623264,2,Q,RTE D ASNANS,0018,39120,39128,Chaussin,39,,,39128000ZL0232,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,2127,5.406516,46.964034
2021-686816,2021-07-29,000001,Vente,220623264,2,Q,RTE D ASNANS,0018,39120,39128,Chaussin,39,,,39128000ZL0232,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,2127,5.406516,46.964034
2021-686816,2021-07-29,000001,Vente,220623264,2,Q,RTE D ASNANS,0018,39120,39128,Chaussin,39,,,39128000ZL0232,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,2127,5.406516,46.964034
2021-686816,2021-07-29,000001,Vente,220623264,2,Q,RTE D ASNANS,0018,39120,39128,Chaussin,39,,,39128000ZL0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2127,5.406516,46.964034
2021-686816,2021-07-29,000001,Vente,220623264,2,Q,RTE D ASNANS,0018,39120,39128,Chaussin,39,,,39128000ZL0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2127,5.406516,46.964034
2021-686816,2021-07-29,000001,Vente,220623264,2,Q,RTE D ASNANS,0018,39120,39128,Chaussin,39,,,39128000ZL0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2127,5.406516,46.964034
2021-686816,2021-07-29,000001,Vente,220623264,2,Q,RTE D ASNANS,0018,39120,39128,Chaussin,39,,,39128000ZL0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2127,5.406516,46.964034
2021-686816,2021-07-29,000001,Vente,220623264,2,Q,RTE D ASNANS,0018,39120,39128,Chaussin,39,,,39128000ZL0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2127,5.406516,46.964034
2021-686816,2021-07-29,000001,Vente,220623264,2,Q,RTE D ASNANS,0018,39120,39128,Chaussin,39,,,39128000ZL0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2127,5.406516,46.964034