id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1198488,2021-02-12,000001,Vente,95000,,,LES PERDRIERES,B100,72350,72136,Fontenay-sur-Vègre,72,,,72136000ZR0014,,,,,,,,,,,,,0,,,,,T,terres,,,105290,-0.203439,47.908328
2021-1198488,2021-02-12,000001,Vente,95000,,,LE CLOTEAU,B032,72350,72136,Fontenay-sur-Vègre,72,,,72136000ZR0018,,,,,,,,,,,,,0,,,,,T,terres,,,31194,-0.208632,47.909178
2021-1199464,2021-03-05,000001,Vente,208000,5088,,LA PETITE FOUCAUDIERE,B109,72350,72136,Fontenay-sur-Vègre,72,,,72136000ZO0011,,,,,,,,,,,,,0,1,Maison,118,4,T,terres,,,4227,-0.21373,47.921768
2021-1199464,2021-03-05,000001,Vente,208000,5088,,LA PETITE FOUCAUDIERE,B109,72350,72136,Fontenay-sur-Vègre,72,,,72136000ZO0011,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,4273,-0.21373,47.921768
2021-1199464,2021-03-05,000001,Vente,208000,,,TOUCHE RONDE,B125,72350,72136,Fontenay-sur-Vègre,72,,,72136000ZO0013,,,,,,,,,,,,,0,,,,,T,terres,,,19979,-0.214323,47.919002
2021-1199464,2021-03-05,000001,Vente,208000,,,TOUCHE RONDE,B125,72350,72136,Fontenay-sur-Vègre,72,,,72136000ZO0013,,,,,,,,,,,,,0,,,,,T,terres,,,59935,-0.214323,47.919002
2021-1199464,2021-03-05,000001,Vente,208000,,,TOUCHE RONDE,B125,72350,72136,Fontenay-sur-Vègre,72,,,72136000ZP0002,,,,,,,,,,,,,0,,,,,T,terres,,,635,-0.210353,47.921576
2021-1200147,2021-03-23,000002,Vente,10448.4,,,LES PETITES CENSIES,B110,72350,72136,Fontenay-sur-Vègre,72,,,72136000ZH0119,,,,,,,,,,,,,0,,,,,T,terres,,,107,-0.203636,47.894739
2021-1204629,2021-07-02,000001,Vente,35000,5004,,LA COLINIERE,B037,72350,72136,Fontenay-sur-Vègre,72,,,72136000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,-0.221147,47.901715
2021-1204629,2021-07-02,000001,Vente,35000,5004,,LA COLINIERE,B037,72350,72136,Fontenay-sur-Vègre,72,,,72136000AB0066,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,253,-0.221147,47.901715
2021-1204629,2021-07-02,000001,Vente,35000,,,LA FONTAINE,B047,72350,72136,Fontenay-sur-Vègre,72,,,72136000AB0069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,207,-0.221531,47.901684
2021-1207627,2021-09-21,000001,Vente,2000,,,LA FONTAINE,B047,72350,72136,Fontenay-sur-Vègre,72,,,72136000AB0068,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,687,-0.22122,47.901906
2021-1208530,2021-09-21,000002,Vente,1600,,,LA MARIONIERE,B092,72350,72136,Fontenay-sur-Vègre,72,,,72136000AB0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,283,-0.221486,47.901588
2021-1209269,2021-10-13,000001,Vente,35000,1,,RUE DES LAVANDIERES,0015,72350,72136,Fontenay-sur-Vègre,72,,,72136000AB0039,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,68,-0.220941,47.903681
2021-1209673,2021-10-29,000001,Vente,2800,,,CHAMP FLEURY,B019,72350,72136,Fontenay-sur-Vègre,72,,,72136000ZR0017,,,,,,,,,,,,,0,,,,,T,terres,,,8048,-0.209163,47.907841
2021-1211019,2021-11-26,000001,Vente,411600,,,LE PETIT VILLIERS,B107,72350,72136,Fontenay-sur-Vègre,72,,,72136000ZX0012,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,12362,-0.223976,47.913568
2021-1211019,2021-11-26,000001,Vente,411600,1,,PETIT VILLIERS,B108,72350,72136,Fontenay-sur-Vègre,72,,,72136000ZX0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2797,-0.223862,47.913722
2021-1211019,2021-11-26,000001,Vente,411600,1,,PETIT VILLIERS,B108,72350,72136,Fontenay-sur-Vègre,72,,,72136000ZX0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2797,-0.223862,47.913722
2021-1211019,2021-11-26,000001,Vente,411600,1,,PETIT VILLIERS,B108,72350,72136,Fontenay-sur-Vègre,72,,,72136000ZX0027,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,2797,-0.223862,47.913722
2021-1211019,2021-11-26,000001,Vente,411600,1,,PETIT VILLIERS,B108,72350,72136,Fontenay-sur-Vègre,72,,,72136000ZX0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2797,-0.223862,47.913722
