id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682387,2021-01-15,000001,Vente,4000,5045,,RUE PRINCIPALE,0040,39210,39272,Ladoye-sur-Seille,39,,,39272000ZC0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,5.683515,46.761875
2021-686382,2021-07-15,000001,Vente,118000,10,,RUE DU CHALET,0072,39210,39272,Ladoye-sur-Seille,39,,,39272000ZA0041,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,265,5.685192,46.766004
2021-686816,2021-07-29,000001,Vente,220623264,,,CHAMP LARGE,B010,39210,39272,Ladoye-sur-Seille,39,,,39272000ZA0083,,,,,,,,,,,,,0,,,,,T,terres,,,12080,5.688816,46.767652
2021-686816,2021-07-29,000001,Vente,220623264,,,CHAMP LARGE,B010,39210,39272,Ladoye-sur-Seille,39,,,39272000ZA0083,,,,,,,,,,,,,0,,,,,T,terres,,,9041,5.688816,46.767652
2021-686816,2021-07-29,000001,Vente,220623264,,,CHAMP LARGE,B010,39210,39272,Ladoye-sur-Seille,39,,,39272000ZA0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7380,5.688816,46.767652
2021-689123,2021-12-09,000001,Vente,3357.9,,,CHAMPS ROSSOTS,B016,39210,39272,Ladoye-sur-Seille,39,,,39272000ZB0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14787,5.68389,46.763058
2021-689123,2021-12-09,000001,Vente,3357.9,,,CHAMPS ROSSOTS,B016,39210,39272,Ladoye-sur-Seille,39,,,39272000ZB0018,,,,,,,,,,,,,0,,,,,P,prés,,,6468,5.68389,46.763058
2021-689123,2021-12-09,000001,Vente,3357.9,,,CHAMPS ROSSOTS,B016,39210,39272,Ladoye-sur-Seille,39,,,39272000ZB0018,,,,,,,,,,,,,0,,,,,P,prés,,,4575,5.68389,46.763058
