id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1222414,2019-06-14,000001,Vente,3142.5,,,LA ROUGEYRE,B074,81140,81243,Saint-Beauzile,81,,,812430000C0367,,,,,,,,,,,,,0,,,,,P,prés,,,3900,1.84393,44.01067
2019-1223227,2019-09-06,000001,Vente,214000,5122,,SOL DE CANTALAUZE,B083,81140,81243,Saint-Beauzile,81,,,812430000B0969,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,PARC,Parc,914,1.831572,44.018501
2019-1223227,2019-09-06,000001,Vente,214000,5122,,SOL DE CANTALAUZE,B083,81140,81243,Saint-Beauzile,81,,,812430000B0969,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,500,1.831572,44.018501
2019-1223316,2019-08-26,000001,Vente,165500,,,SAINT BEAUZILE,B076,81140,81243,Saint-Beauzile,81,,,812430000B0121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,91,1.829151,44.020956
2019-1223316,2019-08-26,000001,Vente,165500,,,SAINT BEAUZILE,B076,81140,81243,Saint-Beauzile,81,,,812430000B0123,,,,,,,,,,,,,0,,,,,S,sols,,,156,1.829263,44.020963
2019-1223316,2019-08-26,000001,Vente,165500,,,SAINT BEAUZILE,B076,81140,81243,Saint-Beauzile,81,,,812430000B0124,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,213,1.829357,44.020885
2019-1223316,2019-08-26,000001,Vente,165500,,,LES CONDOMINES,B025,81140,81243,Saint-Beauzile,81,,,812430000B0957,,,,,,,,,,,,,0,,,,,T,terres,,,9,1.829577,44.020852
2019-1223316,2019-08-26,000001,Vente,165500,,,LES CONDOMINES,B025,81140,81243,Saint-Beauzile,81,,,812430000B0958,,,,,,,,,,,,,0,,,,,T,terres,,,1111,1.829285,44.020729
2019-1223316,2019-08-26,000001,Vente,165500,,,SAINT BEAUZILE,B076,81140,81243,Saint-Beauzile,81,,,812430000B0959,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.829518,44.020932
2019-1223316,2019-08-26,000001,Vente,165500,5126,,SAINT BEAUZILE,B076,81140,81243,Saint-Beauzile,81,,,812430000B0960,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,178,1.829586,44.020965
2019-1223542,2019-09-20,000001,Vente,130000,5044,,LA BARTHE,B001,81140,81243,Saint-Beauzile,81,,,812430000B0587,,,,,,,,,,,,,0,1,Maison,224,4,S,sols,,,195,1.821115,44.011755
2019-1223542,2019-09-20,000001,Vente,130000,,,LA BARTHE,B001,81140,81243,Saint-Beauzile,81,,,812430000B0976,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.821181,44.011727
2019-1223542,2019-09-20,000001,Vente,130000,,,LA BARTHE,B001,81140,81243,Saint-Beauzile,81,,,812430000B0997,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.82106,44.011666
2019-1223566,2019-10-01,000001,Vente,6201.4,,,LES CONDOMINES,B025,81140,81243,Saint-Beauzile,81,,,812430000B0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,2996,1.827471,44.019959
2019-1223566,2019-10-01,000001,Vente,6201.4,,,LES CONDOMINES,B025,81140,81243,Saint-Beauzile,81,,,812430000B0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,575,1.827886,44.019737
2019-1223566,2019-10-01,000001,Vente,6201.4,,,LES CONDOMINES,B025,81140,81243,Saint-Beauzile,81,,,812430000B0103,,,,,,,,,,,,,0,,,,,T,terres,,,5364,1.827344,44.019467
2019-1223566,2019-10-01,000001,Vente,6201.4,,,LES CONDOMINES,B025,81140,81243,Saint-Beauzile,81,,,812430000B0104,,,,,,,,,,,,,0,,,,,T,terres,,,1635,1.826718,44.019685
2019-1224203,2019-11-20,000001,Vente,130000,,,LA BARTHE,B001,81140,81243,Saint-Beauzile,81,,,812430000B0574,,,,,,,,,,,,,0,,,,,T,terres,,,290,1.821718,44.012244
2019-1224203,2019-11-20,000001,Vente,130000,,,LA BARTHE,B001,81140,81243,Saint-Beauzile,81,,,812430000B0585,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.821265,44.011607
2019-1224203,2019-11-20,000001,Vente,130000,,,LA BARTHE,B001,81140,81243,Saint-Beauzile,81,,,812430000B0821,,,,,,,,,,,,,0,,,,,S,sols,,,117,1.821496,44.011909
2019-1224203,2019-11-20,000001,Vente,130000,,,LA BARTHE,B001,81140,81243,Saint-Beauzile,81,,,812430000B0883,,,,,,,,,,,,,0,,,,,T,terres,,,2364,1.821985,44.012192
2019-1224203,2019-11-20,000001,Vente,130000,,,LA BARTHE,B001,81140,81243,Saint-Beauzile,81,,,812430000B0885,,,,,,,,,,,,,0,,,,,T,terres,,,170,1.821846,44.011839
2019-1224203,2019-11-20,000001,Vente,130000,5046,,LA BARTHE,B001,81140,81243,Saint-Beauzile,81,,,812430000B0974,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1368,1.8214,44.011657
2019-1224203,2019-11-20,000001,Vente,130000,,,LA BARTHE,B001,81140,81243,Saint-Beauzile,81,,,812430000B0977,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.821373,44.011783
2019-1224251,2019-11-26,000001,Vente,6355.7,,,LA TREILLE,B089,81140,81243,Saint-Beauzile,81,,,812430000B0001,,,,,,,,,,,,,0,,,,,T,terres,,,9813,1.831831,44.023663
2019-1224251,2019-11-26,000001,Vente,6355.7,,,LA TREILLE,B089,81140,81243,Saint-Beauzile,81,,,812430000B0004,,,,,,,,,,,,,0,,,,,P,prés,,,1404,1.830906,44.023165
2019-1224251,2019-11-26,000001,Vente,6355.7,,,LES COSTES,B027,81140,81243,Saint-Beauzile,81,,,812430000B0299,,,,,,,,,,,,,0,,,,,T,terres,,,1246,1.827253,44.023029
2019-1224251,2019-11-26,000001,Vente,6355.7,,,LA TREILLE,B089,81140,81243,Saint-Beauzile,81,,,812430000B0794,,,,,,,,,,,,,0,,,,,VI,vignes,,,810,1.832553,44.023572
2019-1224428,2019-12-17,000001,Vente,48,,,LA ROUGEYRE,B074,81140,81243,Saint-Beauzile,81,,,812430000C0406,,,,,,,,,,,,,0,,,,,E,eaux,,,1137,1.844884,44.012307
