siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701223,00013,21070122300013,O,1983-03-01,11,2018,,2020-09-11T13:46:06,true,4,,1,,PL,ANTHOINE DU ROURE,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.363592,44.564111,0.74,housenumber,1 Place Antoine du Roure 07200 Lachapelle-sous-Aubenas,07122_0050_00001,G,1 PLACE ANTOINE DU ROURE,
210701223,00021,21070122300021,O,1983-12-21,03,2018,,2020-08-25T10:15:37,false,3,QUARTIER LE SAUZET,,,RTE,DE ST SERNIN,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.368081,44.568524,0.73,street,Route de Saint Sernin 07200 Lachapelle-sous-Aubenas,07122_0470,G,ROUTE DE SAINT SERNIN,
260703434,00019,26070343400019,O,1991-01-01,NN,,,2020-09-11T13:48:40,true,4,MAIRIE,1,,PL,ANTHOINE DU ROURE,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.363592,44.564111,0.74,housenumber,1 Place Antoine du Roure 07200 Lachapelle-sous-Aubenas,07122_0050_00001,G,1 PLACE ANTOINE DU ROURE,
280712019,00023,28071201900023,O,2015-03-25,21,2018,,2020-08-25T10:21:31,true,1,PARC D'ACTIVITES DU VINOBRE,175,,CHE,DES TRAVERSES,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,84.11Z,NAFRev2,O,4.374468,44.571689,0.85,housenumber,175 Chemin des Traverses 07200 Lachapelle-sous-Aubenas,07122_0520_00175,G,175 CHEMIN DES TRAVERSES,
300465291,00015,30046529100015,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,LE VILLAGE,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
301127171,00025,30112717100025,O,1977-10-28,NN,,,2019-11-14T14:00:15,true,5,,,,RTE,NATIONALE 104,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.43Z,NAFRev2,O,,,0,,,,,,
301368890,00028,30136889000028,O,1988-06-01,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER VEYRAS,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,90.0A,NAFRev1,N,4.355051,44.550642,0.94,street,Quartier Veyras 07200 Lachapelle-sous-Aubenas,07122_rfregs,G,QUARTIER VEYRAS,
303237739,00014,30323773900014,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304954985,00020,30495498500020,O,2015-04-01,,,2511ZZ,2019-11-14T14:00:15,true,1,,195,,RTE,ROUTE DE LARGENTIERE,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,25.99B,NAFRev2,N,4.359415,44.56205,0.85,housenumber,195 Route de Largentiere 07200 Lachapelle-sous-Aubenas,07122_0360_00195,G,195 ROUTE DE LARGENTIERE,
305351827,00020,30535182700020,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
308173244,00028,30817324400028,O,,,,,2019-11-14T14:00:15,true,1,,,,,QU DE LOUYRIE,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.3A,NAF1993,N,,,0,,,,,,
308776251,00016,30877625100016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
309219780,00025,30921978000025,O,1995-01-02,NN,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,93.0D,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
310164298,00021,31016429800021,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,1995-09-19,F,,,,,93.0D,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
310441811,00026,31044181100026,O,1984-11-01,NN,,,2019-11-14T14:00:15,true,5,,,,,LA SERRE,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.99C,NAFRev2,O,4.357828,44.562237,0.92,street,Chemin de la Serre 07200 Lachapelle-sous-Aubenas,07122_0490,G,CHEMIN DE LA SERRE,
310647045,00072,31064704500072,O,2010-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER RICHARD,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2011-08-09,F,,,,,47.81Z,NAFRev2,O,6.6376886,48.3350698,0.89,poi.industrial,Zone Artisanale Quartier Richard (Zone industrielle) Rambervillers,https://osm.org/way/460984678,G,,
311191266,00015,31119126600015,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,6,,,,,LE VILLAGE,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
311774699,00020,31177469900020,O,2004-06-01,NN,,,2019-11-14T14:00:15,true,3,QUARTIER LES RIVASSES,420,,CHE,DE LA FONTAINE,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.365269,44.561159,0.86,housenumber,420 Chemin de la Fontaine 07200 Lachapelle-sous-Aubenas,07122_0290_00420,G,420 CHEMIN DE LA FONTAINE,
312828163,00013,31282816300013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,LE CLEAUD,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.25,NAP,N,4.360204,44.561608,0.73,street,Chemin du Cleaud 07200 Lachapelle-sous-Aubenas,07122_0160,G,CHEMIN DU CLEAUD,
314081514,00015,31408151400015,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,7,,,,,QUA LA CROISETTE,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,4.358143,44.556961,0.71,street,Chemin de la Croisette 07200 Lachapelle-sous-Aubenas,07122_0210,G,CHEMIN DE LA CROISETTE,
314151523,00011,31415152300011,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.3C,NAF1993,N,,,0,,,,,,
315134684,00010,31513468400010,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,QUA,CHASTRENAS,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.36686,44.5718018,0.72,poi.track,Chemin du Coin à Chastrenas Lachapelle-sous-Aubenas,https://osm.org/way/120184808,G,,
315289652,00069,31528965200069,O,2014-03-15,,,,2021-06-04T08:59:59,true,2,,1370,,RTE,D'AUBENAS,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2021-06-30,F,ECOLE DE DANS VIVIANE GERMAIN,,,,85.52Z,NAFRev2,N,4.369288,44.577603,0.85,housenumber,1370 Route d'Aubenas 07200 Lachapelle-sous-Aubenas,07122_0060_01370,G,1370 ROUTE D AUBENAS,
317049385,00014,31704938500014,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,ECOLE PUBLIQUE,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
317942100,00015,31794210000015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,ROUTE NATIONALE,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
318225158,00027,31822515800027,O,1982-02-01,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DE CHASTRENAS,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,31.5C,NAF1993,O,4.368332,44.571179,0.59,street,Chemin de Chastrenas 07200 Lachapelle-sous-Aubenas,07122_0150,G,CHEMIN DE CHASTRENAS,
318478518,00018,31847851800018,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,CHASTRENAS,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,60.2L,NAFRev1,N,4.368332,44.571179,0.92,street,Chemin de Chastrenas 07200 Lachapelle-sous-Aubenas,07122_0150,G,CHEMIN DE CHASTRENAS,
318583853,00078,31858385300078,O,2005-01-15,,,,2019-11-14T14:00:15,false,4,,,,,LE BARIL,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.23Z,NAFRev2,N,4.363939,44.565751,0.71,street,Chemin du Baril 07200 Lachapelle-sous-Aubenas,07122_0070,G,CHEMIN DU BARIL,
318896636,00038,31889663600038,O,1995-04-03,NN,,,2019-11-14T14:00:15,false,4,,,,,QUARTIER LE BARIL,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.7C,NAF1993,N,4.355051,44.550642,0.53,street,Quartier Veyras 07200 Lachapelle-sous-Aubenas,07122_rfregs,G,QUARTIER VEYRAS,
319140679,00063,31914067900063,O,2002-07-01,NN,,4321AB,2019-11-14T14:00:15,true,3,,,,LD,CHABAT,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.356555,44.559994,0.91,street,Impasse de Chabat 07200 Lachapelle-sous-Aubenas,07122_0110,G,IMPASSE DE CHABAT,
320248008,00031,32024800800031,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,86.07,NAP,N,,,0,,,,,,
320552243,00018,32055224300018,O,1980-11-12,NN,,,2020-09-04T13:34:38,true,3,,1245,,RTE,D'AUBENAS,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.368959,44.576573,0.85,housenumber,1245 Route d'Aubenas 07200 Lachapelle-sous-Aubenas,07122_0060_01245,G,1245 ROUTE D AUBENAS,
321054504,00022,32105450400022,O,2015-01-28,,,,2021-02-23T10:44:54,true,3,,270,,CHE,DES TRAVERSES,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2017-03-09,A,SAFF - AMUSEMENT,,,SAFF - AMUSEMENT,93.29Z,NAFRev2,N,4.375531,44.572568,0.85,housenumber,270 Chemin des Traverses 07200 Lachapelle-sous-Aubenas,07122_0520_00270,G,270 CHEMIN DES TRAVERSES,
321339897,00019,32133989700019,O,1978-10-01,NN,,,2019-11-14T14:00:15,false,4,,,,,QUARTIER LE BARIL,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,85.1H,NAF1993,N,4.355051,44.550642,0.53,street,Quartier Veyras 07200 Lachapelle-sous-Aubenas,07122_rfregs,G,QUARTIER VEYRAS,
321660979,00014,32166097900014,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322085853,00057,32208585300057,O,1992-12-01,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,D'ALES,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,N,4.361498,44.562261,0.77,street,Route d'Ales 07200 Lachapelle-sous-Aubenas,07122_0030,G,ROUTE D ALES,
322316720,00018,32231672000018,O,1981-07-04,NN,,4722ZB,2019-11-14T14:00:15,true,4,,10,,RUE,DES MOULINAGES,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.22Z,NAFRev2,N,4.362535,44.563675,0.94,housenumber,10 Rue des Moulinages 07200 Lachapelle-sous-Aubenas,07122_0400_00010,G,10 RUE DES MOULINAGES,
322326646,00013,32232664600013,O,,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER COMBE DE BANNE,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.354372,44.55914,0.64,street,Combe de Banne 07200 Lachapelle-sous-Aubenas,07122_b016,G,COMBE DE BANNE,
322905886,00014,32290588600014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
323085431,00019,32308543100019,O,1981-10-01,,,,2019-11-14T14:00:15,false,4,,,,,LE BARIL,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2006-01-06,F,,,,,45.2V,NAFRev1,O,4.363939,44.565751,0.71,street,Chemin du Baril 07200 Lachapelle-sous-Aubenas,07122_0070,G,CHEMIN DU BARIL,
323085431,00027,32308543100027,O,2006-01-06,NN,,,2019-11-14T14:00:15,false,3,,,,,QUA LES FAYSSES,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,43.99C,NAFRev2,O,4.3634,44.567423,0.57,street,Chemin des Faysses 07200 Lachapelle-sous-Aubenas,07122_0280,G,CHEMIN DES FAYSSES,
323085431,00035,32308543100035,O,2012-10-29,11,2018,4399CZ,2021-02-23T10:46:33,true,1,,205,,CHE,DES TRAVERSES,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2012-10-29,A,,,,,43.99C,NAFRev2,O,4.374609,44.57219,0.85,housenumber,205 Chemin des Traverses 07200 Lachapelle-sous-Aubenas,07122_0520_00205,G,205 CHEMIN DES TRAVERSES,
323340232,00012,32334023200012,O,1981-10-12,NN,,,2019-11-14T14:00:15,false,4,,,,PL,DE L EGLISE,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,85.1C,NAF1993,N,4.364258,44.564142,0.82,street,Place de l'Eglise 07200 Lachapelle-sous-Aubenas,07122_0260,G,PLACE DE L EGLISE,
324549179,00012,32454917900012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE 104,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
324973726,00023,32497372600023,O,2014-09-01,,,,2021-02-23T10:47:41,true,1,,49,,,CHEMIN DE LA DEVISE,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,86.90F,NAFRev2,N,4.361992,44.564177,0.94,housenumber,49 Chemin de la Devise 07200 Lachapelle-sous-Aubenas,07122_0240_00049,G,49 CHEMIN DE LA DEVISE,
326468501,00019,32646850100019,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,QUARTIER GAUTIER,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2015-08-02,F,,,,,01.21Z,NAFRev2,N,5.1587775,45.7402804,0.82,poi.community_centre,Espace Roger Gauthier (Salle des fêtes) Charvieu-Chavagneux,https://osm.org/way/365895958,G,,
327021739,00039,32702173900039,O,1992-06-09,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,ALES,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,45.4F,NAF1993,N,4.361498,44.562261,0.62,street,Route d'Ales 07200 Lachapelle-sous-Aubenas,07122_0030,G,ROUTE D ALES,
327116216,00018,32711621600018,O,1983-03-19,NN,,,2019-11-14T14:00:15,false,4,,,,,QUARTIER DE VEYRAS,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.3F,NAF1993,N,4.355051,44.550642,0.77,street,Quartier Veyras 07200 Lachapelle-sous-Aubenas,07122_rfregs,G,QUARTIER VEYRAS,
327845087,00011,32784508700011,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
329267991,00035,32926799100035,O,2014-08-09,,,,2019-11-14T14:00:15,true,2,,1315,,CHE,DU GAY,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2016-03-19,F,,,,,86.90D,NAFRev2,N,4.356045,44.564815,0.83,housenumber,1315 Chemin du Gay 07200 Lachapelle-sous-Aubenas,07122_0320_01315,G,1315 CHEMIN DU GAY,
329454284,00012,32945428400012,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
329465801,00010,32946580100010,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,52.1B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
331356618,00032,33135661800032,O,1988-06-30,NN,,,2019-11-14T14:00:15,true,7,,,,RTE,D'ALES,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2016-01-19,F,LE FAILLITAIRE,,,,47.59A,NAFRev2,N,4.361498,44.562261,0.77,street,Route d'Ales 07200 Lachapelle-sous-Aubenas,07122_0030,G,ROUTE D ALES,
332510254,00029,33251025400029,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,6,,1,,RUE,DU BARRY,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.39Z,NAFRev2,N,4.363659,44.563721,0.94,housenumber,1 Rue du Barry 07200 Lachapelle-sous-Aubenas,07122_0080_00001,G,1 RUE DU BARRY,
333786499,00025,33378649900025,O,2003-11-03,NN,,,2019-11-14T14:00:15,false,4,QUARTIER CHABAT,,,CHE,DE LA SERRE,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,4.357828,44.562237,0.83,street,Chemin de la Serre 07200 Lachapelle-sous-Aubenas,07122_0490,G,CHEMIN DE LA SERRE,
334482643,00056,33448264300056,O,2006-05-01,,,,2019-11-14T14:00:15,false,2,RTE D'ALES,,,QUAI,CHABAT,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.1G,NAFRev1,N,4.356555,44.559994,0.54,street,Impasse de Chabat 07200 Lachapelle-sous-Aubenas,07122_0110,G,IMPASSE DE CHABAT,
334482643,00064,33448264300064,O,2007-04-01,NN,,,2019-11-14T14:00:15,true,4,MAISON MEDICALE,,,,CROIX DE RASPAIL,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90E,NAFRev2,O,4.367014,44.566026,0.94,locality,Croix de Raspail 07200 Lachapelle-sous-Aubenas,07122_b025,G,CROIX DE RASPAIL,
334490307,00017,33449030700017,O,1986-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334507613,00019,33450761300019,O,,NN,,1083ZZ,2019-11-14T14:00:15,true,1,,,,,LE CLEAU,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.40,NAP,N,4.360204,44.561608,0.61,street,Chemin du Cleaud 07200 Lachapelle-sous-Aubenas,07122_0160,G,CHEMIN DU CLEAUD,
334792777,00016,33479277700016,O,1986-01-17,NN,,,2019-11-14T14:00:15,false,4,,,,,MAIRIE,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339052334,00010,33905233400010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER VEYRAS,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,45.2V,NAF1993,N,4.355051,44.550642,0.94,street,Quartier Veyras 07200 Lachapelle-sous-Aubenas,07122_rfregs,G,QUARTIER VEYRAS,
339134173,00089,33913417300089,O,2004-04-01,NN,,,2019-11-14T14:00:15,false,7,,,,QUA,CHASTRENAS,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2013-03-01,F,EDEN LOVE,,,,47.71Z,NAFRev2,N,4.36686,44.5718018,0.72,poi.track,Chemin du Coin à Chastrenas Lachapelle-sous-Aubenas,https://osm.org/way/120184808,G,,
339185753,00029,33918575300029,O,1995-11-02,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER VEYRAS,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,45.3E,NAF1993,N,4.355051,44.550642,0.94,street,Quartier Veyras 07200 Lachapelle-sous-Aubenas,07122_rfregs,G,QUARTIER VEYRAS,
339224065,00013,33922406500013,O,1986-01-01,03,2018,,2021-02-23T10:55:32,true,4,QUARTIER CHASTRENAS,920,,RTE,D'AUBENAS,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.19Z,NAFRev2,O,4.370083,44.572678,0.84,housenumber,920 Route d'Aubenas 07200 Lachapelle-sous-Aubenas,07122_0060_00920,G,920 ROUTE D AUBENAS,
339712390,00022,33971239000022,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,60.2E,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
339884512,00015,33988451200015,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,QUARTIER BOUDEYRE,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3A,NAF1993,N,4.355051,44.550642,0.54,street,Quartier Veyras 07200 Lachapelle-sous-Aubenas,07122_rfregs,G,QUARTIER VEYRAS,
339912198,00027,33991219800027,O,2008-05-01,,,,2019-11-14T14:00:15,false,2,,,,,LES RAMADES,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.99C,NAFRev2,N,4.363661,44.56925,0.76,street,Chemin des Ramades 07200 Lachapelle-sous-Aubenas,07122_0450,G,CHEMIN DES RAMADES,
339912198,00035,33991219800035,O,2013-04-01,,,,2019-11-14T14:00:15,true,2,,195,,CHE,DES FAYSSES,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.99C,NAFRev2,N,4.363003,44.569143,0.84,housenumber,195 Chemin des Faysses 07200 Lachapelle-sous-Aubenas,07122_0280_00195,G,195 CHEMIN DES FAYSSES,
339942831,00019,33994283100019,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER LA SERRE,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.6761575,49.650302,0.7,poi.community_centre,(Salle des fêtes) Verneuil-sur-Serre,https://osm.org/way/175454975,G,,
340283373,00090,34028337300090,O,2010-10-01,,,4399CZ,2019-11-14T14:00:15,true,2,,,,CHE,DU BARIL,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,43.99C,NAFRev2,N,4.363939,44.565751,0.8,street,Chemin du Baril 07200 Lachapelle-sous-Aubenas,07122_0070,G,CHEMIN DU BARIL,
340365873,00017,34036587300017,O,1986-10-06,,,,2019-11-14T14:00:15,true,4,,,,,,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
340625540,00026,34062554000026,O,1988-03-30,NN,,,2019-11-14T14:00:15,true,3,,,,QUA,DE CHASTRENAS,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.368332,44.571179,0.73,street,Chemin de Chastrenas 07200 Lachapelle-sous-Aubenas,07122_0150,G,CHEMIN DE CHASTRENAS,
340844463,00026,34084446300026,O,1993-01-01,02,2018,4520AA,2021-06-19T11:41:53,true,7,,20,,CHE,DE BOUDEYRE,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2019-03-01,A,AUTO NET ALBENASSIEN,,,AUTO NET ALBENASSIEN,35.11Z,NAFRev2,N,4.369225,44.574955,0.84,housenumber,20 Chemin de Boudeyre 07200 Lachapelle-sous-Aubenas,07122_0100_00020,G,20 CHEMIN DE BOUDEYRE,
340850197,00021,34085019700021,O,1990-11-01,NN,,,2019-11-14T14:00:15,true,4,,,,,QUARTIER VEYRAS,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,92.6A,NAFRev1,N,4.355051,44.550642,0.94,street,Quartier Veyras 07200 Lachapelle-sous-Aubenas,07122_rfregs,G,QUARTIER VEYRAS,
340900315,00011,34090031500011,O,1986-12-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2002-04-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
341269843,00031,34126984300031,O,2011-01-03,,,2561ZB,2019-11-14T14:00:15,false,5,,1150,,,CHE DES TRAVERSES,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2014-11-18,F,MOULIN DECAPAGE GRENAILLAGE ET FINI,,,MOULIN DECAPAGE GRENAILLAGE ET FINITION,25.61Z,NAFRev2,N,4.369449,44.574505,0.86,housenumber,1150 Chemin des Traverses 07200 Lachapelle-sous-Aubenas,07122_0520_01150,G,1150 CHEMIN DES TRAVERSES,
341269843,00056,34126984300056,O,2017-07-01,,,4331ZB,2020-03-11T03:58:44,true,2,,199,,CHE,DES FAYSSES,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2019-12-31,F,MOULIN JEAN PAUL PLATRERIE,,,,43.31Z,NAFRev2,N,4.362761,44.56928,0.84,housenumber,199 Chemin des Faysses 07200 Lachapelle-sous-Aubenas,07122_0280_00199,G,199 CHEMIN DES FAYSSES,
341324739,00026,34132473900026,O,2003-05-01,NN,,,2019-11-14T14:00:15,true,4,,,,QUA,GAUTHIER,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
342070653,00023,34207065300023,O,2003-05-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LE VILLAGE,07200,LACHAPELLE-SOUS-AUBENAS,,,07122,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,