siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003058,00016,21100305800016,O,1983-03-01,02,2019,,2021-10-27T08:06:42,true,3,,,,,,10500,RANCES,,,10315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261003099,00015,26100309900015,O,1983-03-01,NN,,,2016-07-23T12:31:18,true,4,MAIRIE,,,,,10500,RANCES,,,10315,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261006258,00014,26100625800014,O,,,,,,true,1,,,,,,10500,RANCES,,,10315,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291002475,00015,29100247500015,O,1985-01-10,NN,,,2008-01-04T19:05:53,true,3,MAIRIE,,,,,10500,RANCES,,,10315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
313511925,00023,31351192500023,O,1984-10-01,,,,,false,3,,,,,,10500,RANCES,,,10315,,,,,,,,,,,,,,,,,,,1992-12-03,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
313511925,00049,31351192500049,O,1984-10-01,01,2019,,2021-10-27T08:18:30,false,3,,,,,,10500,RANCES,,,10315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313511925,00056,31351192500056,O,2007-07-16,,,,2008-01-04T20:22:32,false,2,,,,CHE,DE LA VIEILLE CHAUSSEE,10500,RANCES,,,10315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETA MARTIN,,,,01.61Z,NAFRev2,O,4.546995,48.467111,0.86,street,Chemin de la Vieille Chaussee 10500 Rances,10315_0035,G,CHEMIN DE LA VIEILLE CHAUSSEE,
315873695,00011,31587369500011,O,,NN,,,,true,1,,,,,,10500,RANCES,,,10315,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
319531307,00019,31953130700019,O,,NN,,,,true,1,,,,,,10500,RANCES,,,10315,,,,,,,,,,,,,,,,,,,1994-04-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388860934,00016,38886093400016,O,1987-01-01,01,2019,,2021-10-27T08:16:19,true,4,,,,CHE,DE LA VIELLE CHAUSSEE,10500,RANCES,,,10315,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,4.546995,48.467111,0.79,street,Chemin de la Vieille Chaussee 10500 Rances,10315_0035,G,CHEMIN DE LA VIEILLE CHAUSSEE,
397783283,00013,39778328300013,O,1994-04-25,NN,,,2008-08-07T10:32:25,true,4,MR MICHEL VELLUT,,,RTE,DE BLIGNICOURT,10500,RANCES,,,10315,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,4.543213,48.465705,0.84,street,Route de Blignicourt 10500 Rances,10315_0010,G,ROUTE DE BLIGNICOURT,
400557278,00019,40055727800019,O,1995-02-09,NN,,,,true,1,,,,,,10500,RANCES,,,10315,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410025092,00017,41002509200017,O,1980-12-31,NN,,,,false,5,,,,CHE,DE LA VIEILLE CHAUSSEE,10500,RANCES,,,10315,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1F,NAFRev1,N,4.546995,48.467111,0.86,street,Chemin de la Vieille Chaussee 10500 Rances,10315_0035,G,CHEMIN DE LA VIEILLE CHAUSSEE,
410025092,00025,41002509200025,O,1999-07-01,NN,,,2012-07-28T12:32:26,true,5,,,,CHE,DE LA VIEILLE CHAUSSEE,10500,RANCES,,,10315,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12B,NAFRev2,N,4.546995,48.467111,0.86,street,Chemin de la Vieille Chaussee 10500 Rances,10315_0035,G,CHEMIN DE LA VIEILLE CHAUSSEE,
432133213,00012,43213321300012,O,2000-07-01,NN,,,,true,1,,,,RTE,DE VALLENTIGNY,10500,RANCES,,,10315,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,52.6D,NAF1993,N,4.543213,48.465705,0.31,street,Route de Blignicourt 10500 Rances,10315_0010,G,ROUTE DE BLIGNICOURT,
451067938,00014,45106793800014,O,2003-11-01,NN,,,2010-09-22T03:46:51,true,4,CHEMIN DE LA VIEILLE CHAUS,,,,,10500,RANCES,,,10315,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,4.546995,48.467111,0.89,street,Chemin de la Vieille Chaussee 10500 Rances,10315_0035,D,CHEMIN DE LA VIEILLE CHAUSSEE,
451067938,00022,45106793800022,O,2003-11-01,NN,,,2006-11-25T18:51:45,false,3,,,,CHE,DE LA VIEILLE CHAUSSEE,10500,RANCES,,,10315,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.1B,NAFRev1,N,4.546995,48.467111,0.86,street,Chemin de la Vieille Chaussee 10500 Rances,10315_0035,G,CHEMIN DE LA VIEILLE CHAUSSEE,
498991249,00018,49899124900018,O,2007-07-01,,,,2008-01-05T01:08:44,true,2,,1,,RUE,SAINT PIERRE,10500,RANCES,,,10315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.546401,48.465061,0.92,housenumber,1 Rue Saint Pierre 10500 Rances,10315_0090_00001,G,1 RUE SAINT PIERRE,
507910644,00016,50791064400016,O,2008-06-09,,,,2008-09-05T03:50:07,true,1,,8,,RTE,DE BLIGNICOURT,10500,RANCES,,,10315,,,,,,,,,,,,,,,,,,,2008-06-09,A,,,,,47.99A,NAFRev2,N,4.543395,48.465848,0.85,housenumber,8 Route de Blignicourt 10500 Rances,10315_0010_00008,G,8 ROUTE DE BLIGNICOURT,
732881248,00023,73288124800023,O,,NN,,,,true,1,,,,,,10500,RANCES,,,10315,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
778525089,00042,77852508900042,O,1999-09-01,NN,,,2008-11-08T03:18:38,true,4,,,,RUE,DE L'EGLISE,10500,RANCES,,,10315,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,4.54526,48.46695,0.92,street,Rue de l’Eglise 10500 Rances,10315_0050,G,RUE DE L EGLISE,
780324240,00016,78032424000016,O,,NN,,,,true,1,,,,,,10500,RANCES,,,10315,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
792863557,00015,79286355700015,O,2012-09-01,,,,2019-06-27T11:42:06,false,2,,7,,RTE,DE BLIGNICOURT,10500,RANCES,,,10315,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,4.541959,48.465159,0.85,housenumber,7 Route de Blignicourt 10500 Rances,10315_0010_00007,G,7 ROUTE DE BLIGNICOURT,
829344936,00010,82934493600010,O,2017-02-22,,,,2017-05-16T04:57:57,true,2,,2,,,CHEMIN DU DERRIERE LES CLOS,10500,RANCES,,,10315,,,,,,,,,,,,,,,,,,,2017-05-11,F,,,,,01.49Z,NAFRev2,N,4.544289,48.46517,0.85,housenumber,2 Chemin Derriere les Clos 10500 Rances,10315_0030_00002,G,2 CHEMIN DERRIERE LES CLOS,
