siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026670380,00026,02667038000026,O,1996-04-01,NN,,,2019-11-14T14:01:01,true,3,,,,,EN VIEU,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2002-10-24,F,,,,,70.2B,NAF1993,N,2.105617,43.514273,0.93,locality,En Vieu 81110 Saint-Avit,81242_B028,G,EN VIEU,
218102424,00015,21810242400015,O,1983-03-01,01,2019,,2021-10-27T08:10:56,true,3,,,,,,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218102424,00023,21810242400023,O,1983-12-21,01,2019,,2021-10-27T08:10:56,false,3,,,,,,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
218102424,00031,21810242400031,O,1997-01-09,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,,,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
218102424,00049,21810242400049,O,2002-05-13,,,,2019-11-14T14:01:01,false,3,,,,,,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2006-09-30,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,,,0,,,,,,
258101070,00039,25810107000039,O,2021-07-21,,,,2021-08-17T12:19:14,true,1,MAIRIE,,,PL,DU VILLAGE,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2021-07-21,A,,,,,84.12Z,NAFRev2,O,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
268103462,00019,26810346200019,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308585157,00016,30858515700016,O,1977-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,,,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,25.72Z,NAFRev2,N,,,0,,,,,,
314890815,00025,31489081500025,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.03,NAP,N,,,0,,,,,,
318415338,00025,31841533800025,O,2016-12-20,,,,2021-06-21T10:00:24,true,1,,,,,LE CLOS D'EN REY,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,41.10D,NAFRev2,N,2.124083,43.510611,0.45,locality,En Rey 81110 Saint-Avit,81242_B021,G,EN REY,
320514227,00018,32051422700018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,CHATEAU DE PARISOT,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,1.857337,44.2635155,0.9,poi.castle,Château de l'Astorguié Parisot,https://osm.org/way/309388559,G,,
328047089,00029,32804708900029,O,2010-01-02,,,,2021-01-11T03:36:30,false,2,,13,,IMP,DU BOIS D'ARC,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,81.29A,NAFRev2,N,2.111393,43.518698,0.85,housenumber,13 Impasse du Bois d’Arc 81110 Saint-Avit,81242_0009_00013,G,13 IMPASSE DU BOIS D ARC,
328658455,00014,32865845500014,O,1983-10-31,NN,,,2019-11-14T14:01:01,true,3,,,,,EN BOUTANEL,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,2.117756,43.512107,0.93,locality,En Boutanel 81110 Saint-Avit,81242_B005,G,EN BOUTANEL,
329640619,00014,32964061900014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,,F,,,,,47.10,NAP,N,,,0,,,,,,
339051328,00013,33905132800013,O,1986-09-01,NN,,,2019-11-14T14:01:01,true,5,,,,,LE TRAVERS,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2018-06-12,F,,,,,01.41Z,NAFRev2,N,5.7324646,45.1279145,0.89,poi.information,Le Travers (Informations) Jarrie,https://osm.org/node/1936963735,G,,
339528457,00015,33952845700015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LD LE TRAVERS,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,5.7324646,45.1279145,0.89,poi.information,Le Travers (Informations) Jarrie,https://osm.org/node/1936963735,G,,
339653156,00010,33965315600010,O,1900-01-01,,,,2019-11-14T14:01:01,false,3,,,,LD,LA BARAQUE,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,4.3697725,49.0167185,0.9,poi.forest,La Baraque (Forêt) Recy,https://osm.org/way/42126767,G,,
344108865,00017,34410886500017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,EN BOUTANEL,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,2.117756,43.512107,0.93,locality,En Boutanel 81110 Saint-Avit,81242_B005,G,EN BOUTANEL,
345052989,00018,34505298900018,O,1988-04-01,,,,2019-11-14T14:01:01,true,4,,,,,,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
378139471,00023,37813947100023,O,1992-07-04,NN,,,2019-11-14T14:01:01,true,3,,,,,LE CLOS D'EN REY,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.124083,43.510611,0.45,locality,En Rey 81110 Saint-Avit,81242_B021,G,EN REY,
379494040,00015,37949404000015,O,1990-10-02,NN,,,2019-11-14T14:01:01,true,3,,,,,CHATEAU DE PARISOT,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.857337,44.2635155,0.9,poi.castle,Château de l'Astorguié Parisot,https://osm.org/way/309388559,G,,
380943357,00018,38094335700018,O,1990-12-20,NN,,,2019-11-14T14:01:01,true,1,,,,,,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
390799864,00017,39079986400017,O,1993-04-01,NN,,,2021-05-05T03:53:37,true,7,,,,,LE CLOS D'EN REY,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,OUILLAC JEAN,70.22Z,NAFRev2,N,2.124083,43.510611,0.45,locality,En Rey 81110 Saint-Avit,81242_B021,G,EN REY,
399195817,00032,39919581700032,O,2015-01-01,,,,2021-02-23T11:22:59,true,1,,,,,LE CLOS D'EN REY,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.124083,43.510611,0.45,locality,En Rey 81110 Saint-Avit,81242_B021,G,EN REY,
405085036,00011,40508503600011,O,1959-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,CAMPARINE,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405141748,00013,40514174800013,O,1989-09-01,NN,,,2019-11-14T14:01:01,true,4,,,,,FOURNES,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2009-06-13,F,,,,,01.11Z,NAFRev2,N,2.109968,43.524486,0.92,street,Fournes Bas 81110 Saint-Avit,81242_B013,G,FOURNES BAS,
405141805,00011,40514180500011,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
410242937,00010,41024293700010,O,1996-04-01,NN,,,2019-11-14T14:01:01,true,3,,,,,CAMPARINE,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419528336,00011,41952833600011,O,1998-07-09,NN,,4322AZ,2019-11-14T14:01:01,true,4,,,,,FOUN NOBO,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.22A,NAFRev2,N,2.108807,43.518536,0.93,locality,Foun Nobo 81110 Saint-Avit,81242_B012,G,FOUN NOBO,
424639284,00019,42463928400019,O,1999-10-20,NN,,,2019-11-14T14:01:01,true,4,,,,,,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
425277241,00013,42527724100013,O,1974-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425277258,00017,42527725800017,O,1980-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435161104,00029,43516110400029,O,2002-12-01,NN,,,2019-11-14T14:01:01,false,3,,,,,LES PRADINES,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,01.2E,NAFRev1,N,5.888576,43.721832,0.89,poi.chalet,Gite les Pradines (Chalet) Saint-Julien,https://osm.org/way/380082484,G,,
435280839,00042,43528083900042,O,2009-06-01,,,,2019-11-14T14:01:01,false,3,,3,,CHE,D'EMBOYER,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,47.59A,NAFRev2,N,2.109567,43.518989,0.83,housenumber,3 Chemin d’Emboyer 81110 Saint-Avit,81242_0020_00003,G,3 CHEMIN D EMBOYER,
449664804,00019,44966480400019,O,2003-08-01,NN,,,2019-11-14T14:01:01,false,4,,,,,EN BASSADAURE,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,74.1G,NAFRev1,O,,,0,,,,,,
449687755,00024,44968775500024,O,2009-03-12,,,,2019-11-14T14:01:01,false,2,,3,,CHE,D'EMBOYER,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,,68.20B,NAFRev2,N,2.109567,43.518989,0.83,housenumber,3 Chemin d’Emboyer 81110 Saint-Avit,81242_0020_00003,G,3 CHEMIN D EMBOYER,
453262669,00014,45326266900014,O,2004-01-01,NN,,,2019-11-14T14:01:01,true,3,SAINT AMANS,,,,,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.131317,43.514333,0.93,locality,Saint Amans 81110 Saint-Avit,81242_B023,D,SAINT AMANS,
479453276,00012,47945327600012,O,2004-10-13,NN,,,2019-11-14T14:01:01,true,3,,,,,EN BASSADAURE,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490439965,00016,49043996500016,O,2006-05-20,NN,,4334ZB,2019-11-14T14:01:01,true,4,,12,,CHE,D'EMBOYER,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,43.34Z,NAFRev2,O,2.110673,43.51943,0.83,housenumber,12 Chemin d’Emboyer 81110 Saint-Avit,81242_0020_00012,G,12 CHEMIN D EMBOYER,
493283493,00010,49328349300010,O,2007-01-02,,,,2019-11-14T14:01:01,true,3,,,,,CASCARAS,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.22Z,NAFRev2,N,,,0,,,,,,
494198633,00013,49419863300013,O,2007-01-01,NN,,4331ZB,2022-02-15T19:33:25,true,4,,15,,RUE,SAINT VALENTIN,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,43.31Z,NAFRev2,N,2.111628,43.515505,0.94,housenumber,15 Rue Saint-Valentin 81110 Saint-Avit,81242_0064_00015,G,15 RUE SAINT VALENTIN,
495098329,00016,49509832900016,O,2007-04-01,,,,2019-11-14T14:01:01,true,3,EN CHARLES,,,,,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,2.114324,43.516552,0.93,locality,En Charles 81110 Saint-Avit,81242_B010,D,EN CHARLES,
498077569,00016,49807756900016,O,2007-05-01,,,,2019-11-14T14:01:01,true,3,,,,,EN BASSADAURE,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2012-08-31,F,ABRITARN,,,,81.21Z,NAFRev2,N,,,0,,,,,,
498635069,00012,49863506900012,O,2007-06-10,,,,2019-11-14T14:01:01,true,2,,,,,EN BASSADAURE,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
499023331,00014,49902333100014,O,2007-07-16,,,,2019-11-14T14:01:01,true,6,,11,,IMP,DU BOIS D'ARC,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2017-09-26,F,,,,,47.91B,NAFRev2,N,2.111035,43.518437,0.85,housenumber,11 Impasse du Bois d’Arc 81110 Saint-Avit,81242_0009_00011,G,11 IMPASSE DU BOIS D ARC,
503667313,00012,50366731300012,O,2008-04-01,,,,2019-11-14T14:01:01,true,1,EN BASSADAURE,,,,,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509589479,00013,50958947900013,O,2009-01-01,,,,2019-11-14T14:01:01,true,1,,,,,ROUS BAS,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.13Z,NAFRev2,N,2.112209,43.510997,0.93,locality,Rous Bas 81110 Saint-Avit,81242_B022,G,ROUS BAS,
511557233,00018,51155723300018,O,2009-04-06,NN,,4333ZZ,2019-11-14T14:01:01,true,2,,,,,FOUN NOVO - RD 146,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2011-03-02,A,THAO CARRELAGE,,,,43.33Z,NAFRev2,O,,,0,,,,,,
511888299,00019,51188829900019,O,2009-04-01,,,,2019-11-14T14:01:01,true,1,,8,,RUE,SAINT VALENTIN,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.76Z,NAFRev2,N,2.111283,43.515824,0.94,housenumber,8 Rue Saint-Valentin 81110 Saint-Avit,81242_0064_00008,G,8 RUE SAINT VALENTIN,
511888299,00027,51188829900027,O,2016-12-20,,,,2021-02-23T15:20:44,false,1,LE TRAVERS,,,,,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
514632702,00031,51463270200031,O,2015-02-26,,,,2021-02-23T15:26:18,true,1,,9,,RUE,DE L'AUTAN,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2015-02-26,A,,,,,85.51Z,NAFRev2,N,2.112173,43.515265,0.94,housenumber,9 Rue de l’Autan 81110 Saint-Avit,81242_0001_00009,G,9 RUE DE L AUTAN,
531693265,00021,53169326500021,O,2015-02-26,,,0162ZP,2021-02-23T15:51:03,true,2,,9,,RUE,DE L'AUTAN,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.62Z,NAFRev2,N,2.112173,43.515265,0.94,housenumber,9 Rue de l’Autan 81110 Saint-Avit,81242_0001_00009,G,9 RUE DE L AUTAN,
533309670,00016,53330967000016,O,2011-07-01,,,,2019-11-14T14:01:01,true,2,,,,LD,LA CAMPARINETTE,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
533874749,00013,53387474900013,O,2011-07-28,01,2019,4333ZZ,2021-10-27T08:41:53,true,3,,14,,CHE,D'EMBOYER,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2016-04-29,A,C.D.G. CARRELAGE,,,,43.33Z,NAFRev2,N,2.110917,43.519658,0.83,housenumber,14 Chemin d’Emboyer 81110 Saint-Avit,81242_0020_00014,G,14 CHEMIN D EMBOYER,
752127241,00012,75212724100012,O,2012-05-21,,,,2019-11-14T14:01:01,false,2,,,,,FOURNES BAS,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,68.31Z,NAFRev2,N,2.109968,43.524486,0.94,street,Fournes Bas 81110 Saint-Avit,81242_B013,G,FOURNES BAS,
752127241,00020,75212724100020,O,2013-03-01,,,,2019-11-14T14:01:01,false,2,,,,,FOURNES BAS,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2014-10-26,F,LES CHAMPS D'EN TOULZE,,,,01.13Z,NAFRev2,N,2.109968,43.524486,0.94,street,Fournes Bas 81110 Saint-Avit,81242_B013,G,FOURNES BAS,
752127241,00038,75212724100038,O,2017-05-01,,,3109BA,2021-02-23T16:08:06,true,1,,5,,,FOURNES BAS,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,ANDREW HEMUS DESIGN,31.09B,NAFRev2,N,2.110507,43.524496,0.94,housenumber,5 Fournes Bas 81110 Saint-Avit,81242_b013_00005,G,5 FOURNES BAS,
777254707,00014,77725470700014,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,CAUDEROQUE,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
792975286,00016,79297528600016,O,2013-05-13,,,,2021-03-26T11:28:53,false,2,,,,,BASSADAURE,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2015-06-01,F,CELESTE EVELYNE,,,,96.09Z,NAFRev2,N,,,0,,,,,,
801014275,00011,80101427500011,O,2014-03-03,,,,2019-11-14T14:01:01,false,1,,,,,CASCARAS,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
801014275,00029,80101427500029,O,2017-01-01,,,,2021-02-23T17:15:51,true,1,CASCARAS,,,,,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
801833245,00013,80183324500013,O,2014-05-01,,,,2019-11-14T14:01:01,false,2,,,,,EN BASSADAURE,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2019-01-01,F,LA FARGA CATAR,,,,47.89Z,NAFRev2,N,,,0,,,,,,
801940156,00012,80194015600012,O,2013-04-16,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2013-04-16,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
804860294,00011,80486029400011,O,2014-09-30,,,,2019-11-14T14:01:01,true,2,,3,,RUE,DU PATUS,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2017-02-03,F,,,,,85.51Z,NAFRev2,N,2.111975,43.516358,0.94,housenumber,3 Rue du Patus 81110 Saint-Avit,81242_0050_00003,G,3 RUE DU PATUS,
807698139,00019,80769813900019,O,2014-11-12,,,4399CZ,2021-06-09T19:09:00,true,2,,3,,RUE,DU PATUS,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2021-05-25,F,,,,,43.99C,NAFRev2,N,2.111975,43.516358,0.94,housenumber,3 Rue du Patus 81110 Saint-Avit,81242_0050_00003,G,3 RUE DU PATUS,
812710465,00020,81271046500020,O,2020-09-14,,,,2021-09-08T03:40:25,true,2,,,,,LE MELZIC,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2021-05-06,F,LE RUCHER DES COPAINS,,,,01.49Z,NAFRev2,N,2.1435009,43.4493821,0.89,poi.culvert,Le Melzic (Buse) Arfons,https://osm.org/way/401574901,G,,
818532111,00015,81853211100015,O,2016-02-15,01,2019,4333ZZ,2021-10-27T09:23:55,true,2,,14,,CHE,D'EMBOYER,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,43.33Z,NAFRev2,O,2.110917,43.519658,0.83,housenumber,14 Chemin d’Emboyer 81110 Saint-Avit,81242_0020_00014,G,14 CHEMIN D EMBOYER,
823689666,00019,82368966600019,O,2012-11-14,,,,2019-11-14T14:01:01,false,2,LES TERRES DU ROUCH,,,,,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
824829337,00016,82482933700016,O,2017-01-10,,,4333ZZ,2019-11-14T14:01:01,true,1,,14,,CHE,D'EMBOYER,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,SANCHEZ GUILLAUME,43.33Z,NAFRev2,N,2.110917,43.519658,0.83,housenumber,14 Chemin d’Emboyer 81110 Saint-Avit,81242_0020_00014,G,14 CHEMIN D EMBOYER,
831576475,00014,83157647500014,O,2017-06-01,,,,2019-11-14T14:01:01,true,2,,11,,CHE,D'EMBOYER,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,46.38B,NAFRev2,N,2.110573,43.519429,0.83,housenumber,11 Chemin d’Emboyer 81110 Saint-Avit,81242_0020_00011,G,11 CHEMIN D EMBOYER,
839638707,00019,83963870700019,O,2018-05-02,,,,2019-11-14T14:01:01,true,1,,,,,CAMPAROUILLIERES,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
843846494,00014,84384649400014,O,2018-11-14,00,2019,,2021-12-10T11:34:12,false,2,,3,,IMP,DU BOIS D'ARC,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2021-11-08,F,,,,,70.10Z,NAFRev2,N,2.110297,43.518068,0.85,housenumber,3 Impasse du Bois d’Arc 81110 Saint-Avit,81242_0009_00003,G,3 IMPASSE DU BOIS D ARC,
849273586,00016,84927358600016,O,2019-03-11,,,,2021-02-23T18:07:15,true,1,CAMPAROUILLIERES,,,,LA BARRAQUE,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,55.20Z,NAFRev2,N,0.6581538,43.7328399,0.89,poi.stream,Ruisseau de la Barraque Montaut-les-Créneaux,https://osm.org/way/310524505,G,,
879857159,00021,87985715900021,O,2021-11-22,,,,2021-12-04T13:36:12,true,1,,,,,EN VIEU,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,,59.12Z,NAFRev2,N,2.105617,43.514273,0.93,locality,En Vieu 81110 Saint-Avit,81242_B028,G,EN VIEU,
884208455,00011,88420845500011,O,2020-06-07,,,,2020-06-19T03:35:13,true,1,,6,,RUE,SAINT VALENTIN,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2020-06-07,A,,,,VERTUOZE,47.89Z,NAFRev2,N,2.111222,43.515889,0.94,housenumber,6 Rue Saint-Valentin 81110 Saint-Avit,81242_0064_00006,G,6 RUE SAINT VALENTIN,
884841784,00017,88484178400017,O,2020-07-01,,,2511ZZ,2021-12-23T19:31:58,true,2,,8,,RUE,SAINT-VALENTIN,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2021-12-10,F,,,,MCB,43.32B,NAFRev2,N,2.111283,43.515824,0.94,housenumber,8 Rue Saint-Valentin 81110 Saint-Avit,81242_0064_00008,G,8 RUE SAINT VALENTIN,
887872497,00011,88787249700011,O,2020-08-06,,,,2020-08-07T04:10:46,true,1,,,,,LE TRAVERS,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2020-08-06,A,,,,,01.13Z,NAFRev2,N,5.7324646,45.1279145,0.89,poi.information,Le Travers (Informations) Jarrie,https://osm.org/node/1936963735,G,,
893972000,00010,89397200000010,O,2020-12-29,,,4399CZ,2021-09-06T03:33:11,true,3,,3,,RUE,DU PATUS,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.99C,NAFRev2,O,2.111975,43.516358,0.94,housenumber,3 Rue du Patus 81110 Saint-Avit,81242_0050_00003,G,3 RUE DU PATUS,
899450373,00019,89945037300019,O,2021-06-02,,,,2021-07-05T03:41:37,true,2,,10,,,CHEMIN D'EMBOYER,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,CREATEUR DE CONTENU MULTIMEDIA,74.10Z,NAFRev2,N,2.110484,43.519235,0.94,housenumber,10 Chemin d’Emboyer 81110 Saint-Avit,81242_0020_00010,G,10 CHEMIN D EMBOYER,
899752802,00012,89975280200012,O,2020-06-01,,,,2021-05-28T10:14:22,true,1,,,,,LIEU-DIT BASSADAURE ,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
904125655,00012,90412565500012,O,2021-09-17,,,,2021-10-13T09:32:37,true,1,,,,,EN CHARLES,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2021-09-17,A,,,,,96.09Z,NAFRev2,N,2.114324,43.516552,0.93,locality,En Charles 81110 Saint-Avit,81242_B010,G,EN CHARLES,
910206630,00014,91020663000014,O,2022-02-02,,,,2022-02-10T19:37:01,true,1,,9,,RUE,DE L'AUTAN,81110,SAINT-AVIT,,,81242,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,,93.12Z,NAFRev2,N,2.112173,43.515265,0.94,housenumber,9 Rue de l’Autan 81110 Saint-Avit,81242_0001_00009,G,9 RUE DE L AUTAN,
