siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100635,00010,21710063500010,O,1983-03-01,03,2020,,2022-08-29T09:08:38,true,4,,,,,,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217100635,00028,21710063500028,O,1983-12-21,01,2020,,2022-08-29T09:08:38,false,4,,4,,RUE,LOUISE MICHEL,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GEORGES MORLEVAT,,,,85.20Z,NAFRev2,N,4.292624,46.872588,0.86,street,Rue Louise Michel 71190 Broye,71063_0080,G,RUE LOUISE MICHEL,
217100635,00036,21710063500036,O,1997-01-01,NN,,,2012-06-07T11:27:40,false,4,MAIRIE,,,,,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2011-12-07,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.29909,46.866638,0.52,street,Rue Marie Curie 71190 Broye,71063_0085,D,RUE MARIE CURIE,
217100635,00044,21710063500044,O,1996-12-25,NN,,,2017-11-13T16:59:32,false,3,MAIRIE,,,,,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2015-09-11,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.29909,46.866638,0.52,street,Rue Marie Curie 71190 Broye,71063_0085,D,RUE MARIE CURIE,
217100635,00051,21710063500051,O,1996-12-25,NN,,,2008-01-04T18:40:45,false,2,MAIRIE,,,,,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.29909,46.866638,0.52,street,Rue Marie Curie 71190 Broye,71063_0085,D,RUE MARIE CURIE,
247104003,00030,24710400300030,O,2003-01-01,NN,,,2013-10-11T11:20:20,false,4,MAIRIE,,,RUE,DU BOURG,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2014-01-01,F,BA BLANCHISSERIE,,,,96.01A,NAFRev2,N,4.290555,46.872037,0.95,street,Rue du Bourg 71190 Broye,71063_0010,G,RUE DU BOURG,
247104003,00048,24710400300048,O,2003-02-18,NN,,,2015-05-14T03:45:06,true,5,MAIRIE,,,RUE,DU BOURG,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.290555,46.872037,0.95,street,Rue du Bourg 71190 Broye,71063_0010,G,RUE DU BOURG,
247104003,00055,24710400300055,O,2003-02-18,NN,,,2013-10-11T11:20:20,false,5,MAIRIE,,,RUE,DU BOURG,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOCAT IMM INDUSTRIELS & COMMERCIAUX,,,,68.20B,NAFRev2,N,4.290555,46.872037,0.95,street,Rue du Bourg 71190 Broye,71063_0010,G,RUE DU BOURG,
267101848,00013,26710184800013,O,1986-01-01,NN,,,2016-09-12T11:13:26,true,4,,,,,MAIRIE,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2014-06-05,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277100285,00018,27710028500018,O,,,,,,true,1,,,,,MAIRIE,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277102737,00016,27710273700016,O,,,,,,true,1,,,,,,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277102786,00013,27710278600013,O,,,,,,true,1,,,,,,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300811338,00064,30081133800064,O,1993-09-27,NN,,,2008-01-04T19:11:59,true,3,,,,,FONTENOTTES,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.311128,46.887025,0.32,locality,Fontaine Saint Laurent 71190 Broye,71063_B289,G,FONTAINE SAINT LAURENT,
306478827,00018,30647882700018,O,,,,,,true,1,,,,,AUX QUATRE CHEMINS,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,2.2801237,48.778667,0.8,poi.pharmacy,Pharmacie des Quatre Chemins Sceaux,https://osm.org/node/291934759,G,,
312377583,00025,31237758300025,O,,,,,,true,1,,,,,LES GRANDS CHAMPS,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,55.70,NAP,N,4.285934,46.879297,0.53,locality,Le Grand Champmartin 71190 Broye,71063_B204,G,LE GRAND CHAMPMARTIN,
313695835,00014,31369583500014,O,,,,,,true,1,,,,,DOMAINE DE MONTJEU,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,02.20,NAP,N,4.1780245,43.721853,0.71,poi.3,Ancien domaine de Thomas Burnet (Patrimoine national) Gallargues-le-Montueux,https://osm.org/way/225041474,G,,
316824499,00016,31682449900016,O,,NN,,,,true,1,,,,LD,LES 4 CHEMINS,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,1984-07-15,F,,,,,60.2L,NAF1993,N,4.321525,46.8897,0.34,locality,Les Champs Derriere 71190 Broye,71063_B113,G,LES CHAMPS DERRIERE,
320138126,00075,32013812600075,O,2016-09-01,,,,2021-02-23T10:44:13,true,1,,41,,RTE,D'AUTUN,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,47.89Z,NAFRev2,N,4.300946,46.879025,0.83,housenumber,41 Route d’Autun 71190 Broye,71063_b591_00041,G,41 ROUTE D AUTUN,
322346370,00016,32234637000016,O,1900-01-01,NN,,,2011-04-28T00:19:40,false,3,BROYE,,,,LA MAISON FORESTIERE DE FL,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,02.0D,NAF1993,N,4.326768,46.897207,0.4,locality,Mont Maison 71190 Broye,71063_B551,D,MONT MAISON,
322451741,00035,32245174100035,O,1991-06-01,NN,,,,false,3,,,,,LE BOURG,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2C,NAF1993,O,4.305502,46.89336,0.51,locality,Le Bois du Moulin 71190 Broye,71063_B542,G,LE BOIS DU MOULIN,
324762723,00025,32476272300025,O,1996-01-01,NN,,,,true,3,,,,CHE,DES RAMEAUX,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,60.2L,NAF1993,O,4.295989,46.868064,0.37,locality,Place Rameau 71190 Broye,71063_B361,G,PLACE RAMEAU,
326178829,00015,32617882900015,O,,NN,,,,true,1,,,,,LES GRANDS CHAMPS,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,4.285934,46.879297,0.53,locality,Le Grand Champmartin 71190 Broye,71063_B204,G,LE GRAND CHAMPMARTIN,
327313540,00053,32731354000053,O,1998-07-01,NN,,,2014-06-14T01:57:34,true,3,,,,,PONT DE BROYE,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.289407,46.865504,0.93,locality,Le Pont de Broye 71190 Broye,71063_B366,G,LE PONT DE BROYE,
331489567,00015,33148956700015,O,,NN,,,,true,1,,,,,LA BARAQUE,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,1991-07-05,F,,,,,02.20,NAP,N,4.296914,46.867164,0.35,street,Rue de la Certenue 71190 Broye,71063_0020,G,RUE DE LA CERTENUE,
331671255,00015,33167125500015,O,,NN,,,,true,1,,,,LD,BRAN,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,01.2C,NAF1993,N,4.294525,46.863758,0.52,street,Impasse Georges Brassens 71190 Broye,71063_0070,G,IMPASSE GEORGES BRASSENS,
331879106,00028,33187910600028,O,1985-01-30,NN,,,2022-05-23T10:47:19,true,4,BROYE,,,LD,LES GAUTHEYS,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2022-04-27,F,,,,,68.20B,NAFRev2,N,4.299039,46.868337,0.8,street,Rue des Gautheys 71190 Broye,71063_0065,G,RUE DES GAUTHEYS,
332810852,00019,33281085200019,O,,NN,,,,true,1,,,,LD,CHAPEY,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,02.20,NAP,N,4.342638,46.87242,0.91,street,Lieu Dit Chapey 71190 Broye,71063_brz157,G,LIEU DIT CHAPEY,
333674935,00015,33367493500015,O,,NN,,,,true,1,,,,RTE,D'AUTUN,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,36.1G,NAF1993,O,4.295686,46.868038,0.8,street,Route d’Autun 71190 Broye,71063_B591,G,ROUTE D AUTUN,
337585038,00025,33758503800025,O,2001-03-31,NN,,,2008-01-04T21:11:33,true,3,,,,,LE BOURG,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,4.305502,46.89336,0.51,locality,Le Bois du Moulin 71190 Broye,71063_B542,G,LE BOIS DU MOULIN,
338063183,00010,33806318300010,O,1986-07-04,NN,,,,true,1,,,,,VELAY,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,O,3.8842758,45.0432566,0.88,poi.cafe,Cafe du Velay Le Puy-en-Velay,https://osm.org/node/1839133462,G,,
338378904,00019,33837890400019,O,1986-07-01,NN,,,,true,1,,,,,LE BOURG,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,52.1B,NAF1993,N,4.305502,46.89336,0.51,locality,Le Bois du Moulin 71190 Broye,71063_B542,G,LE BOIS DU MOULIN,
338610306,00015,33861030600015,O,,NN,,,,true,1,,,,LD,LES GRANDS CHAMPS,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,4.285934,46.879297,0.53,locality,Le Grand Champmartin 71190 Broye,71063_B204,G,LE GRAND CHAMPMARTIN,
338742695,00012,33874269500012,O,,NN,,,,true,1,,,,,LE BOURG,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.8C,NAF1993,N,4.305502,46.89336,0.51,locality,Le Bois du Moulin 71190 Broye,71063_B542,G,LE BOIS DU MOULIN,
340237478,00011,34023747800011,O,,NN,,,,true,1,,,,LD,LES QUATRE CHEMINS,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,1990-01-18,F,,,,,02.20,NAP,N,5.8116156,45.3404917,0.91,poi.track,Les Quatre Chemins Saint-Pierre-de-Chartreuse,https://osm.org/way/250031869,G,,
345347256,00033,34534725600033,O,2013-01-01,,,,2021-07-23T19:35:23,true,4,,20,,RUE,D AUTUN,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.90A,NAFRev2,N,4.294911,46.867219,0.77,housenumber,20 Route d’Autun 71190 Broye,71063_b591_00020,G,20 ROUTE D AUTUN,
348564808,00023,34856480800023,O,1999-02-01,,,,,true,1,,,,,LES GRANDS CHAMPS,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,4.285934,46.879297,0.53,locality,Le Grand Champmartin 71190 Broye,71063_B204,G,LE GRAND CHAMPMARTIN,
348906462,00018,34890646200018,O,1989-01-01,NN,,,2008-01-04T22:57:22,true,3,,,,,,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349340604,00025,34934060400025,O,2004-10-01,NN,,,2021-07-05T07:39:23,false,3,,4,,RUE,VICTOR HUGO,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,51.4S,NAFRev1,N,4.296666,46.873228,0.95,housenumber,4 Rue Victor Hugo 71190 Broye,71063_0130_00004,G,4 RUE VICTOR HUGO,
349788331,00024,34978833100024,O,1995-04-04,NN,,,,true,1,,,,,LE BOURG,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,N,4.305502,46.89336,0.51,locality,Le Bois du Moulin 71190 Broye,71063_B542,G,LE BOIS DU MOULIN,
350617163,00075,35061716300075,O,2009-12-02,02,2019,,2022-04-28T04:07:30,true,3,,12,,RUE,D'AUTUN,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2022-04-27,F,,,,,49.41B,NAFRev2,O,4.294319,46.866424,0.77,housenumber,12 Route d’Autun 71190 Broye,71063_b591_00012,G,12 ROUTE D AUTUN,
353213473,00021,35321347300021,O,1994-12-30,NN,,,,true,3,,,,RTE,D'AUTUN,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,74.1J,NAF1993,N,4.295686,46.868038,0.8,street,Route d’Autun 71190 Broye,71063_B591,G,ROUTE D AUTUN,
353949738,00010,35394973800010,O,1990-03-19,,,,2008-11-08T00:31:56,false,4,,,,,LES GRANDS CHAMPS,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3C,NAF1993,N,4.285934,46.879297,0.53,locality,Le Grand Champmartin 71190 Broye,71063_B204,G,LE GRAND CHAMPMARTIN,
356000265,02985,35600026502985,O,1991-01-01,NN,,,2008-09-15T15:20:33,false,4,,,,,BOURG,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2008-09-11,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.290555,46.872037,0.92,street,Rue du Bourg 71190 Broye,71063_0010,G,RUE DU BOURG,
377776422,00026,37777642200026,O,1994-12-30,NN,,,2006-11-25T11:20:43,true,1,,,,RTE,D'AUTUN,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2001-10-20,F,,,,,74.1J,NAF1993,N,4.295686,46.868038,0.8,street,Route d’Autun 71190 Broye,71063_B591,G,ROUTE D AUTUN,
380511857,00027,38051185700027,O,2005-02-04,,,,2016-01-12T00:13:47,true,2,,,,,LE BOURG,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.305502,46.89336,0.51,locality,Le Bois du Moulin 71190 Broye,71063_B542,G,LE BOIS DU MOULIN,
384597019,00015,38459701900015,O,1992-02-28,NN,,,2017-12-05T08:45:19,true,3,,,,,LES TEMPLES,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.309106,46.895557,0.37,locality,Les Petites Forets 71190 Broye,71063_B351,G,LES PETITES FORETS,
388572919,00016,38857291900016,O,1992-09-15,NN,,,2008-08-12T08:35:41,true,4,BROYE,,,,FONTENOTTES,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2008-08-07,F,,,,,68.20B,NAFRev2,N,4.311128,46.887025,0.32,locality,Fontaine Saint Laurent 71190 Broye,71063_B289,G,FONTAINE SAINT LAURENT,
389803776,00019,38980377600019,O,,NN,,,,true,1,,,,LD,LE BOURG,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2J,NAF1993,N,4.305502,46.89336,0.51,locality,Le Bois du Moulin 71190 Broye,71063_B542,G,LE BOIS DU MOULIN,
390823540,00013,39082354000013,O,,NN,,,2006-11-25T12:04:04,true,1,,,,,,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,1995-11-16,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
391847316,00018,39184731600018,O,1991-01-01,NN,,,2008-01-04T23:57:46,true,3,,,,,LA BARRAQUE,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.296342,46.865945,0.33,street,Lotissement Clos de la Certenue 71190 Broye,71063_A050,G,LOTISSEMENT CLOS DE LA CERTENUE,
391847506,00014,39184750600014,O,1991-01-01,NN,,,,true,1,,,,,LA BARRAQUE,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,01.2A,NAF1993,N,4.296342,46.865945,0.33,street,Lotissement Clos de la Certenue 71190 Broye,71063_A050,G,LOTISSEMENT CLOS DE LA CERTENUE,
392169595,00015,39216959500015,O,1993-05-01,NN,,,2008-01-05T00:01:52,true,3,,,,,AUX COMBARDS,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.310113,46.893536,0.64,street,Lieu Dit les Combards 71190 Broye,71063_98kye1,G,LIEU DIT LES COMBARDS,
392489670,00019,39248967000019,O,1993-09-27,NN,,,2009-08-21T08:17:46,true,4,FONTENOTTES,,,,FONTENOTTES,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2009-08-17,F,,,,,68.20B,NAFRev2,N,4.311128,46.887025,0.32,locality,Fontaine Saint Laurent 71190 Broye,71063_B289,G,FONTAINE SAINT LAURENT,
393982905,00019,39398290500019,O,1994-01-01,NN,,,,true,4,,,,,LES GRANDS CHAMPS,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,4.285934,46.879297,0.53,locality,Le Grand Champmartin 71190 Broye,71063_B204,G,LE GRAND CHAMPMARTIN,
397648478,00014,39764847800014,O,1958-11-11,NN,,,2007-01-18T09:36:16,true,3,,,,,LA CADOLE,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,01.3Z,NAFRev1,N,4.305132,46.893702,0.47,locality,La Cave au Renard 71190 Broye,71063_B520,G,LA CAVE AU RENARD,
398718973,00041,39871897300041,O,2003-01-07,NN,,,2017-01-26T03:38:20,true,6,,,,,VELAY,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2017-01-07,F,,,,,01.45Z,NAFRev2,N,3.8842758,45.0432566,0.88,poi.cafe,Cafe du Velay Le Puy-en-Velay,https://osm.org/node/1839133462,G,,
398718973,00066,39871897300066,O,2011-11-11,,,,2016-03-04T09:05:59,false,2,,,,,VELAY,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90F,NAFRev2,N,3.8842758,45.0432566,0.88,poi.cafe,Cafe du Velay Le Puy-en-Velay,https://osm.org/node/1839133462,G,,
399619683,00028,39961968300028,O,1997-01-01,NN,,,2017-08-31T08:38:06,true,8,,,,,CHAPEY,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2017-08-02,F,,,,,85.52Z,NAFRev2,N,4.342638,46.87242,0.91,street,Lieu Dit Chapey 71190 Broye,71063_brz157,G,LIEU DIT CHAPEY,
401866009,00020,40186600900020,O,1995-05-15,NN,,,2011-04-23T08:51:17,true,5,,,,,LES GRANDS CHAMPS,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,81.30Z,NAFRev2,N,4.285934,46.879297,0.53,locality,Le Grand Champmartin 71190 Broye,71063_B204,G,LE GRAND CHAMPMARTIN,
402596779,00015,40259677900015,O,1995-10-01,NN,,,2008-01-04T20:07:04,true,3,,,,,CHAPEY,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.342638,46.87242,0.91,street,Lieu Dit Chapey 71190 Broye,71063_brz157,G,LIEU DIT CHAPEY,
403913759,00011,40391375900011,O,1996-01-29,NN,,,2010-02-17T14:02:03,false,3,,,,,LES GRANDS CHAMPS,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,55.3A,NAF1993,N,4.285934,46.879297,0.53,locality,Le Grand Champmartin 71190 Broye,71063_B204,G,LE GRAND CHAMPMARTIN,
404220782,00019,40422078200019,O,1996-02-29,NN,,,2022-02-22T11:51:43,true,4,,,,RTE,DU CREUSOT,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2021-11-22,F,,,,,68.20B,NAFRev2,N,4.295593,46.862842,0.38,locality,Le Creux du Moulin 71190 Broye,71063_B157,G,LE CREUX DU MOULIN,
404347338,00018,40434733800018,O,1996-02-29,NN,,,2008-01-29T09:05:34,true,1,,,,RTE,DU CREUSOT,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2000-04-06,F,,,,,74.1J,NAF1993,N,4.295593,46.862842,0.38,locality,Le Creux du Moulin 71190 Broye,71063_B157,G,LE CREUX DU MOULIN,
404366205,00056,40436620500056,O,2002-05-02,,,,2009-06-27T08:03:19,false,3,,,,RTE,D AUTUN,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,52.4H,NAFRev1,N,4.295686,46.868038,0.8,street,Route d’Autun 71190 Broye,71063_B591,G,ROUTE D AUTUN,
408076883,00011,40807688300011,O,1996-05-30,NN,,,2006-11-25T15:15:14,true,3,CHEZ M. ESCHALIER GEORGES,,,LD,AUX COMBARDS,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,92.6C,NAFRev1,O,4.310113,46.893536,0.64,street,Lieu Dit les Combards 71190 Broye,71063_98kye1,G,LIEU DIT LES COMBARDS,
409810165,00012,40981016500012,O,1982-12-31,NN,,,2008-01-04T21:32:16,true,3,,,,,,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409810173,00016,40981017300016,O,1982-12-31,NN,,,2006-10-28T03:43:55,true,3,,,,,ST GUINOT,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.1A,NAFRev1,N,4.322707,46.889791,0.75,locality,Saint Guinot 71190 Broye,71063_B448,G,SAINT GUINOT,
409810181,00019,40981018100019,O,1991-12-31,NN,,,2008-01-04T21:32:16,true,3,,,,,AU BOURG,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.305132,46.893702,0.3,locality,La Cave au Renard 71190 Broye,71063_B520,G,LA CAVE AU RENARD,
409810199,00011,40981019900011,O,1982-12-31,NN,,,2020-12-09T03:48:38,true,4,,,,,VELAY,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,3.8842758,45.0432566,0.88,poi.cafe,Cafe du Velay Le Puy-en-Velay,https://osm.org/node/1839133462,G,,
409810207,00012,40981020700012,O,1988-12-31,NN,,,2022-02-24T10:23:19,false,4,,,,,CHARMEAUX,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2009-01-27,F,,,,,01.42Z,NAFRev2,N,1.3632491,45.8665875,0.88,poi.bus_stop,Charmeaux (Arrêt de bus) Saint-Just-le-Martel,https://osm.org/node/3408503810,G,,
409810207,00020,40981020700020,O,2009-01-27,,,,2022-02-24T10:23:19,true,1,,,,,LE SUCHAULT,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2009-01-27,A,,,,,01.42Z,NAFRev2,N,4.288702,46.876216,0.32,locality,Le Petit Champ Martin 71190 Broye,71063_B347,G,LE PETIT CHAMP MARTIN,
409810215,00015,40981021500015,O,1982-12-31,NN,,,2008-01-04T21:32:16,true,3,,,,,MONTFENAUD,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409810223,00019,40981022300019,O,1995-01-01,NN,,,,true,1,,,,,CHARMEAUX,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2000-03-29,F,,,,,01.1A,NAF1993,N,1.3632491,45.8665875,0.88,poi.bus_stop,Charmeaux (Arrêt de bus) Saint-Just-le-Martel,https://osm.org/node/3408503810,G,,
411431216,00018,41143121600018,O,1997-02-15,NN,,,2008-11-08T01:25:06,true,4,,,,RTE,DU CREUSOT,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,36.1E,NAF1993,O,4.295593,46.862842,0.38,locality,Le Creux du Moulin 71190 Broye,71063_B157,G,LE CREUX DU MOULIN,
411666712,00012,41166671200012,O,1997-04-01,,,,2008-11-08T01:25:37,false,3,,,,,LE BOURG,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,15.8C,NAF1993,N,4.305502,46.89336,0.51,locality,Le Bois du Moulin 71190 Broye,71063_B542,G,LE BOIS DU MOULIN,
412287195,00017,41228719500017,O,1982-12-31,NN,,,2008-01-04T22:13:41,true,3,,,,,CHAPEY,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.342638,46.87242,0.91,street,Lieu Dit Chapey 71190 Broye,71063_brz157,G,LIEU DIT CHAPEY,
412287203,00019,41228720300019,O,1977-09-30,NN,,,,false,4,,,,,LES GRANDS CHAMPS,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,4.285934,46.879297,0.53,locality,Le Grand Champmartin 71190 Broye,71063_B204,G,LE GRAND CHAMPMARTIN,
412287211,00012,41228721100012,O,1982-12-31,NN,,,2008-01-04T22:13:41,true,3,,,,,CHAPEY,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.342638,46.87242,0.91,street,Lieu Dit Chapey 71190 Broye,71063_brz157,G,LIEU DIT CHAPEY,
412287229,00014,41228722900014,O,1986-12-31,NN,,,2008-01-04T22:13:41,true,3,,,,,VELAY,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.8842758,45.0432566,0.88,poi.cafe,Cafe du Velay Le Puy-en-Velay,https://osm.org/node/1839133462,G,,
412287237,00017,41228723700017,O,1991-12-31,NN,,,,true,1,,,,,CHAMP HUGUET,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,4.31021,46.868528,0.93,locality,Le Champ Huguet 71190 Broye,71063_B097,G,LE CHAMP HUGUET,
412287245,00010,41228724500010,O,1982-12-31,NN,,,,true,1,,,,,CHAPEY,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,01.3Z,NAF1993,N,4.342638,46.87242,0.91,street,Lieu Dit Chapey 71190 Broye,71063_brz157,G,LIEU DIT CHAPEY,
412829061,00032,41282906100032,O,2003-05-23,NN,,,2008-04-26T14:02:06,false,3,,,,,LE BOURG,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2006-04-08,F,ALAIN JONDEAU VIANDE,,,,52.2C,NAFRev1,O,4.305502,46.89336,0.51,locality,Le Bois du Moulin 71190 Broye,71063_B542,G,LE BOIS DU MOULIN,
413155599,00025,41315559900025,O,1999-11-20,NN,,,2021-09-28T03:42:46,true,6,,,,,FONTENOTTES,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2021-05-28,F,,,,,71.11Z,NAFRev2,N,4.311128,46.887025,0.32,locality,Fontaine Saint Laurent 71190 Broye,71063_B289,G,FONTAINE SAINT LAURENT,
414916247,00011,41491624700011,O,1997-11-01,NN,,,2014-07-08T01:49:26,true,4,,,,,CHAPEY,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,4.342638,46.87242,0.91,street,Lieu Dit Chapey 71190 Broye,71063_brz157,G,LIEU DIT CHAPEY,
415720184,00050,41572018400050,O,1993-04-01,NN,,,,false,4,,,,,LE BOURG,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.2C,NAF1993,N,4.305502,46.89336,0.51,locality,Le Bois du Moulin 71190 Broye,71063_B542,G,LE BOIS DU MOULIN,
416210177,00018,41621017700018,O,1962-01-01,NN,,,2008-01-04T23:04:42,true,4,,,,,LE BOURG,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.305502,46.89336,0.51,locality,Le Bois du Moulin 71190 Broye,71063_B542,G,LE BOIS DU MOULIN,
416310597,00016,41631059700016,O,,,,,,true,1,,,,LD,LES GRANDS CHAMPS,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,4.285934,46.879297,0.53,locality,Le Grand Champmartin 71190 Broye,71063_B204,G,LE GRAND CHAMPMARTIN,
416411098,00013,41641109800013,O,1964-01-01,NN,,,,true,1,,,,LD,LES RAMEAUX,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,01.2A,NAF1993,N,4.295989,46.868064,0.47,locality,Place Rameau 71190 Broye,71063_B361,G,PLACE RAMEAU,
416510550,00039,41651055000039,O,1989-01-01,NN,,,2013-07-12T03:33:45,true,4,,,,,LE CHAMP DERRIERE,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2013-02-22,F,,,,,68.20B,NAFRev2,N,4.321525,46.8897,0.74,locality,Les Champs Derriere 71190 Broye,71063_B113,G,LES CHAMPS DERRIERE,
417506151,00014,41750615100014,O,1997-11-01,NN,,,2019-01-02T09:50:01,false,3,,,,,CHAPEY,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,74.1J,NAFRev1,N,4.342638,46.87242,0.91,street,Lieu Dit Chapey 71190 Broye,71063_brz157,G,LIEU DIT CHAPEY,
418065009,00015,41806500900015,O,1998-03-13,NN,,,2009-02-13T16:51:00,true,4,,,,,LA GRAVETIERE,71190,BROYE,,,71063,,,,,,,,,,,,,,,,,,,2008-01-29,F,,,,,68.20B,NAFRev2,N,4.295714,46.862847,0.34,street,Rue de la Gare 71190 Broye,71063_0050,G,RUE DE LA GARE,