siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206649,00016,21620664900016,O,1983-03-01,02,2018,,2020-08-25T10:18:19,true,3,,,,PL,DE LA MAIRIE,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.599725,50.184199,0.82,street,Place de la Mairie 62111 Pommier,62664_0170,G,PLACE DE LA MAIRIE,
216206649,00024,21620664900024,O,1983-12-21,01,2018,,2020-08-25T10:18:19,false,3,,,,PL,DE LA MAIRIE,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.599725,50.184199,0.82,street,Place de la Mairie 62111 Pommier,62664_0170,G,PLACE DE LA MAIRIE,
266206648,00013,26620664800013,O,1983-03-01,NN,,,2010-06-26T03:13:24,true,3,MAIRIE,,,,,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.599725,50.184199,0.9,street,Place de la Mairie 62111 Pommier,62664_0170,D,PLACE DE LA MAIRIE,
296202815,00019,29620281500019,O,1986-05-06,01,2018,,2020-08-25T10:21:35,true,4,MAIRIE,,,RUE,ST MARTIN,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.600428,50.184082,0.79,street,Rue de Saint Martin 62111 Pommier,62664_0310,G,RUE DE SAINT MARTIN,
314314022,00018,31431402200018,O,1978-01-01,,,,2007-01-18T09:13:45,true,3,,,,,,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316446798,00019,31644679800019,O,1979-01-01,NN,,,2008-01-04T20:46:07,true,3,,8,,RUE,DE L ATRE,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.603634,50.182816,0.93,housenumber,8 Rue de l'Atre 62111 Pommier,62664_0160_00008,G,8 RUE DE L ATRE,
319464962,00012,31946496200012,O,,,,,,true,1,,12,,RUE,ST MARTIN,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,55.72,NAP,N,2.598794,50.183154,0.82,housenumber,12 Rue de Saint Martin 62111 Pommier,62664_0310_00012,G,12 RUE DE SAINT MARTIN,
330624180,00015,33062418000015,O,,NN,,,,true,1,,3,,RUE,SAINT MARTIN,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,69.12,NAP,N,2.600072,50.183881,0.93,housenumber,3 Rue de Saint Martin 62111 Pommier,62664_0310_00003,G,3 RUE DE SAINT MARTIN,
334495090,00014,33449509000014,O,,NN,,,,true,1,,14,,RUE,ST MARTIN,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.90,NAP,N,2.598586,50.183036,0.82,housenumber,14 Rue de Saint Martin 62111 Pommier,62664_0310_00014,G,14 RUE DE SAINT MARTIN,
341831196,00025,34183119600025,O,1993-12-16,NN,,,,false,4,,1,,PL,DE LA MAIRIE,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.1A,NAF1993,O,2.599725,50.184199,0.83,housenumber,1 Place de la Mairie 62111 Pommier,62664_0170_00001,G,1 PLACE DE LA MAIRIE,
342080173,00012,34208017300012,O,,,,,,true,1,,19,,RUE,DE BERLES,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,55.60,NAP,N,2.604225,50.185844,0.93,housenumber,19 Rue de Berles 62111 Pommier,62664_0020_00019,G,19 RUE DE BERLES,
342590700,00015,34259070000015,O,1987-10-15,01,2018,,2020-08-25T10:40:42,true,3,,15,,RUE,DU CALVAIRE,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.59547,50.18328,0.93,housenumber,15 Rue du Calvaire 62111 Pommier,62664_0034_00015,G,15 RUE DU CALVAIRE,
343828521,00041,34382852100041,O,2000-04-03,NN,,,2006-12-15T00:32:21,false,4,,12,,RUE,DE BERLES,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,52.4Z,NAFRev1,N,2.603182,50.185326,0.93,housenumber,12 Rue de Berles 62111 Pommier,62664_0020_00012,G,12 RUE DE BERLES,
347795619,00019,34779561900019,O,,,,,,true,1,,3,,RUE,SAINT MARTIN,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.12,NAP,N,2.600072,50.183881,0.93,housenumber,3 Rue de Saint Martin 62111 Pommier,62664_0310_00003,G,3 RUE DE SAINT MARTIN,
348039538,00015,34803953800015,O,,NN,,,,true,1,,5,,RUE,SAINT MARTIN,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,62.46,NAP,N,2.599908,50.183767,0.93,housenumber,5 Rue de Saint Martin 62111 Pommier,62664_0310_00005,G,5 RUE DE SAINT MARTIN,
348039694,00016,34803969400016,O,2000-09-09,,,,2006-12-15T00:33:54,false,2,,5,,RUE,SAINT MARTIN,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6D,NAF1993,N,2.599908,50.183767,0.93,housenumber,5 Rue de Saint Martin 62111 Pommier,62664_0310_00005,G,5 RUE DE SAINT MARTIN,
348039785,00012,34803978500012,O,1900-01-01,NN,,,2011-04-28T00:38:32,false,3,,5,,RUE,SAINT MARTIN,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,2.599908,50.183767,0.93,housenumber,5 Rue de Saint Martin 62111 Pommier,62664_0310_00005,G,5 RUE DE SAINT MARTIN,
348729435,00019,34872943500019,O,,,,,,true,1,,19,,RUE,DE BERLES,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,55.60,NAP,N,2.604225,50.185844,0.93,housenumber,19 Rue de Berles 62111 Pommier,62664_0020_00019,G,19 RUE DE BERLES,
354030272,00018,35403027200018,O,,NN,,,,true,1,,,,RUE,DU CALVAIRE,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,64.43,NAP,N,2.59885,50.18429,0.93,street,Rue du Calvaire 62111 Pommier,62664_0034,G,RUE DU CALVAIRE,
377567128,00014,37756712800014,O,1989-10-01,NN,,,2008-01-04T21:04:43,true,3,,10,,RUE,DE SAINT AMAND,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.597044,50.182053,0.93,housenumber,10 Rue de Saint Amand 62111 Pommier,62664_0300_00010,G,10 RUE DE SAINT AMAND,
380720797,00022,38072079700022,O,1993-12-16,NN,,,,false,3,,1,,PL,DE LA MAIRIE,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.1A,NAF1993,O,2.599725,50.184199,0.83,housenumber,1 Place de la Mairie 62111 Pommier,62664_0170_00001,G,1 PLACE DE LA MAIRIE,
382329274,00015,38232927400015,O,,NN,,,,true,1,,9,,RUE,DE ST AMAND,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.3Z,NAF1993,N,2.596936,50.181835,0.83,housenumber,9 Rue de Saint Amand 62111 Pommier,62664_0300_00009,G,9 RUE DE SAINT AMAND,
383647625,00011,38364762500011,O,,NN,,,,true,1,,,,,,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388425142,00014,38842514200014,O,,NN,,,,true,1,,9,,RUE,ST MARTIN,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,2.599487,50.183502,0.81,housenumber,9 Rue de Saint Martin 62111 Pommier,62664_0310_00009,G,9 RUE DE SAINT MARTIN,
391613585,00010,39161358500010,O,1973-01-01,NN,,,,true,4,,2,,RUE,DE ST AMAND,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,2.597748,50.182592,0.83,housenumber,2 Rue de Saint Amand 62111 Pommier,62664_0300_00002,G,2 RUE DE SAINT AMAND,
392597100,00024,39259710000024,O,1993-09-25,NN,,,2021-02-23T11:18:23,true,4,,3,,RUE,DE SAINT AMAND,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,2.5976,50.182358,0.93,housenumber,3 Rue de Saint Amand 62111 Pommier,62664_0300_00003,G,3 RUE DE SAINT AMAND,
395331754,00014,39533175400014,O,,,,,,true,1,,3,,RUE,DE ST AMAND,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,01.3Z,NAF1993,N,2.5976,50.182358,0.83,housenumber,3 Rue de Saint Amand 62111 Pommier,62664_0300_00003,G,3 RUE DE SAINT AMAND,
395336407,00014,39533640700014,O,1977-07-01,NN,,,2011-06-09T04:43:18,true,4,,2,,RUE,DE L'ATRE,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.602689,50.183251,0.93,housenumber,2 Rue de l'Atre 62111 Pommier,62664_0160_00002,G,2 RUE DE L ATRE,
402441398,00011,40244139800011,O,1995-10-03,03,2018,4331ZB,2020-08-25T10:34:38,true,4,,12,,RUE,ST MARTIN,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,2.598794,50.183154,0.82,housenumber,12 Rue de Saint Martin 62111 Pommier,62664_0310_00012,G,12 RUE DE SAINT MARTIN,
403508328,00016,40350832800016,O,1995-10-02,NN,,,2008-01-04T20:23:52,true,3,,11,,RUE,DE BERLES AU BOIS,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.627579,50.199234,0.79,poi.townhall,Mairie de Berles-au-Bois (Hôtel de ville) Berles-au-Bois,https://osm.org/way/199681031,G,,
404258535,00016,40425853500016,O,1967-01-01,NN,,,,true,1,,4,,RUE,DE SAINT AMAND,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,01.1A,NAF1993,N,2.597026,50.18278,0.93,housenumber,4 Rue de Saint Amand 62111 Pommier,62664_0300_00004,G,4 RUE DE SAINT AMAND,
405158544,00016,40515854400016,O,1996-04-01,NN,,,2011-04-23T09:07:44,true,3,,3,,RUE,DE L'ATRE,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.603215,50.183088,0.93,housenumber,3 Rue de l'Atre 62111 Pommier,62664_0160_00003,G,3 RUE DE L ATRE,
412726713,00016,41272671300016,O,,,,,,true,1,,11,,RUE,DU FOUR,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2J,NAF1993,N,2.5974,50.18537,0.93,housenumber,11 Rue du Four 62111 Pommier,62664_0100_00011,G,11 RUE DU FOUR,
423059476,00014,42305947600014,O,1999-05-01,NN,,,2015-03-08T03:29:35,true,4,,8,,RUE,DE L ATRE,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.603634,50.182816,0.93,housenumber,8 Rue de l'Atre 62111 Pommier,62664_0160_00008,G,8 RUE DE L ATRE,
424430213,00019,42443021300019,O,1999-08-15,NN,,,2010-09-03T04:44:53,true,4,,4,,RUE,DE SAINT AMAND,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,2.597026,50.18278,0.93,housenumber,4 Rue de Saint Amand 62111 Pommier,62664_0300_00004,G,4 RUE DE SAINT AMAND,
429026834,00011,42902683400011,O,2000-01-04,NN,,,2018-12-08T03:53:24,true,3,POMMIER,8,,RUE,DE L ATRE,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.603634,50.182816,0.93,housenumber,8 Rue de l'Atre 62111 Pommier,62664_0160_00008,G,8 RUE DE L ATRE,
441811759,00022,44181175900022,O,2007-05-15,,,,2021-02-23T13:23:31,true,1,,3,,RUE,SAINT MARTIN,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2007-05-15,A,,,,,68.20B,NAFRev2,N,2.600072,50.183881,0.93,housenumber,3 Rue de Saint Martin 62111 Pommier,62664_0310_00003,G,3 RUE DE SAINT MARTIN,
442917928,00016,44291792800016,O,2002-07-04,NN,,,2008-01-05T21:15:21,true,3,,12,,RUE,ST MARTIN,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.598794,50.183154,0.82,housenumber,12 Rue de Saint Martin 62111 Pommier,62664_0310_00012,G,12 RUE DE SAINT MARTIN,
495182099,00012,49518209900012,O,2007-03-17,,,,2019-01-31T03:43:16,true,3,,3,,RUE,SAINT MARTIN,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,68.20B,NAFRev2,N,2.600072,50.183881,0.93,housenumber,3 Rue de Saint Martin 62111 Pommier,62664_0310_00003,G,3 RUE DE SAINT MARTIN,
495218976,00019,49521897600019,O,2007-04-01,,,,2008-07-16T05:58:28,true,3,,2,,RUE,DU CALVAIRE,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,2.598146,50.184057,0.93,housenumber,2 Rue du Calvaire 62111 Pommier,62664_0034_00002,G,2 RUE DU CALVAIRE,
495223802,00010,49522380200010,O,2007-05-01,,,,2008-07-16T05:58:27,true,3,,2,,RUE,DU CALVAIRE,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,2.598146,50.184057,0.93,housenumber,2 Rue du Calvaire 62111 Pommier,62664_0034_00002,G,2 RUE DU CALVAIRE,
497625343,00015,49762534300015,O,2007-04-20,,,,2008-01-05T00:36:47,true,2,,12,,RUE,SAINT MARTIN,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,74.1J,NAFRev1,N,2.598794,50.183154,0.93,housenumber,12 Rue de Saint Martin 62111 Pommier,62664_0310_00012,G,12 RUE DE SAINT MARTIN,
497767905,00019,49776790500019,O,2007-04-14,,,,2019-01-31T03:43:15,true,3,,3,,RUE,SAINT MARTIN,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,68.20B,NAFRev2,N,2.600072,50.183881,0.93,housenumber,3 Rue de Saint Martin 62111 Pommier,62664_0310_00003,G,3 RUE DE SAINT MARTIN,
498737535,00019,49873753500019,O,2007-07-02,,,,2014-07-10T00:52:59,false,3,,14,,RUE,DE BERLES,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,96.02B,NAFRev2,N,2.603899,50.18498,0.93,housenumber,14 Rue de Berles 62111 Pommier,62664_0020_00014,G,14 RUE DE BERLES,
498737535,00027,49873753500027,O,2008-07-01,,,9602BB,2014-10-28T04:13:28,true,2,,17,,RUE,SAINT MARTIN,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2014-10-24,F,,,,,96.02B,NAFRev2,N,2.598792,50.182947,0.93,housenumber,17 Rue de Saint Martin 62111 Pommier,62664_0310_00017,G,17 RUE DE SAINT MARTIN,
499964393,00015,49996439300015,O,2007-09-01,,,,2018-03-16T04:05:40,true,3,,4,,PL,DE LA MAIRIE,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2017-09-30,F,CDG GESTION,,,,66.30Z,NAFRev2,N,2.599265,50.184407,0.83,housenumber,4 Place de la Mairie 62111 Pommier,62664_0170_00004,G,4 PLACE DE LA MAIRIE,
501113351,00016,50111335100016,O,2007-11-19,NN,,,2010-04-18T13:18:14,false,3,,3,,RUE,SAINT MARTIN,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,47.59A,NAFRev2,N,2.600072,50.183881,0.93,housenumber,3 Rue de Saint Martin 62111 Pommier,62664_0310_00003,G,3 RUE DE SAINT MARTIN,
502182256,00029,50218225600029,O,2019-10-14,,,,2021-02-23T14:13:10,true,1,,20,,RUE,DE BERLES,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2019-10-14,A,CAP PROSPECT,,,CAP PROSPECT,82.99Z,NAFRev2,N,2.605197,50.185971,0.93,housenumber,20 Rue de Berles 62111 Pommier,62664_0020_00020,G,20 RUE DE BERLES,
502527377,00019,50252737700019,O,2008-03-01,NN,,,2014-06-14T00:19:15,false,2,,2,,RUE,DU CALVAIRE,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,66.22Z,NAFRev2,O,2.598146,50.184057,0.93,housenumber,2 Rue du Calvaire 62111 Pommier,62664_0034_00002,G,2 RUE DU CALVAIRE,
514143866,00010,51414386600010,O,2009-09-01,NN,,,2013-02-04T09:44:48,true,3,,23,,RUE,DE BERLES,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.21A,NAFRev2,N,2.604594,50.186277,0.93,housenumber,23 Rue de Berles 62111 Pommier,62664_0020_00023,G,23 RUE DE BERLES,
517705737,00016,51770573700016,O,2009-11-01,,,,2011-11-25T19:55:21,true,2,,3,,RUE,SAINT MARTIN,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2011-09-16,F,ECOLODGIA,,,,41.20A,NAFRev2,N,2.600072,50.183881,0.93,housenumber,3 Rue de Saint Martin 62111 Pommier,62664_0310_00003,G,3 RUE DE SAINT MARTIN,
519279293,00012,51927929300012,O,2010-01-01,,,,2014-11-25T16:45:08,true,2,,4,,RUE,DE L'ATRE,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2014-10-14,A,,,,,85.59B,NAFRev2,N,2.603098,50.183062,0.93,housenumber,4 Rue de l'Atre 62111 Pommier,62664_0160_00004,G,4 RUE DE L ATRE,
520585076,00026,52058507600026,O,2016-05-18,,,,2018-11-27T19:33:31,true,2,,17,T,RUE,DE BERLES,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,96.09Z,NAFRev2,N,2.603748,50.186087,0.78,housenumber,17 ter Rue de Berles 62111 Pommier,62664_0020_00017_ter,G,17 TER RUE DE BERLES,
524732484,00018,52473248400018,O,2010-09-15,,,,2013-06-13T03:49:03,true,2,,3,,RUE,DE LA CAUCHIE,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2013-05-21,F,,,,,81.30Z,NAFRev2,N,2.597381,50.18619,0.93,housenumber,3 Rue de la Cauchie 62111 Pommier,62664_0037_00003,G,3 RUE DE LA CAUCHIE,
524812641,00016,52481264100016,O,2010-08-01,,,,2010-09-12T05:26:31,true,1,,4,,PL,DE LA MAIRIE,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20B,NAFRev2,N,2.599265,50.184407,0.83,housenumber,4 Place de la Mairie 62111 Pommier,62664_0170_00004,G,4 PLACE DE LA MAIRIE,
529765679,00012,52976567900012,O,2011-01-01,,,,2011-01-24T15:32:38,true,1,,4,,PL,DE LA MAIRIE,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,2.599265,50.184407,0.83,housenumber,4 Place de la Mairie 62111 Pommier,62664_0170_00004,G,4 PLACE DE LA MAIRIE,
571912690,00013,57191269000013,O,,NN,,,,true,1,,,,,,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
572025526,11950,57202552611950,O,2013-11-01,,,,2019-09-23T08:37:24,false,1,,,,,LES SABLONS,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,36.00Z,NAFRev2,N,2.232332,48.9471297,0.9,poi.bar,Les Sablons (Bar) Argenteuil,https://osm.org/node/2051844555,G,,
611912932,00021,61191293200021,O,,,,,,true,1,,15,,RUE,DE SAINT MARTIN,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,1992-07-23,F,,,,,45.2J,NAF1993,N,2.599235,50.182995,0.93,housenumber,15 Rue de Saint Martin 62111 Pommier,62664_0310_00015,G,15 RUE DE SAINT MARTIN,
641912571,00016,64191257100016,O,,,,,,true,1,,,,,,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
651914772,00017,65191477200017,O,,,,,,true,1,,,,,,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
784059388,00016,78405938800016,O,,NN,,,,true,1,,,,,,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
784059404,00011,78405940400011,O,,,,,,true,1,,15,,RUE,DE BERLES AU BOIS,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.627579,50.199234,0.79,poi.townhall,Mairie de Berles-au-Bois (Hôtel de ville) Berles-au-Bois,https://osm.org/way/199681031,G,,
789559895,00014,78955989500014,O,2012-11-05,,,,2017-04-07T09:17:24,true,2,,6,,RUE,DU FOUR,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,70.22Z,NAFRev2,N,2.598161,50.184792,0.93,housenumber,6 Rue du Four 62111 Pommier,62664_0100_00006,G,6 RUE DU FOUR,
790771661,00010,79077166100010,O,2006-10-09,,,,2013-01-28T14:36:50,true,1,,23,,RUE,DE BERLES,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2006-10-09,A,,,,,94.99Z,NAFRev2,N,2.604594,50.186277,0.93,housenumber,23 Rue de Berles 62111 Pommier,62664_0020_00023,G,23 RUE DE BERLES,
793593096,00035,79359309600035,O,2020-10-23,,,,2020-12-29T18:00:16,true,1,,6,,RUE,DE BERLES,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2020-10-23,A,,,,,96.09Z,NAFRev2,N,2.601906,50.184726,0.93,housenumber,6 Rue de Berles 62111 Pommier,62664_0020_00006,G,6 RUE DE BERLES,
799339734,00011,79933973400011,O,2013-12-09,,,,2018-04-10T16:02:42,true,1,,12,,RUE,SAINT MARTIN,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,,68.20B,NAFRev2,N,2.598794,50.183154,0.93,housenumber,12 Rue de Saint Martin 62111 Pommier,62664_0310_00012,G,12 RUE DE SAINT MARTIN,
801048703,00012,80104870300012,O,2014-02-01,01,2018,,2020-11-25T03:40:31,true,2,,3,,RUE,DE SAINT AMAND,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.5976,50.182358,0.93,housenumber,3 Rue de Saint Amand 62111 Pommier,62664_0300_00003,G,3 RUE DE SAINT AMAND,
812611002,00021,81261100200021,O,2015-07-17,,,,2021-05-08T13:37:15,true,1,,9,,RUE,DE SAINT AMAND,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2015-07-17,A,ELEVAGE BY FLOWER,,,,01.43Z,NAFRev2,N,2.596936,50.181835,0.93,housenumber,9 Rue de Saint Amand 62111 Pommier,62664_0300_00009,G,9 RUE DE SAINT AMAND,
819588260,00011,81958826000011,O,2016-04-07,,,,2018-04-06T18:05:23,true,1,,21,,RUE,DE BERLES,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2016-04-07,A,,,,,68.20B,NAFRev2,N,2.604361,50.186175,0.93,housenumber,21 Rue de Berles 62111 Pommier,62664_0020_00021,G,21 RUE DE BERLES,
821922101,00018,82192210100018,O,2016-09-01,,,8121ZZ,2018-12-29T04:03:12,true,2,,2,,RUE,DU CALVAIRE,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2018-09-11,F,,,,LA BOITE A OUTILS,81.21Z,NAFRev2,N,2.598146,50.184057,0.93,housenumber,2 Rue du Calvaire 62111 Pommier,62664_0034_00002,G,2 RUE DU CALVAIRE,
825092752,00013,82509275200013,O,2017-01-20,,,,2018-10-16T10:49:18,false,2,,16,,RUE,DE ST MARTIN,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,HDESIGN,74.10Z,NAFRev2,N,2.59842,50.182949,0.84,housenumber,16 Rue de Saint Martin 62111 Pommier,62664_0310_00016,G,16 RUE DE SAINT MARTIN,
825092752,00021,82509275200021,O,2017-12-01,,,,2021-03-24T03:35:04,false,2,,20,,RUE,DE BERLES,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2021-03-22,F,,,,,73.11Z,NAFRev2,N,2.605197,50.185971,0.93,housenumber,20 Rue de Berles 62111 Pommier,62664_0020_00020,G,20 RUE DE BERLES,
833156144,00010,83315614400010,O,2017-11-06,,,4520AB,2020-10-13T20:00:36,true,1,,23,,RUE,DU CALVAIRE,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,,45.20A,NAFRev2,N,2.593309,50.183092,0.93,housenumber,23 Rue du Calvaire 62111 Pommier,62664_0034_00023,G,23 RUE DU CALVAIRE,
835123159,00013,83512315900013,O,2018-02-01,,,,2018-02-05T09:11:50,true,1,,21,,RUE,DE BERLES,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,2.604361,50.186175,0.93,housenumber,21 Rue de Berles 62111 Pommier,62664_0020_00021,G,21 RUE DE BERLES,
842898785,00014,84289878500014,O,2018-10-04,,,,2018-10-09T04:04:08,true,1,,8,,RUE,DE L'ATRE,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2018-10-04,A,,,,,68.20B,NAFRev2,N,2.603634,50.182816,0.93,housenumber,8 Rue de l'Atre 62111 Pommier,62664_0160_00008,G,8 RUE DE L ATRE,
849743299,00018,84974329900018,O,1968-10-10,,,,2019-04-04T16:26:33,true,1,MAIRIE,,,PL,DE LA MAIRIE,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,1968-10-10,A,,,,,94.99Z,NAFRev2,N,2.599725,50.184199,0.82,street,Place de la Mairie 62111 Pommier,62664_0170,G,PLACE DE LA MAIRIE,
880297114,00014,88029711400014,O,2019-11-22,,,1813ZB,2020-01-07T08:26:05,true,1,,13,,RUE,DE BERLES,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2019-11-22,A,,,,LAURE-ANNE DANCOISNE ARTISTE VIDEASTE,18.13Z,NAFRev2,N,2.602592,50.185172,0.93,housenumber,13 Rue de Berles 62111 Pommier,62664_0020_00013,G,13 RUE DE BERLES,
884347121,00011,88434712100011,O,2020-06-17,,,,2020-06-19T19:32:45,true,1,,23,,RUE,DU CALVAIRE,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,68.20B,NAFRev2,N,2.593309,50.183092,0.93,housenumber,23 Rue du Calvaire 62111 Pommier,62664_0034_00023,G,23 RUE DU CALVAIRE,
890948391,00010,89094839100010,O,2020-04-18,,,,2020-11-13T08:51:23,true,1,,4,B,RUE,DE BERIES,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2020-04-18,A,,,,,47.99A,NAFRev2,N,1.2366184,49.3078339,0.71,poi.track,Rue de Berry (Chemin) Poses,https://osm.org/way/325997828,G,,
891326225,00010,89132622500010,O,2020-11-18,,,,2021-06-05T03:35:29,false,2,,1,,RUE,SAINT MARTIN,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,2.600428,50.184082,0.93,housenumber,1 Rue de Saint Martin 62111 Pommier,62664_0310_00001,G,1 RUE DE SAINT MARTIN,
891334187,00012,89133418700012,O,2021-01-01,,,,2020-11-25T03:40:30,true,1,,3,,RUE,DE BERLES,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2021-01-01,A,L'ABEILLE DES CHAMPS,,,,01.49Z,NAFRev2,N,2.601151,50.184444,0.93,housenumber,3 Rue de Berles 62111 Pommier,62664_0020_00003,G,3 RUE DE BERLES,
891401374,00014,89140137400014,O,2020-10-17,,,,2020-11-27T09:31:26,true,1,,101,,RUE,D'HUMBERCAMPS,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2020-10-17,A,,,,,68.20B,NAFRev2,N,2.578083,50.184644,0.73,housenumber,101 Au Sentier d'Humbercamps 62111 Pommier,62664_b048_00101,G,101 AU SENTIER D HUMBERCAMPS,
892554395,00012,89255439500012,O,2020-09-01,,,,2021-01-21T16:41:07,true,1,,8,,RUE,DE L'ATRE,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.61Z,NAFRev2,N,2.603634,50.182816,0.93,housenumber,8 Rue de l'Atre 62111 Pommier,62664_0160_00008,G,8 RUE DE L ATRE,
899978522,00014,89997852200014,O,2021-06-01,,,,2021-06-03T04:01:59,true,1,,12,B,RUE,DU CALVAIRE,62111,POMMIER,,,62664,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,46.19B,NAFRev2,N,2.596181,50.183505,0.8,housenumber,12 bis Rue du Calvaire 62111 Pommier,62664_0034_00012_bis,G,12 BIS RUE DU CALVAIRE,
