id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-415732,2020-01-23,000001,Vente,28380,,,AU DOUZENS,B041,32810,32279,Montaut-les-Créneaux,32,,,322790000A0180,,,,,,,,,,,,,0,,,,,T,terres,,,15030,0.660022,43.727033
2020-415732,2020-01-23,000001,Vente,28380,,,AU DOUZENS,B041,32810,32279,Montaut-les-Créneaux,32,,,322790000A0183,,,,,,,,,,,,,0,,,,,P,prés,,,3610,0.659415,43.727776
2020-415732,2020-01-23,000001,Vente,28380,,,A LA BARRAQUE,B007,32810,32279,Montaut-les-Créneaux,32,,,322790000G0177,,,,,,,,,,,,,0,,,,,P,prés,,,6820,0.660085,43.7279
2020-415732,2020-01-23,000001,Vente,28380,,,A LA BARRAQUE,B007,32810,32279,Montaut-les-Créneaux,32,,,322790000G0178,,,,,,,,,,,,,0,,,,,P,prés,,,2920,0.659693,43.727856
2020-416192,2020-02-21,000001,Vente,67156.46,,,A ENJOUANOLE,B003,32810,32279,Montaut-les-Créneaux,32,,,32279000AB0007,,,,,,,,,,,,,0,,,,,T,terres,,,8162,0.642794,43.695038
2020-416192,2020-02-21,000001,Vente,67156.46,,,A ENJOUANOLE,B003,32810,32279,Montaut-les-Créneaux,32,,,322790000J0079,,,,,,,,,,,,,0,,,,,T,terres,,,200,0.644067,43.694024
2020-416192,2020-02-21,000001,Vente,67156.46,,,A ENJOUANOLE,B003,32810,32279,Montaut-les-Créneaux,32,,,322790000J0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2790,0.640299,43.694698
2020-416192,2020-02-21,000001,Vente,67156.46,,,A ENJOUANOLE,B003,32810,32279,Montaut-les-Créneaux,32,,,322790000J0084,,,,,,,,,,,,,0,,,,,T,terres,,,6160,0.640045,43.694117
2020-416192,2020-02-21,000001,Vente,67156.46,,,A ENJOUANOLE,B003,32810,32279,Montaut-les-Créneaux,32,,,322790000J0416,,,,,,,,,,,,,0,,,,,T,terres,,,28958,0.642942,43.694
2020-416192,2020-02-21,000001,Vente,67156.46,,,A ENJOUANOLE,B003,32810,32279,Montaut-les-Créneaux,32,,,322790000J0418,,,,,,,,,,,,,0,,,,,T,terres,,,6,0.643457,43.693382
2020-416192,2020-02-21,000001,Vente,67156.46,,,A ENJOUANOLE,B003,32810,32279,Montaut-les-Créneaux,32,,,322790000J0420,,,,,,,,,,,,,0,,,,,T,terres,,,38091,0.641257,43.693594
2020-416192,2020-02-21,000001,Vente,67156.46,,,A ENGACHIES,B045,32810,32279,Montaut-les-Créneaux,32,,,322790000K0009,,,,,,,,,,,,,0,,,,,T,terres,,,10760,0.644053,43.692161
2020-416192,2020-02-21,000001,Vente,67156.46,,,A ENGACHIES,B045,32810,32279,Montaut-les-Créneaux,32,,,322790000K0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4200,0.644756,43.691576
2020-416192,2020-02-21,000001,Vente,67156.46,,,A ENGACHIES,B045,32810,32279,Montaut-les-Créneaux,32,,,322790000K0281,,,,,,,,,,,,,0,,,,,T,terres,,,16460,0.644835,43.692594
2020-417155,2020-05-20,000001,Vente,240000,70,,RTE DE SAINT CRICQ,0240,32810,32279,Montaut-les-Créneaux,32,,,322790000K0232,,,,,,,,,,,,,0,1,Maison,214,5,T,terres,,,2077,0.650993,43.678465
2020-417155,2020-05-20,000001,Vente,240000,70,,RTE DE SAINT CRICQ,0240,32810,32279,Montaut-les-Créneaux,32,,,322790000K0232,,,,,,,,,,,,,0,1,Maison,214,5,S,sols,,,2093,0.650993,43.678465
2020-417155,2020-05-20,000001,Vente,240000,,,A PEYROLIS,B088,32810,32279,Montaut-les-Créneaux,32,,,322790000K0234,,,,,,,,,,,,,0,,,,,T,terres,,,5490,0.651519,43.679067
2020-417509,2020-06-26,000001,Vente,380000,5039,,AU VILLAGE,B106,32810,32279,Montaut-les-Créneaux,32,,,32279000AC0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,0.657782,43.693938
2020-417509,2020-06-26,000001,Vente,380000,,,AU VILLAGE,B106,32810,32279,Montaut-les-Créneaux,32,,,32279000AC0080,,,,,,,,,,,,,0,,,,,S,sols,,,94,0.657725,43.693867
2020-417509,2020-06-26,000001,Vente,380000,,,AU VILLAGE,B106,32810,32279,Montaut-les-Créneaux,32,,,32279000AC0081,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.657668,43.693772
2020-417509,2020-06-26,000001,Vente,380000,10,,RUE DU BOURG,0070,32810,32279,Montaut-les-Créneaux,32,,,32279000AC0083,,,,,,,,,,,,,0,1,Maison,350,6,S,sols,,,772,0.657875,43.693764
2020-417898,2020-07-20,000001,Vente,215000,501,,RTE DE LEBOULIN,0130,32810,32279,Montaut-les-Créneaux,32,,,32279000AD0050,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,2000,0.658389,43.688246
2020-417898,2020-07-20,000001,Vente,215000,501,,RTE DE LEBOULIN,0130,32810,32279,Montaut-les-Créneaux,32,,,32279000AD0050,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,800,0.658389,43.688246
2020-418044,2020-08-12,000001,Vente,248400,1610,,RTE DE MAUVEZIN,0170,32810,32279,Montaut-les-Créneaux,32,,,322790000D0222,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,2400,0.69451,43.686392
2020-418044,2020-08-12,000001,Vente,248400,1610,,RTE DE MAUVEZIN,0170,32810,32279,Montaut-les-Créneaux,32,,,322790000D0222,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1000,0.69451,43.686392
2020-418044,2020-08-12,000001,Vente,248400,,,A CAUHEPE,B028,32810,32279,Montaut-les-Créneaux,32,,,322790000D0223,,,,,,,,,,,,,0,,,,,P,prés,,,920,0.694214,43.686156
2020-418044,2020-08-12,000001,Vente,248400,,,A CAUHEPE,B028,32810,32279,Montaut-les-Créneaux,32,,,322790000D0339,,,,,,,,,,,,,0,,,,,T,terres,,,2393,0.694724,43.6858
2020-418044,2020-08-12,000001,Vente,248400,,,A CAUHEPE,B028,32810,32279,Montaut-les-Créneaux,32,,,322790000D0341,,,,,,,,,,,,,0,,,,,P,prés,,,353,0.694739,43.686683
2020-418927,2020-09-30,000002,Echange,145,,,AUX BAS RENGERS,B008,32810,32279,Montaut-les-Créneaux,32,,,322790000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,150,0.65923,43.71116
2020-418927,2020-09-30,000002,Echange,145,,,AU CAMPANE,B022,32810,32279,Montaut-les-Créneaux,32,,,322790000A0256,,,,,,,,,,,,,0,,,,,T,terres,,,25,0.65901,43.711057
2020-418927,2020-09-30,000002,Echange,145,,,AUX BAS RENGERS,B008,32810,32279,Montaut-les-Créneaux,32,,,322790000A0258,,,,,,,,,,,,,0,,,,,T,terres,,,14,0.658824,43.710723
2020-418927,2020-09-30,000002,Echange,145,,,AUX BAS RENGERS,B008,32810,32279,Montaut-les-Créneaux,32,,,322790000A0262,,,,,,,,,,,,,0,,,,,T,terres,,,4,0.658731,43.710557
2020-418928,2020-09-30,000003,Echange,75,,,AUX BAS RENGERS,B008,32810,32279,Montaut-les-Créneaux,32,,,322790000A0260,,,,,,,,,,,,,0,,,,,T,terres,,,103,0.658821,43.710309
2020-419006,2020-10-21,000001,Vente,168450,11,,RUE DU BIOCHE,0010,32810,32279,Montaut-les-Créneaux,32,,,32279000AC0175,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,895,0.65492,43.693523
2020-419322,2020-11-06,000001,Vente,160000,,,AS PLAGNETS,B002,32810,32279,Montaut-les-Créneaux,32,,,322790000B0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19480,0.691177,43.707679
2020-419322,2020-11-06,000001,Vente,160000,,,AS PLAGNETS,B002,32810,32279,Montaut-les-Créneaux,32,,,322790000B0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,0.691661,43.707638
